business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
30430,12907,"2020-09-27 02:31:22","Tampa's BEST Psychic Reader Psychic Shane",,doctor@charlesrichardeminizer.com,"(813) 254-0309","215 W Grand Central Ave Apt 1102",Tampa,FL,33606,"215 W Grand Central Ave Apt 1102,Tampa,FL 33606","Psychics & Mediums, Amusement Places & Arcades, Astrologers, Entertainment Agencies & Bureaus, Palmists, Party & Event Planners, Party Planning, Spiritual Consultants, Tourist Information & Attractions",,,,27.94462,-82.46245,https://i2.ypcdn.com/blob/6fff8b6ff3fcb8efce1f3b852a9a837cda2a5b19_100x100_crop.jpg?f9d23e1,"I am The People Whisperer","Guidance in Love and Relationships. Guidance in how to get better test scores in School. Guidance for Future Goals and Desires. Career choices And more. Spiritual guidance in any and all, Life or Death situations. FACE READINGS, Your face Tells me who and what You were in a previous Incarnation. TAROT CARD READINGS. The Astrological layout gives me great detail into all of Your life sectors. The cards talk to me, giving me information to help me understand what is going on in Your life now. MEDITATION TEACHER, Meditation is the key to better success at school, work and relationships. In meditation You can improve Your attitude about Yourself, Your memory and Your health. i tutor individuals on how to meditate to improve their lives. HAND READINGS, Your hands show Your basic personality traits, your past, Your future and Your love life.","Mon - Sun: 10:00 am - 5:00 pm",,,"paypal, all major credit cards, visa, debit, discover, mastercard, amex",,"The Love Doc Chaim Shapiro *Ang-EL* Psychic Shane Dr Psychic Shane - The Psychic Reader - Entertainer The People Whisperer, The Scarlet Gypsy Tampa's best Psychic Reader",,,,,,,,,,
30667,13037,"2020-09-27 02:31:23","love psychic 09",,,"(818) 339-4417","5101 Lankershim Blvd","North Hollywood",CA,91601,"5101 Lankershim Blvd,North Hollywood,CA 91601","Party & Event Planners, Astrologers, Personnel Consultants, Psychics & Mediums, Psychoanalysts",,,,34.16317,-118.37421,,"RELATIONSHIP/SOULMATE EXPERT~BREAK.UP OR MAKE UP?. Trust God to Guide us. Come from a place of faith and love not fear Love & Life can get confusing at times with its challenges and its ups and downs.One minute everything is fine in your world, next minute its riddled with anxiety and uncertainity.Theres crucial decisions to me made,some of them can be life altering. It is in confusing times like these that you need someone to hold your hand and guide you.spiritually,lovingly and objectively.You need someone who can present information that is for your highest good, accurately and honestly.No hocus pocus","but just clean, Intelligent Truth that is easy to understand and implement. Are you truly ready to get past your concerns and start creating and living a life that is full of Love, Happiness and Stability? I hope your answer is YES.Because that is what life should be like.And YES, you can create it provided you are willing to make an effort. I have been on a spiritual path for close to 20 years. learning, growing, delving deep into mysteries of Universe and Life.My mission in life is to assist people lead balanced, happy and successful lives. Over the years I have counseled and guided many using my gifts of Clairvoyance, Clairaudience and Intuition.And I am here to assist you in your journey, giving you tools and insight so YOU can be in the drivers seat.You can feel empowered to make your own decisions. I have come to believe that God does not want us to be miserable, unhappy and dissatisfied. Yes, life does present its curve balls for learning and growth purposes but it is our choices that govern where we are today and how our lives will look tommorrow. Remember, You do have options.you dont have to feel like youre a victim of circumstances. Honesty and Truth in Readings- My readings are direct and specific .they come from a place of love, compassion, honesty and respect.And I expect you to treat me the same way. Dont get mad at me by leaving bad feedback when the information is not what you want to hear.Look at it from a broader open perspective. Perhaps these are opportunities to bring about your outcome afterall just not in the manner you would like. Remember the Universe always knows your best. We as humans sometimes dont. Psychics and Intuitives are not God, they are human beings just like you. Hence they can make mistakes, they have emotions and feelings and they can also sometimes be not 100% accurate. Some questions that clients have asked before- What are his/her intentions towards this relationship? Will there be a commitment? Does he/she love me? Is he/she coming back? Is this relationship in my best interest afterall? What do the next 3-6-9-12 months hold Is it time to move on to something better and let this one go?",,"Phone: (626) 839-1777",,paypal,,,,,,,,,,,,
31089,13263,"2020-09-27 02:31:23","Fabulous Readings by Psychic Medium Deborah Vaughan",,,"(214) 931-1195","500 N Meridian Ave Ste 100","Oklahoma City",OK,73107,"500 N Meridian Ave Ste 100,Oklahoma City,OK 73107","Party & Event Planners, Family & Business Entertainers, Party Favors, Supplies & Services, Psychics & Mediums, Wedding Music & Entertainment","4,5","4 Reviews",,35.47182,-97.59857,https://i2.ypcdn.com/blob/b55ccc7a0ac400cfed3650c9cf2be9b1ef37ea6e_100x100_crop.jpg?f9d23e1,"1 hour Session with Psychic/Medium Deborah Vaughan",,"Sun: 4:00 pm - 5:00 pm",,,"cash, all major credit cards",,,,,"J T.",10/22/2017,two,"The 1st time I saw Deborah was in an office and she acted like she was busy and running behind and talked to me for half an hour before she sat down to start the reading. She did pick up on 2 things in my life that made me think she may be real. Then I asked if she had a message from me as a medium and she started asking me questions trying to get info and I would just say from anyone. She told me no one was around me which is good because that means they are happy and moved on. Then she did the Tarot reading which was entertaining. A year later I called and she didnВ’t have her office anymore but told me to meet her at a restaurant bar in Bricktown on a Friday night. I came and brought a friend. She had her husband with her and he did the tarot reading on my friend while she talked with me and then switched. Deborah kept guessing and trying to get us to talk to give her info. She was wrong on both of us and blamed it on being too noisy in the bar where she picked to meet. She again had no messages from the other side for either of us. She is good at bringing up things that could be going on in anyoneВ’s life and tries to get a reaction out of you. Her husbandВ’s strong prediction for me hasnВ’t happened either. I believe they are entertaining but not the real deal at all.","Jessi M.",07/08/2016,five,"I've had a few readings in the past and this was by far the best experience I've had. She was very intuitive and compassionate. Cards were pretty accurate and most of it made sense."
31917,13701,"2020-09-27 02:31:23","Readings by Richard",http://readingsbyrichard.com,readings@readingsbyrichard.com,"(978) 587-2215","11 Magnolia Way",Peabody,MA,01960,"11 Magnolia Way,Peabody,MA 01960","Party & Event Planners, Psychics & Mediums, Wedding Music & Entertainment",,,,42.52224,-70.99073,,,,,,,,,,http://readingsbyrichard.com,,,,,,,,,
32173,13839,"2020-09-27 02:31:23","Tarot by Tamrha",http://www.facebook.com/pages/Tarot-by-Tamrha/185976091466026?ref=ts,cateyes2t9@gmail.com,"(631) 357-4933",,Russellville,IN,46175,"Russellville,IN 46175","Party & Event Planners, Family & Business Entertainers, Psychics & Mediums, Spiritual Consultants",,,,,,,,,,,,"check, paypal",,,"Tarot by Tamrha on Facebook",,,,,,,,,
32369,13940,"2020-09-27 02:31:23","Psychic Answers By Ruby",,PsychicAnswersByRuby@GMAIL.COM,"(818) 256-6060","10001 Owensmouth Ave",chatsworth,CA,91311,"10001 Owensmouth Ave,chatsworth,CA 91311","Party & Event Planners, Astrologers, Palmists, Psychics & Mediums, Spiritual Consultants",,,,34.25185,-118.60193,https://i2.ypcdn.com/blob/58d3f5f812a60c487b29f2f892366fd81e63031b_100x100_crop.jpg?f9d23e1,,"Do you want To know. And understand A lovers heart, mind, and intentions. you can! do you wounder when,where or why? Your just one step away.from answers click my name to see feed back from outher listings","Mon - Sun: 9:00 am - 10:00 pm",,,"check, paypal, cash",,,,,,,,,,,,
32382,13949,"2020-09-27 02:31:23","Jessica Lee The Secret Psychic",http://www.thesecretpsychic.org,jessicalee_tsp@yahoo.com,"(713) 458-0813",,Houston,TX,77090,"Houston,TX 77090","Party & Event Planners, Holistic Practitioners, Psychics & Mediums",,,,,,https://i2.ypcdn.com/blob/1a5f8a307c5a0f135913dc18d6d790c3d04eea86_100x100_crop.jpg?f9d23e1,"Keeping it real. One reading at a time.",,"Mon - Fri: 10:00 am - 9:00 pm Sat: 10:00 am - 11:00 pm Sun: 10:00 am - 10:00 pm","MobilePhone: (713) 458-0813",,"cash, all major credit cards, debit, paypal",,,"Psychic Readings",,,,,,,,,
33069,14330,"2020-09-27 02:31:29","Luz Marie Tarot Card Reader",,itsjustsugar@gmail.com,"(786) 267-7979","Serving the Miami Area",Miami,FL,33145,"Serving the Miami Area,Miami,FL 33145","Party & Event Planners, Family & Business Entertainers, Fund Raising Service, Psychics & Mediums, Spiritual Consultants",,,,,,,,,,"MobilePhone: (786) 267-7979",,"cash only",,,,,,,,,,,,
33383,14517,"2020-09-27 02:31:29","Spiritual Healing",,enchantedlifereadings@yahoo.com,"(925) 278-9904",,,,,,"Spiritual Consultants, Aromatherapy, Astrologers, Palmists, Party & Event Planners, Psychics & Mediums",,,,,,https://i2.ypcdn.com/blob/2e33e75cf00d0ccba98acdcb1e25c7aa9668dce9_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 10:00 pm",,,"cash only",,,,,,,,,,,,
33621,14642,"2020-09-27 02:31:29","Psychic & Tarot Readings | Love | Money | Future",http://www.tarotadvisor.com,advisor@tarotadvisor.com,"(972) 360-8276",,Frisco,TX,75035,"Frisco,TX 75035","Party & Event Planners, Astrologers, Family & Business Entertainers, Psychics & Mediums, Spiritualists",,,,,,,"Dallas Psychic | Event Fortune-Teller","Profound IntuitionВ• Straightforward Guidance. Find Clarity and Peace. Get Answers Today!","Sat - Sun: 1:00 pm - 10:00 pm",,,"visa, diners club, paypal",,,http://www.tarotadvisor.com,,,,,,,,,
33725,14700,"2020-09-27 02:31:29","Psychic Readings by Romana",http://www.ourpsychicpowers.com,trinityknot81@gmail.com,"(636) 541-4774",,"O Fallon",MO,63368,"O Fallon,MO 63368","Party & Event Planners, Family & Business Entertainers, Psychics & Mediums, Spiritual Consultants",3,"1 Review",,,,https://i2.ypcdn.com/blob/9103cd62f9370164273d88486d8e78ebf505ffcf_100x100_crop.jpg?f9d23e1,,"I am passionate about helping others empower their lives to help chart their course for a their journey and destination in life. Whether you're needing spiritiual coaching, Tarot readings, or Numerology, I use my gifts as an empath to ask for spiritual guidance to be used for your highest good. ""Do not go where the path may lead, go instead where there is no path and leave a trail."" - Ralph Waldo Emerson",,,,,,,"Official site for Romana Powers",,greta.banks.58,01/18/2013,three,,,,,
33785,14735,"2020-09-27 02:31:29","America's Best Love Psychic Sarah Cassidy",,,"(888) 504-7555",,,,,,"Party & Event Planners, Astrologers, Gift Shops, Palmists, Psychics & Mediums",5,"177 Reviews",,,,,"Power Love Spells That Work! Get Your Lover Back in 3 Days!!","If you have tried other psychics and they've failed put your trust in Psychic Sarah. She is not just a psychic, she also a friend in your time of need. Psychic Sarah was born with the ability to cast spells & make life's wishes come true. Sarah is not just a Psychic, she is a powerful spell caster. She has traveled around the world and has worked with many cultures. Her spells can fit an individual's lifestyle no matter your religion or sexual preference. Sarah is one of the best psychic spell casters because her spells always succeed. You must be at least 18 years old to call. Message from Sarah: My clients are not just customers, I consider each of you to be part of my family. I was not only born with this gift but I love using it to help my clients achieve their life goals, dreams & wishes. It has been a pleasure working with you for all of these years and may God be with you.","Mon - Sun: Open 24 Hours",,,"amex, debit, discover, visa, master card, paypal",,,,,"Edna T.","Edited: 02/23/2017",four,"Heather turned my life around. She made me feel better about myself and she finally got me ready to do the things I wanted to do. She is a lifesaver.","Amelia P.","Edited: 02/23/2017",five,"Working with Sarah has been one of the most rewarding and incredible experiences of my entire life. I read about her on another website and contacted her for a psychic reading. I was amazed at her accuracy. I have had many other well-known psychics read for me and sadly the majority of their predictions did not come true. Sarah, on the other-hand, read for me and within weeks many of her predictions began to come true."
34921,15355,"2020-09-27 02:31:31","Psychic Medium Dawn Krug",http://www.psychicmediumdawnkrug.com,dawnkrug6@yahoo.com,"(570) 529-1950","323 Broad St",Waverly,NY,14892,"323 Broad St,Waverly,NY 14892","Party & Event Planners, Psychics & Mediums, Speakers, Lectures & Seminars, Spiritualists",,,,42.00122,-76.54056,https://i2.ypcdn.com/blob/1467cdf1d92c1ce8b77b8db722d112141ea03eac_100x100_crop.jpg?f9d23e1,"Creating peace in your life, starts in your heart. ~ Dawn Krug","Dawn has been a practicing Psychic Medium since 2006. Her skills include. mediumships, pet psychic, life coaching, and spiritual growth.","Mon - Tue Closed Wed: 12:00 pm - 4:00 pm Thu: 12:00 pm - 5:00 pm Fri: 12:00 pm - 4:00 pm","Studio number: (607) 565-7100",,"debit, paypal, cash, all major credit cards",,,"Psychic page","Parking: Street",,,,,,,,
35175,15488,"2020-09-27 02:31:31","psychic love & soulmate specialist",,sonyavaughn101@gmail.com,"(561) 385-1057",,"lake worth",FL,33467,"lake worth,FL 33467","Health & Wellness Products, Family & Business Entertainers, Party & Event Planners, Psychics & Mediums",,,,,,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 9:00 pm Sun Closed","MobilePhone: (561) 385-1067",,"visa, master card, discover, debit, cash, travelers checks",,,,,,,,,,,,
35487,15665,"2020-09-27 02:31:32","PSYCHIC CRYSTAL",,donna252008@yahoo.com,"(843) 303-8049",,Charleston,SC,29412,"Charleston,SC 29412","Party & Event Planners, Palmists, Psychics & Mediums, Spiritual Consultants, Spiritualists",3,"2 Reviews",,,,,,,"Mon - Sun: Open 24 Hours",,,paypal,,,,,amy843,05/03/2013,one,"First of all you go to see her she's in a private house office I have had many readings over the years And she was one of the worst ever She told me that I was cursed and Would never be love again if I did not give her $5700 to release the energy REALLY??? Scam Do not go. If you're looking for a psychic in the Charleston area make sure they are licensed and have an office.",theblessed1,11/14/2012,five,"She was so kind & understanding to all of my questions, she really did fix everything with just one visit..."
35628,15726,"2020-09-27 02:31:32","The Traveling Tarot",http://www.travelingtarot.com,traveler@travelingtarot.com,"(405) 606-1915","2817 NW 16th St","Oklahoma City",OK,73107,"2817 NW 16th St,Oklahoma City,OK 73107","Party & Event Planners, Psychics & Mediums, Spiritual Consultants",,,,35.48594,-97.56367,,,"It is my belief we all have the answers inside us for all of life's questions. It's just sometimes we need someone to help guide us to those answers within ourselves. And that's why I do Tarot readings. Not just to predict an outcome (although I'm really good at that too). But to listen, help and guide you along the way to finding the answers for yourself, thereby helping you live the best life possible.","Mon - Sun: 10:00 am - 9:00 pm",,,"debit, cash, all major credit cards, visa, mastercard, amex, discover",,,"Your Home For Tarot. Your Destiny Awaits!",,,,,,,,,
35648,15738,"2020-09-27 02:31:32","psychic Marlborough",,psychic-gina@hotmail.com,"(857) 294-6407",,Marlborough,MA,01752,"Marlborough,MA 01752","Party & Event Planners, Astrologers, Family & Business Entertainers, Palmists, Psychics & Mediums",,,,,,,"Call for one free question","Lost, Confused, Alone - Have You Lost Your Way?A psychic reading can help you feel tremendously supported and not quite so alone in your life if you have had a streak of bad luck, lost someone that you love very much or just feeling the blah's and need a pick me up!? We all get lost sometimes or choose to take the wrong path giving us the wrong results...reach out for the support that you need.? PSYCHIC? has been offering a hand up in times of turmoil, depression and grief.? An empathic since childhood so her compassion, understanding and sometimes sense of humor will be at the forefront to help you step up and take control of your emotions, your life and/or your circumstance.Gina offers psychic readings for those lost, confused or alone with the utmost respect for personal will while not only offering psychic insight on your circumstance but healing words and energy to clear your way to living a more fulfilled life.? You are not alone -? psychic readings and loving support will lift you up to the angels for the time that you are together.","Mon - Fri: 12:00 pm - 7:00 pm Sat - Sun: 1:00 pm - 5:00 pm","MobilePhone: (857) 294-6407",,"all major credit cards, check, debit, paypal",,,,,,,,,,,,
35824,15841,"2020-09-27 02:31:32",Elizabeth,,psychiconthego@gmail.com,"(858) 586-0377",,,,,,"Psychics & Mediums, Business & Personal Coaches, Family & Business Entertainers, Party & Event Planners, Spiritual Consultants",,,,,,,"Help with Love, Money, and Careers","Life, Love and Business Consulting through Spiritual Guidance Clairvoyance Aura Readings Tarot Readings","Hours Appointment Only Hours Mon - Sun 10:00 am - 7:00 pm",,,,,,,,,,,,,,,
35954,15921,"2020-09-27 02:31:32","Beyond Belief Magic",http://bookastar.com/Beyond_Belief_Magic,beyondbeliefmagic@yahoo.com,"(360) 322-9462",,"Granite Falls",WA,98252,"Granite Falls,WA 98252","Magicians, Children's Party Planning & Entertainment, Family & Business Entertainers, Party & Event Planners, Psychics & Mediums",5,"1 Review",,,,https://i2.ypcdn.com/blob/0868ee63ba027100f5d09e503810219817d145be_100x100_crop.jpg?f9d23e1,"Magician and Mentalist - To ignite your next event!Making your event an extraordinary event is Michaels top priority, so everything he does is designed to give you and your guests an unforgettable experience.","Family friendly magic show! When the time comes to plan your child's special day, why not host an interactive, comedy magic program that makes them THE STAR of the show, and provides great birthday memories that will last for years to come?.",,"google voice: (317) 762-4425",,"all major credit cards, cash, check, debit, paypal",,,"business website",,"Michael H.",09/26/2012,five,,,,,
36161,16033,"2020-09-27 02:31:34","Dennis Perez - Private Tarot",,DennisPerez@privatetarot.com,"(303) 803-3219",,,,,,"Party & Event Planners, Family & Business Entertainers, Handwriting Analysts & Experts, Psychics & Mediums",,,,,,,"The Tarot embodies symbolical presentations of universal ideas, behind which lie all the implicits of the human mind, and it is in this sense that they contain secret doctrine, which is the realization by the few of truths embedded in the consciousness of all. - Arthur Edward Waite","Dennis Perez is a favorite Tarot Reader or Graphology Expert at festivals, parties, weddings, corporate events, charity nights, or anywhere there is a gathering! Depending on the event setting, Dennis can accommodate 6-8 guests per hour when reading Tarot one-on-one or using standard Graphology analysis, and up to 8-12 using signature Graphology demonstrations or standing 'rapid fire' Tarot readings. Graphology is an excellent alternative to Tarot for corporate events! Each guest gets a quick and entertaining personal profile based on their hand writing. Always a crowd pleaser! Although Dennis is a serious private reader, he understands the needs and atmosphere of a party or event, and the emphasis is always on ensuring that your guests are amazed and entertained! Make your next event something your guests or clients will remember for a very long time!",,,,"check, paypal",,,,,,,,,,,,
36618,16280,"2020-09-27 02:31:34","Lady Tara Wise",http://ladytarawise.vpweb.com,ladytarawise@gmail.com,"(612) 245-9496","7094 Lake Dr","Circle Pines",MN,55014,"7094 Lake Dr,Circle Pines,MN 55014","Party & Event Planners, Family & Business Entertainers, Palmists, Psychics & Mediums",,,,45.16389,-93.12271,,"Tools for Transformation",,"Mon Closed Tue - Wed: 10:00 am - 2:00 pm Thu: 10:00 am - 9:00 pm Fri: 10:00 am - 2:00 pm Sat: 5:00 pm - 9:00 pm Sun: 9:00 am - 6:00 pm",,,"amex, check, debit, discover, paypal, visa, master card",,,http://ladytarawise.vpweb.com,,,,,,,,,
37066,16541,"2020-09-27 02:31:34","A Psychic Touch, Private readings & Group Parties",http://www.facebook.com,apsychictouch@techemail.com,"(520) 883-3378",,Tucson,AZ,85735,"Tucson,AZ 85735","Party & Event Planners, Family & Business Entertainers, Psychics & Mediums",,,,,,,,,"Mon - Fri: 11:30 am - 7:30 pm",,,"check, no credit cards, paypal",,,"A Psychic Touch",,,,,,,,,
37866,16971,"2020-09-27 02:31:34","Victoria's Tea And Tarot",http://victoriasteaandtarot.com/home.html,,"(865) 556-0313",,Knoxville,TN,37921,"Knoxville,TN 37921","Psychics & Mediums, Counseling Services, Party & Event Planners, Party Planning, Spiritualists",,,,,,,,"Appointments take place in my home at the kitchen table by a pot of tea and a plate of ginger snaps. Rates are $30 for 30 mins and $50 for a full hr. The best gratuity you can pay me is to refer your friends to me if you feel I could be a benefit to them.",,,,,,,http://victoriasteaandtarot.com/home.html,,,,,,,,,
38244,17160,"2020-09-27 02:31:38","Tarot By Annie",,,"(612) 868-0183",,"Saint Paul",MN,55114,"Saint Paul,MN 55114","Psychics & Mediums, Business & Personal Coaches, Children's Party Planning & Entertainment, Educational Services, Family & Business Entertainers, Meeting & Event Planning Services, Party & Event Planners, Party Favors, Supplies & Services, Spiritual Consultants, Spiritualists",,,,,,https://i2.ypcdn.com/blob/244ce76a3b206b5e884a2b1e285f9bb06e3abe66_100x100_crop.jpg?f9d23e1,"Here to help you help yourself through life-path guidance and in-person coaching throughout the Twin Cities and abroad via Skype.","I have been psychic all my life and became a Professional Tarot Reader 35 years ago. In that time, I have done both individual and event readings in venues locally, nationally, and internationally. The many venues I have participated in include Macalester College annual reunions, various Science Fiction Conventions including a World SF Convention, a variety of bookstores and festivals, corporate parties and more.","Mon - Sun: 8:00 am - 9:00 pm",,,,,,,,,,,,,,,