business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2335612,735682,"2020-09-27 03:42:52","City Of Chandler",http://www.chandleraz.gov,,"(480) 782-2000","175 S Arizona Ave",Chandler,AZ,85225,"175 S Arizona Ave,Chandler,AZ 85225","City, Village & Township Government, County & Parish Government, Fire Departments, Government Offices, Libraries",,,,33.3009,-111.84106,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (480) 782-2121 Phone: (480) 782-2180 Primary Phone: (480) 782-3030 Phone: (480) 782-2200 Phone: (480) 782-2209 Phone: (480) 782-2380 Phone: (480) 786-0610 Phone: (480) 782-2210 Primary Phone: (480) 782-3307 TollFree: (877) 692-9227",,"amex, cash, check, discover, master card, visa, debit",,"Chandler Environmental Management Chandler City Manager City Of Chandler-General Info City of Chandler, Arizona","http://www.chandleraz.gov http://visitchandler.com https://www.chandleraz.gov",,,,,,,,,
2336174,735979,"2020-09-27 03:42:52","Government Offices City Library",,,"(302) 736-7034","45 S State Street Aly",Dover,DE,19904,"45 S State Street Aly,Dover,DE 19904","Government Offices, City, Village & Township Government, Fire Departments, Libraries",,,,39.1689,-75.5671,,,,,"Phone: (302) 736-5040 Primary Phone: (302) 736-5040",,,,"Government Offices City Of. Dover The City Fire Department City of Dover",,,,,,,,,,
2336306,736053,"2020-09-27 03:42:57","Emily City Community Hall",http://www.emily.net,emilytel@emily.net,"(218) 763-3750",,Emily,MN,56447,"Emily,MN 56447","Government Offices, City Halls, City, Village & Township Government, Fire Departments, Libraries",,,,,,,,,,"Phone: (218) 763-0911 Phone: (218) 763-2480 Phone: (218) 763-2533 TollFree: (888) 382-1222",,,,"City of Emily Emily City Clerk's Office City Government City of Emily","http://www.emily.net https://www.emily.net",,,,,,,,,
2339620,737810,"2020-09-27 03:43:03","Town of North Haven",http://www.northhavenedc.com,,"(203) 239-5321","18 Church St","North Haven",CT,06473,"18 Church St,North Haven,CT 06473","City, Village & Township Government, Fire Departments, Government Offices, Libraries, Police Departments, Social Service Organizations",,,,41.3879,-72.86144,,,,"Mon - Sun: 8:30 am - 4:30 pm",,,,,,"http://www.northhavenedc.com http://www.town.north-haven.ct.us",,,,,,,,,
2340107,738056,"2020-09-27 03:43:05","Somerset Township Office",http://www.somersettownship.org,,"(517) 688-9223","12715 E Chicago Rd","Somerset Center",MI,49282,"12715 E Chicago Rd,Somerset Center,MI 49282","City, Village & Township Government, Fire Departments, Fire Protection Service, Government Offices, Libraries",,,,42.05111,-84.41361,,,,"Mon: 9:00 am - 5:00 pm Thu: 9:00 am - 5:00 pm",,,jcb,,,http://www.somersettownship.org,,,,,,,,,
2340345,738173,"2020-09-27 03:43:05","City of San Angelo",http://www.sanangelosymphony.org,assistant@sanangelosymphony.org,"(325) 657-4420","72 W College Ave","San Angelo",TX,76903,"72 W College Ave,San Angelo,TX 76903","City, Village & Township Government, Fire Departments, Government Offices, Libraries, Police Departments",,,,31.46461,-100.4395,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (325) 657-4435 Phone: (325) 655-0824 Phone: (325) 657-4421 Primary Phone: (325) 657-4210 Primary Phone: (325) 481-2662 Phone: (325) 657-4405 Phone: (325) 657-4206 Phone: (325) 657-4241 Fax: (325) 655-6397 TollFree: (877) 655-4136",,"amex, discover, mastercard, visa",,"San Angelo City Clerk San Angelo Inspection & Permit City of San Angelo Public Work City of San Angelo Building Permits & Inspections",http://www.sanangelosymphony.org,,,,,,,,,
2341764,738907,"2020-09-27 03:43:06","Prince William County Administration",https://www.pwcgov.org,,"(703) 792-6730","1 County Complex Ct",Woodbridge,VA,22192,"1 County Complex Ct,Woodbridge,VA 22192","County & Parish Government, Fire Departments, Libraries",,,,38.679485,-77.35352,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"cash, check, discover, master card, visa",,,https://www.pwcgov.org,,,,,,,,,
2343232,739687,"2020-09-27 03:43:06","City Of Malden Info Tech",http://www.cityofmalden.org,,"(781) 397-7181","200 Pleasant St",Malden,MA,02148,"200 Pleasant St,Malden,MA 02148","City, Village & Township Government, Fire Departments, Fire Protection Service, Government Offices, Libraries, Police Departments, Senior Citizens Services & Organizations",,,,42.42727,-71.0734,,,,"Mon: 8:00 am - 4:00 pm Tue: 8:00 am - 7:00 pm Wed - Thu: 8:00 am - 4:00 pm Fri: 8:00 am - 12:00 pm","Phone: (781) 397-7184 Phone: (781) 397-7090 Emergency: (781) 322-1212 Phone: (781) 321-3480 Phone: (781) 321-9661 Phone: (781) 397-7026 Phone: (781) 397-0296 Phone: (781) 388-9082 Phone: (781) 397-7020",,"amex, cash, check, debit, discover, invoicing available, master card, visa",,,"http://www.cityofmalden.org http://cityofmalden.com http://www.cityofmalden.org/content/fellsmere-park-and-pond","Parking: Street, Free",,,,,,,,
2343980,740088,"2020-09-27 03:43:15","Mellen City Hall",http://mellenwi.com,,"(715) 274-5141","102 Bennett St",Mellen,WI,54546,"102 Bennett St,Mellen,WI 54546","City, Village & Township Government, Fire Departments, Government Offices, Libraries, Police Departments",,,,46.327583,-90.658134,,,,"Mon - Fri: 8:00 am - 4:30 pm",,,,,,http://mellenwi.com,,,,,,,,,
2345339,740762,"2020-09-27 03:43:15","City Cape",,,"(609) 884-9550","643 Washington St","Cape May",NJ,08204,"643 Washington St,Cape May,NJ 08204","City, Village & Township Government, Fire Departments, Government Offices, Libraries",,,,38.93444,-74.92083,,,,"Mon - Fri: 8:30 am - 4:30 pm","Phone: (609) 884-4125 Phone: (609) 384-9550 Phone: (609) 384-9575 Phone: (609) 884-9500 Primary Phone: (609) 884-4041 Primary Phone: (609) 770-7906 Phone: (609) 884-9530 Phone: (609) 884-9553 Phone: (609) 884-9568 Phone: (609) 770-7906 Phone: (609) 884-9552 Fax: (609) 884-8589 Fax: (609) 884-9516",,,,"Cape May City Municipal Court City of Cape Mary Fire Dept Cape May City Council Cape May Municipal Court Cape May City Library City Of Cape May Municipal Building",,,,,,,,,,
2345939,741059,"2020-09-27 03:43:23","Santa Fe Business Registration",http://www.santafenm.gov,,"(505) 955-6171","200 Lincoln Ave","Santa Fe",NM,87501,"200 Lincoln Ave,Santa Fe,NM 87501","City, Village & Township Government, Fire Departments, Government Offices, Libraries, Senior Citizens Services & Organizations, Social Service Organizations, Water Treatment Systems-Equipment, Service & Supplies-Commercial & Industrial",,,,35.69015,-105.93843,https://i1.ypcdn.com/blob/884a8b7ae8ec6073d51c28c518f4a453c30bf473_100x100_crop.jpg?adceb05,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (505) 473-4444 Phone: (505) 820-0208 Phone: (505) 955-2012 Phone: (505) 955-6551 Phone: (505) 955-2820 Phone: (505) 955-2828 Phone: (505) 955-4862 Primary Phone: (505) 955-4400 Phone: (505) 955-6987 Phone: (505) 955-6848 Phone: (505) 955-6512 Phone: (505) 955-6500 TollFree: (866) 773-2587",,"cash, amex, discover, master card, visa",,"City Attorney's Office Santa Fe City Budget Office Santa Fe - City Santa Fe City Hall Santa Fe City Manager City of Santa Fe Santa Fe City Library City Manager's Office","http://www.santafenm.gov http://santafelibrary.org",,,,,,,,,
2346111,741143,"2020-09-27 03:43:23","Town of Eclectic",http://www.townofeclectic.com,eclecticcity@elmore.rr.com,"(334) 541-4429","145 W Main St",Eclectic,AL,36024,"145 W Main St,Eclectic,AL 36024","City, Village & Township Government, Federal Government, Fire Departments, Government Offices, Justice Courts, Libraries",,,,32.63554,-86.03788,,,,"Mon - Sun: Open 24 Hours","Phone: (334) 541-2148",,"cash, check",,,http://www.townofeclectic.com,"Parking: Lot",,,,,,,,
2346706,741435,"2020-09-27 03:43:23","Town Of Cathlamet",http://www.cathlamet.lib.wa.us,cathlametdental@gmail.com,"(360) 795-3203","100 Main St",Cathlamet,WA,98612,"100 Main St,Cathlamet,WA 98612","City Halls, City, Village & Township Government, Fire Departments, Government Offices, Libraries",,,,46.20132,-123.38471,,,,"Mon Closed Tue - Sat: 2:00 am - 5:00 pm Sun Closed","Phone: (360) 795-3254 Phone: (360) 795-3650 Phone: (360) 795-8032 Primary Phone: (360) 795-3254 Phone: (360) 795-8500 Phone: (360) 795-3732 Fax: (360) 795-8500",,"amex, discover, master card, visa",,"City Of Cathlamet Library Cathlamet City Clerk Cathlamet Town Hall City Government Town of Cathlamet","http://www.cathlamet.lib.wa.us https://www.townofcathlamet.com http://www.townofcathlamet.com",,,,,,,,,
2347123,741652,"2020-09-27 03:43:23","Town of Belgrade",,,"(207) 495-7739","1 Augusta Rd",Belgrade,ME,04917,"1 Augusta Rd,Belgrade,ME 04917","City, Village & Township Government, Fire Departments, Fire Protection Service, Libraries",,,,44.52269,-69.88201,,,,,"Primary Phone: (207) 495-3508",,,,,,,,,,,,,,
2348213,742190,"2020-09-27 03:43:24","City Of Columbiana",http://www.cityofcolumbiana.com,mayor@cityofcolumbiana.com,"(205) 669-5805","107 Mildred St",Columbiana,AL,35051,"107 Mildred St,Columbiana,AL 35051","City, Village & Township Government, Fire Departments, Fire Protection Service, Government Offices, Justice Courts, Libraries, Police Departments, Water Supply Systems",,,,33.177334,-86.60587,,,,"Mon - Sun: Open 24 Hours",,,"visa, discover, amex, mastercard",,,"http://www.cityofcolumbiana.com https://cityofcolumbiana.com http://www.cityofcolumbiana.com/?ID=30","Parking: Lot, Free",,,,,,,,
2349078,742650,"2020-09-27 03:43:24","Fort Stockton City Hall",http://cityoffortstockton.com,,"(432) 336-8525","121 W 2nd St","Fort Stockton",TX,79735,"121 W 2nd St,Fort Stockton,TX 79735","City Halls, City, Village & Township Government, Fire Departments, Government Offices, Libraries",,,,30.88628,-102.87938,,,,"Mon: 9:00 am - 6:00 pm Tue: 10:00 am - 8:00 pm Wed: 9:00 am - 6:00 pm Thu: 10:00 am - 8:00 pm Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm","Phone: (432) 336-3954 Phone: (432) 336-6273 Primary Phone: (432) 336-3374 Phone: (432) 336-2264 Primary Phone: (432) 336-4616 Fax: (432) 336-6273 TollFree: (800) 344-8377",,"amex, master card, visa",,"City of Fort Stockton Fort Stockton-City-City Hall","http://cityoffortstockton.com https://cityoffortstockton.com http://www.cityfs.net",,,,,,,,,
2350786,743568,"2020-09-27 03:43:25","Maricopa County Government",http://mcldaz.org,robert@meister.net,"(602) 506-6041","615 N 48th St",Phoenix,AZ,85008,"615 N 48th St,Phoenix,AZ 85008","County & Parish Government, Animal Shelters, Attorneys, Child Care, Elementary Schools, Fire Departments, General Practice Attorneys, Government Offices, Justice Courts, Libraries, Police Departments, Recycling Centers",,,,33.4547,-111.97617,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (602) 372-6530 Phone: (602) 372-7720 Phone: (602) 506-1909 Phone: (602) 652-3000 Phone: (602) 506-0100 Phone: (480) 987-2498 Phone: (602) 244-1460 Phone: (602) 256-3353 Phone: (602) 506-3700 Phone: (602) 506-4041 Primary Phone: (602) 506-3700 Primary Phone: (602) 594-7000 Phone: (602) 417-0213 Phone: (480) 947-1691 Fax: (480) 947-1691",,"cash, check, amex, discover, master card, visa",,"Maricopa County Court Clerk Maricopa County Risk Mgmt County of Maricopa Maricopa County Attorney PHX IO Maricopa County Risk Management Maricopa County Government Superior Court Judges Maricopa County Green Party","http://mcldaz.org https://mcldaz.org/mobile",,,,,,,,,
2353733,745068,"2020-09-27 03:43:31","City of Devine",http://driscoll.biblionix.com,administrator@cityofdevine.com,"(830) 665-4246","202 E Herring Ave",Devine,TX,78016,"202 E Herring Ave,Devine,TX 78016","City, Village & Township Government, Fire Departments, Fire Protection Service, Government Offices, Libraries",,,,29.137848,-98.906364,,,,,,,"all major credit cards, debit, check",,,"http://driscoll.biblionix.com http://usfiredept.com",,,,,,,,,
2354213,745327,"2020-09-27 03:43:31","Nogales City Court",http://www.nogalesaz.gov,larry.edmonds@asu.edu,"(520) 287-3181","777 N Grand Ave",Nogales,AZ,85621,"777 N Grand Ave,Nogales,AZ 85621","City, Village & Township Government, Fire Departments, Government Offices, Justice Courts, Libraries, Police Departments",,,,31.34606,-110.93236,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (520) 287-6548 Phone: (520) 287-5477 Phone: (520) 287-8341 Phone: (520) 287-6571 Primary Phone: (520) 287-9111 Phone: (520) 287-9111 Fax: (520) 287-8341",,,,"City of Nogales Nogales City Govt Library Nogales City Government City Of Nogales Fire Department Nogales Sales Tax Division Nogales City Hall","http://www.nogalesaz.gov https://www.nogalesaz.gov http://www.nogalesaz.gov/city-court https://www.nogalesinternational.com",,,,,,,,,
2354314,745374,"2020-09-27 03:43:31","Town of Cumberland",http://www.cumberlandri.org,,"(401) 728-2400","45 Broad St",Cumberland,RI,02864,"45 Broad St,Cumberland,RI 02864","City, Village & Township Government, Fire Departments, Government Offices, Justice Courts, Libraries",,,,41.90045,-71.39071,,,"The Town Hall organizes a variety of functions, meetings and conferences. The hall houses the offices of various departments and agencies. The Town Hall is a part of the town of Cumberland in Rhode Island, which was incorporated in 1746. The town has a population of more than 31,800 people. The town of Cumberland governs a public works department that is responsible for maintaining roads, streets and drainage systems. In addition, it has a highway department that constructs, repairs and operates public buildings and grounds. The highway department manages bridges, watercourses, and storm and sanitary sewers. The department also maintains the town s vehicles and parks and recreational facilities.","Mon - Fri: 8:30 am - 4:30 pm","Phone: (401) 333-2600 Phone: (401) 723-7251 Phone: (401) 724-3311 Primary Phone: (401) 333-2552 Phone: (401) 724-1103 Fax: (401) 724-1103",,"all major credit cards, discover, check, visa, debit, mastercard, amex",,"Cumberland Town Hall Cumberland Municipal Court","http://www.cumberlandri.org https://www.cumberlandri.org",,,,,,,,,
2356860,746701,"2020-09-27 03:43:38","City of Long Branch",http://www.longbranchlib.org,,"(732) 571-5648","344 Broadway","Long Branch",NJ,07740,"344 Broadway,Long Branch,NJ 07740","City, Village & Township Government, County & Parish Government, Fire Departments, Government Offices, Libraries, Police Departments",,,,40.30307,-73.99314,,,,"Mon - Sun: 8:30 am - 4:30 pm",,,"master card, visa, amex, cash, debit, discover",,,"http://www.longbranchlib.org https://www.longbranch.org https://visitlongbranch.com/index.php/departments/public-safety/police http://www.visitlongbranch.com http://longbranch.net",,,,,,,,,
2356946,746745,"2020-09-27 03:43:38","City of Altamont",http://www.altamontks.com,,"(620) 784-5612","407 S Huston St.",Altamont,KS,67330,"407 S Huston St.,Altamont,KS 67330","City, Village & Township Government, Fire Departments, Government Offices, Justice Courts, Libraries",,,,37.19239,-95.29672,,,,,"Phone: (620) 784-5530 Primary Phone: (620) 784-5530 Primary Phone: (620) 784-5714 Phone: (620) 784-5582 Fax: (620) 784-2100 Fax: (620) 784-5882 Fax: (620) 784-5432 TollFree: (800) 344-7233",,"amex, discover, master card, visa",,"Altamont, City Altamont City Utilities Altamont Police Department","http://www.altamontks.com https://altamontks.com",,,,,,,,,
2357980,747272,"2020-09-27 03:43:49","White Bluff Town Of",,eric.deal@townofwhitebluff.com,"(615) 797-3131","1016 Taylor Town Rd","White Bluff",TN,37187,"1016 Taylor Town Rd,White Bluff,TN 37187","City, Village & Township Government, Fire Departments, Government Offices, Libraries, Police Departments",,,,36.10762,-87.21932,,,,"Mon - Fri: 8:30 am - 4:30 pm",,,,,,,,,,,,,,,
2358280,747440,"2020-09-27 03:43:49","City of New Baltimore",http://www.cityofnewbaltimore.org,nbfire@cityofnewbaltimore.org,"(586) 725-0273","36480 Main St","New Baltimore",MI,48047,"36480 Main St,New Baltimore,MI 48047","City Halls, City, Village & Township Government, Fire Departments, Government Offices, Libraries",,,,42.67998,-82.7338,,,,"Mon - Thu: 10:00 am - 8:00 pm Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm","Phone: (586) 716-9040 Primary Phone: (586) 725-0990 Phone: (586) 725-2151 Phone: (586) 725-6927 Phone: (586) 725-1349 Fax: (586) 725-8360 Fax: (586) 716-9040 TollFree: (855) 889-4325",,,,"New Baltimore City Office New Baltimore Library New Baltimore City Library New Baltimore City Hall City Of New Baltimore Fire Sta","http://www.cityofnewbaltimore.org http://www.macdonaldlibrary.org",,,,,,,,,
2360201,748510,"2020-09-27 03:43:51","Forest City Summit",http://www.cityofforestcity.com,fclp@wctatel.net,"(641) 585-2112","305 N Clark St","Forest City",IA,50436,"305 N Clark St,Forest City,IA 50436","City Halls, City, Village & Township Government, Fire Departments, Government Offices, Law Enforcement Agencies-Government, Libraries, Parks, Police Departments",,,,43.26582,-93.63774,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (641) 585-2362 Phone: (641) 585-4502 Phone: (641) 585-4121 Phone: (641) 585-3311 Primary Phone: (641) 585-4013 Phone: (641) 585-3574 Phone: (641) 585-4442 Phone: (641) 585-4597 Phone: (641) 585-4860 Primary Phone: (641) 585-4860 Primary Phone: (641) 585-4542 Primary Phone: (641) 585-3574 Fax: (641) 585-3311 Fax: (641) 585-4442 Fax Number: (641) 585-4442 Fax: (641) 585-4502 TollFree: (888) 273-5553",,"check, financing available",,"Forest City Light & Power Forest City City Clerk Forest City-City City-Forest City-Parks & Recreation Forest City Parks & Rec Dept Forest City Light & Power Warehouse Forest City Ford City of Forest City","http://www.cityofforestcity.com http://wctatel.net https://forestcityparksandrec.com http://www.forestcityia.com http://globegazette.com/FORESTCITYSUMMIT http://forestcitysummit.com http://globegazette.com http://globegazette.com/app/forestcitysummit/help/contact_us","Services: Oil Change",,,,,,,,
2362663,749781,"2020-09-27 03:43:54","Town of East Longmeadow",,,"(413) 525-5420","60 Center Sq Ste 2","East Longmeadow",MA,01028,"60 Center Sq Ste 2,East Longmeadow,MA 01028","City, Village & Township Government, Fire Departments, Government Offices, Libraries, Police Departments",,,,42.06473,-72.51372,,,,"Mon - Wed: 9:30 am - 8:00 pm Thu - Fri: 9:30 am - 5:00 pm Sat: 9:30 am - 4:00 pm Sun Closed",,,"mastercard, all major credit cards, check, visa, discover",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
2364057,750523,"2020-09-27 03:43:59","Upper Merion Township",http://www.mychargepoint.net,sudha@umtownship.org,"(610) 265-2600","175 W Valley Forge Rd","King Of Prussia",PA,19406,"175 W Valley Forge Rd,King Of Prussia,PA 19406","City, Village & Township Government, Fire Departments, Fire Protection Service, Government Offices, Libraries, Police Departments",,,,40.10257,-75.37185,,,"The Upper Merion Township Library stocks a range of books on different subjects. It offers a variety of reference materials. The library also provides a range of newsletters. Upper Merion Township Library offers Internet access for library card holders. It employs a patron management software known as PC Reservation. The library operates an online book club. Upper Merion Township Library has two quiet study rooms. Additionally, The library offers books on a rental basis. The library is responsible for coordinating monthly displays in the library display case, as well as offers books through mail. It also provides books and biodegradable leaf bags for sale.","Mon - Thu: 9:00 am - 6:00 pm",,,"amex, cash, check, discover, master card, visa, all major credit cards",,,"http://www.mychargepoint.net https://www.umtownship.org http://www.umtownship.org https://www.umtownship.org/departments/library http://uppermerionfarmersmarket.org","Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes",,,,,,,,
2367755,752432,"2020-09-27 03:44:06","Brentwood Public Library",,parks@brentwoodmo.org,"(314) 962-4800","2348 S Brentwood Blvd","Saint Louis",MO,63144,"2348 S Brentwood Blvd,Saint Louis,MO 63144","Government Offices, City, Village & Township Government, County & Parish Government, Fire Departments, Fire Protection Service, Libraries",,,,38.61851,-90.34834,https://i1.ypcdn.com/blob/562472ff5b7a2f53b74022d930b125137540670d_100x100_crop.jpg?adceb05,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (314) 963-8630 Phone: (314) 963-8621 Phone: (314) 962-0819 Phone: (314) 962-8675 Fax: (314) 962-8675 Fax: (314) 962-0819 TollFree: (800) 552-7583",,"cash, check, discover, amex, invoicing available, master card, visa",,"City of Brentwood Brentwood City Office Brentwood City Brentwood Traffic Tickets",,,,,,,,,,
2368771,752935,"2020-09-27 03:44:06","Scio City Hall",http://www.scio.plinkit.org,,"(503) 394-3342","38957 NW 1st Ave",Scio,OR,97374,"38957 NW 1st Ave,Scio,OR 97374","City Halls, City, Village & Township Government, Fire Departments, Government Offices, Libraries",,,,44.70496,-122.84978,,,,"Mon: 9:00 am - 5:00 pm Tue: 9:00 am - 7:00 pm Wed - Fri: 9:00 am - 5:00 pm","Phone: (503) 394-2340 Phone: (541) 451-1904 Primary Phone: (503) 394-2340 Fax: (503) 394-2340 Fax: (503) 394-3240 TollFree: (888) 275-6368",,"amex, cash, check, debit, discover, invoicing available, master card, visa",,"Scio Public Library","http://www.scio.plinkit.org http://ci.scio.or.us https://www.oregon.gov/library/Pages/default.aspx",,,,,,,,,
2369278,753189,"2020-09-27 03:44:17","City of North Mankato",https://www.northmankato.com,,"(507) 625-4141","1001 Belgrade Ave","North Mankato",MN,56003,"1001 Belgrade Ave,North Mankato,MN 56003","City, Village & Township Government, Fire Departments, Fire Protection Service, Government Offices, Libraries, Police Departments",,,,44.169,-94.02528,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,"https://www.northmankato.com http://northmankato.com http://northmankato.com/TAYLORLIBRARY http://nmlibrary.org",,,,,,,,,
2369741,753413,"2020-09-27 03:44:17","Dry Prong Mayor Office",http://usfa.fema.gov,,"(318) 899-5341","607 Russell Hataway Dr","Dry Prong",LA,71423,"607 Russell Hataway Dr,Dry Prong,LA 71423","Government Offices, City Halls, City, Village & Township Government, Fire Departments, Libraries",,,,31.597921,-92.56648,,,,"Mon - Sun: 12:01 am - 12:00 am","Phone: (318) 627-9920",,,,"Dry Prong Branch",http://usfa.fema.gov,,,,,,,,,
2370372,753764,"2020-09-27 03:44:17","City of Perham",http://www.cityofperham.com,,"(218) 346-4455","125 2nd Ave NE",Perham,MN,56573,"125 2nd Ave NE,Perham,MN 56573","City, Village & Township Government, Fire Departments, Government Offices, Libraries, Police Departments",,,,46.59444,-95.57064,,,,"Mon - Thu: 7:30 am - 5:00 pm Fri: 8:00 am - 12:00 pm Sat - Sun Closed",,,"visa, all major credit cards, check, debit, discover, amex, mastercard",,,"http://www.cityofperham.com http://progressiveperham.com","Parking: Lot",,,,,,,,