business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
32052182,6875767,"2020-09-27 13:46:32","Sears Appliance Repair",https://www.searshomeservices.com,,"(844) 775-8594","638 E Houston St",Cleveland,TX,77327,"638 E Houston St,Cleveland,TX 77327","Major Appliance Parts, Appliance Installation, Dishwasher Repair & Service, Electronic Equipment & Supplies-Repair & Service, Lawn Mowers-Sharpening & Repairing, Major Appliance Refinishing & Repair, Major Appliances, Range & Oven Repair, Small Appliance Repair, Small Appliances",,,,30.34097,-95.08235,https://i4.ypcdn.com/blob/099e65fa4bae5641e5d864a0f846d750f7417280_100x100_crop.jpg?41e4770,"Sears has experts in Appliance Repair solutions. Wherever you bought it, we'll repair it! WeВ’re in your neighborhood, even if a Sears store isnВ’t. Contact Us Today!","Sears Home Services is the leading appliance repair service in the nation. Trusted for generations and proudly serving your neighborhood, the Sears Home ServicesВ’ techs will service your appliancesВ—no matter where you bought itВ—so you can focus on what matters. We repair all major brands, makes, and models of water heaters, washers, dryers, refrigerators, freezers, dishwashers, ranges, ovens, cooktopsВ—even lawn tractors and riding lawn mowers. We are the Kenmore repair experts. Count on Sears Home Services for fast, reliable service and satisfaction guaranteed. WeВ’re in your neighborhood, even if a Sears store isnВ’t. Call today.","Mon - Sun: 6:00 am - 10:00 pm",,,"master card, amex, discover, visa",,,https://www.SearsHomeServices.com,,,,,,,,,
32052569,6875883,"2020-09-27 13:46:33","Sherer TV & Appliance Inc",http://shererappliances.com,info@shererappliances.com,"(330) 488-1224","505 Nassau St W","East Canton",OH,44730,"505 Nassau St W,East Canton,OH 44730","Major Appliances, Appliances-Major-Wholesale & Manufacturers, Consumer Electronics, Dishwasher Repair & Service, Major Appliance Refinishing & Repair, Microwave Ovens, Range & Oven Dealers, Refrigeration Equipment-Commercial & Industrial, Refrigerators & Freezers-Repair & Service, Small Appliances, Television & Radio Stores, Used Major Appliances, Washers & Dryers Service & Repair, Washers & Dryers-Dealers",5,"1 Review",A+,40.78748,-81.29194,,,"At Sherer TV and Appliance Inc., customer satisfaction is our number one priority. We are currently servicing the areas of Canton, Louisville, North Canton, Massillon, but feel free to stop by our store when you are in the neighborhood! Operational Hours: Monday & Thursday - 8:30 AM-7:00 PM, Tuesday, Wednesday & Friday - 8:30 AM-5:00 PM & Saturday - 8:30 AM-12:30 PM","Mon: 8:30 am - 7:00 pm Tue - Wed: 8:30 am - 5:00 pm Thu: 8:30 am - 7:00 pm Fri: 8:30 am - 5:00 pm Sat: 8:30 am - 12:30 pm Sun Closed","Primary Phone: (330) 617-8182",,"all major credit cards, amex, check, debit, discover, master card, visa",,,http://shererappliances.com,"Specialties: Washers & Dryers","Mr W.",10/08/2015,five,"I have always dealt with Tom at store. Sometimes I will check out prices at Big Box stores. And his prices are always in line and he has free delivery! I have used his service for repair and they are always on time and honest. My biggest gain is that I can buy local and support them at the same price or below the Big chain stores.",,,,
32052589,6875886,"2020-09-27 13:46:33","Sears Appliance Repair",https://www.searshomeservices.com/repair?sid=HSRx20090527x00102marin&utm_source=YP.com&utm_medium=IYP&utm_campaign=HRS-YP.com,,"(330) 345-2025",,Wooster,OH,44691,"Wooster,OH 44691","Major Appliance Parts, Appliance Installation, Dishwasher Repair & Service, Electronic Equipment & Supplies-Repair & Service, Exercising Equipment-Service & Repair, Lawn Mowers, Lawn Mowers-Sharpening & Repairing, Major Appliance Refinishing & Repair, Major Appliances, Range & Oven Repair, Refrigerators & Freezers-Repair & Service, Small Appliance Repair, Small Appliances, Television & Radio-Service & Repair, Tractor Repair & Service, Washers & Dryers Service & Repair",,,,,,https://i4.ypcdn.com/blob/a27acdd9a10ba8a36a989a21862838f75d4f8763_100x100_crop.jpg?41e4770,"Sears is the #1 Appliance Services Provider according to IBISWorld Inc. market share data. Call or Click to Schedule your Service. We're the Kenmore experts.","Sears Home Services has over 6,000 expert technicians providing both product maintenance and repair solutions. Our technicians are industry trained, well-respected and will help keep your products running longer and working right in no time. We are America's #1 appliance services provider -wherever you bought it, weВ’ll repair it. 24/7 Customer Support. What to expect: Call before we arrive, Estimate before we begin work, 90 day satisfaction guarantee on parts and labor. WeВ’re the largest appliance services provider in the country and weВ’re right around the corner! Plus, you will save 20% on all in-home repairs! Our expert technicians will process payment and any coupons or discounts at the time of service.","Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa",,,www.SearsHomeServices.com,,,,,,,,,
32052641,6875900,"2020-09-27 13:46:33","Sears Appliance Repair",https://www.searshomeservices.com/repair?sid=HSRx20090527x00102marin&utm_source=YP.com&utm_medium=IYP&utm_campaign=HRS-YP.com,,"(770) 969-3200",,"Union City",GA,30291,"Union City,GA 30291","Major Appliance Parts, Appliance Installation, Dishwasher Repair & Service, Electronic Equipment & Supplies-Repair & Service, Exercising Equipment-Service & Repair, Lawn Mowers, Lawn Mowers-Sharpening & Repairing, Major Appliance Refinishing & Repair, Major Appliances, Range & Oven Repair, Refrigerators & Freezers-Repair & Service, Small Appliance Repair, Small Appliances, Television & Radio-Service & Repair, Tractor Repair & Service, Washers & Dryers Service & Repair",,,,,,https://i3.ypcdn.com/blob/a27acdd9a10ba8a36a989a21862838f75d4f8763_100x100_crop.jpg?d9a04b5,"Sears is the #1 Appliance Services Provider according to IBISWorld Inc. market share data. Call or Click to Schedule your Service. We're the Kenmore experts.","Sears Home Services has over 6,000 expert technicians providing both product maintenance and repair solutions. Our technicians are industry trained, well-respected and will help keep your products running longer and working right in no time. We are America's #1 appliance services provider -wherever you bought it, weВ’ll repair it. 24/7 Customer Support. What to expect: Call before we arrive, Estimate before we begin work, 90 day satisfaction guarantee on parts and labor. WeВ’re the largest appliance services provider in the country and weВ’re right around the corner! Plus, you will save 20% on all in-home repairs! Our expert technicians will process payment and any coupons or discounts at the time of service.","Mon - Sun: Open 24 Hours",,,"visa, amex, discover, mastercard",,,www.SearsHomeServices.com,,,,,,,,,
32053190,6876076,"2020-09-27 13:46:42","Sears Appliance Repair",https://www.searshomeservices.com/repair?sid=HSRx20090527x00102marin&utm_source=YP.com&utm_medium=IYP&utm_campaign=HRS-YP.com,,"(231) 547-9945",,Charlevoix,MI,49720,"Charlevoix,MI 49720","Major Appliance Parts, Appliance Installation, Dishwasher Repair & Service, Electronic Equipment & Supplies-Repair & Service, Exercising Equipment-Service & Repair, Lawn Mowers, Lawn Mowers-Sharpening & Repairing, Major Appliance Refinishing & Repair, Major Appliances, Range & Oven Repair, Refrigerators & Freezers-Repair & Service, Small Appliance Repair, Small Appliances, Television & Radio-Service & Repair, Tractor Repair & Service, Vacuum Cleaners-Repair & Service, Washers & Dryers Service & Repair",,,,,,https://i4.ypcdn.com/blob/a27acdd9a10ba8a36a989a21862838f75d4f8763_100x100_crop.jpg?41e4770,"Sears is the #1 Appliance Services Provider according to IBISWorld Inc. market share data. Call or Click to Schedule your Service. We're the Kenmore experts.","Sears Home Services has over 6,000 expert technicians providing both product maintenance and repair solutions. Our technicians are industry trained, well-respected and will help keep your products running longer and working right in no time. We are America's #1 appliance services provider -wherever you bought it, weВ’ll repair it. 24/7 Customer Support. What to expect: Call before we arrive, Estimate before we begin work, 90 day satisfaction guarantee on parts and labor. WeВ’re the largest appliance services provider in the country and weВ’re right around the corner! Plus, you will save 20% on all in-home repairs! Our expert technicians will process payment and any coupons or discounts at the time of service.","Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa",,,www.SearsHomeServices.com,,,,,,,,,
32053411,6876148,"2020-09-27 13:46:42","Sears Appliance Repair",https://www.searshomeservices.com,,"(844) 775-8594","7 Backus Ave",Danbury,CT,06810,"7 Backus Ave,Danbury,CT 06810","Major Appliance Parts, Appliance Installation, Dishwasher Repair & Service, Electronic Equipment & Supplies-Repair & Service, Lawn Mowers-Sharpening & Repairing, Major Appliance Refinishing & Repair, Major Appliances, Range & Oven Repair, Small Appliance Repair, Small Appliances, Vacuum Cleaners-Repair & Service",5,"2 Reviews",,41.37971,-73.48133,https://i3.ypcdn.com/blob/099e65fa4bae5641e5d864a0f846d750f7417280_100x100_crop.jpg?d9a04b5,"Sears has experts in Appliance Repair solutions. Wherever you bought it, we'll repair it! WeВ’re in your neighborhood, even if a Sears store isnВ’t. Contact Us Today!","Sears Home Services is the leading appliance repair service in the nation. Trusted for generations and proudly serving your neighborhood, the Sears Home ServicesВ’ techs will service your appliancesВ—no matter where you bought itВ—so you can focus on what matters. We repair all major brands, makes, and models of water heaters, washers, dryers, refrigerators, freezers, dishwashers, ranges, ovens, cooktopsВ—even lawn tractors and riding lawn mowers. We are the Kenmore repair experts. Count on Sears Home Services for fast, reliable service and satisfaction guaranteed. WeВ’re in your neighborhood, even if a Sears store isnВ’t. Call today.","Mon - Sun: 6:00 am - 10:00 pm",,,"amex, discover, master card, visa",,,https://www.SearsHomeServices.com,,"Tania S.",07/04/2017,five,"Dominick was an excellent mower repair technician. He was prompt, courteous, thorough, and efficient. He explained what was wrong, how he was going to fix it, and what I needed to do to maintain it. Highly recommend!","Nell M.",06/22/2016,five,"Pierre our technician went the extra mile to correct a problem on my stove. He stayed more than 2 hours. So grateful because I was closing on my house and desperately needed it fixed. Thank you Sears!"
32053591,6876200,"2020-09-27 13:46:42","Sears Appliance Repair",https://www.searshomeservices.com,,"(844) 775-8594","1502 Harvey Rd","College Station",TX,77840,"1502 Harvey Rd,College Station,TX 77840","Major Appliance Parts, Appliance Installation, Dishwasher Repair & Service, Electronic Equipment & Supplies-Repair & Service, Lawn Mowers-Sharpening & Repairing, Major Appliance Refinishing & Repair, Major Appliances, Range & Oven Repair, Small Appliance Repair, Small Appliances, Vacuum Cleaners-Repair & Service","2,5","6 Reviews",,30.62805,-96.30408,https://i4.ypcdn.com/blob/099e65fa4bae5641e5d864a0f846d750f7417280_100x100_crop.jpg?41e4770,"Sears has experts in Appliance Repair solutions. Wherever you bought it, we'll repair it! WeВ’re in your neighborhood, even if a Sears store isnВ’t. Contact Us Today!","Sears Home Services is the leading appliance repair service in the nation. Trusted for generations and proudly serving your neighborhood, the Sears Home ServicesВ’ techs will service your appliancesВ—no matter where you bought itВ—so you can focus on what matters. We repair all major brands, makes, and models of water heaters, washers, dryers, refrigerators, freezers, dishwashers, ranges, ovens, cooktopsВ—even lawn tractors and riding lawn mowers. We are the Kenmore repair experts. Count on Sears Home Services for fast, reliable service and satisfaction guaranteed. WeВ’re in your neighborhood, even if a Sears store isnВ’t. Call today.","Mon - Sun: 6:00 am - 10:00 pm",,,"amex, discover, master card, visa",,,https://www.SearsHomeServices.com,,"Shirley S.","Edited: 05/03/2017",five,"after three months and nine visits from the repairman they finally said that my washing machine was not fixable and they gave me a new one so now I am happy as I can wash our clothes.","Kim P.",11/29/2016,one,"If I could give Sears a -5 star rating I would! I have been waiting for repairs to my stove for over a month, they sent a refurbished part and it wasn't fixed right so no I have to wait another month to get it fixed. I can't get a new part for 3 weeks and then have to reschedule for a technician to come out. They have 1 technician servicing over 100 mile area. Absolutely horrible service. I paid over $1500 in warranties for all my appliances. They are absolutely ridiculous! I can't get any help. I want my money back!!!!"
32053778,6876254,"2020-09-27 13:46:42","Sears Appliance Repair",https://www.searshomeservices.com,,"(844) 775-8594","735 Old Austin Hwy Ste B",Bastrop,TX,78602,"735 Old Austin Hwy Ste B,Bastrop,TX 78602","Major Appliance Parts, Appliance Installation, Dishwasher Repair & Service, Electronic Equipment & Supplies-Repair & Service, Lawn Mowers-Sharpening & Repairing, Major Appliance Refinishing & Repair, Major Appliances, Range & Oven Repair, Small Appliance Repair, Small Appliances",,,,30.11145,-97.34315,https://i4.ypcdn.com/blob/099e65fa4bae5641e5d864a0f846d750f7417280_100x100_crop.jpg?41e4770,"Sears has experts in Appliance Repair solutions. Wherever you bought it, we'll repair it! WeВ’re in your neighborhood, even if a Sears store isnВ’t. Contact Us Today!","Sears Home Services is the leading appliance repair service in the nation. Trusted for generations and proudly serving your neighborhood, the Sears Home ServicesВ’ techs will service your appliancesВ—no matter where you bought itВ—so you can focus on what matters. We repair all major brands, makes, and models of water heaters, washers, dryers, refrigerators, freezers, dishwashers, ranges, ovens, cooktopsВ—even lawn tractors and riding lawn mowers. We are the Kenmore repair experts. Count on Sears Home Services for fast, reliable service and satisfaction guaranteed. WeВ’re in your neighborhood, even if a Sears store isnВ’t. Call today.","Mon - Sun: 6:00 am - 10:00 pm",,,"discover, master card, amex, visa",,,https://www.SearsHomeServices.com,,,,,,,,,
32053791,6876256,"2020-09-27 13:46:42","Sears Appliance Repair",https://www.searshomeservices.com,,"(844) 775-8594","171 Delaware Ave",Sidney,NY,13838,"171 Delaware Ave,Sidney,NY 13838","Major Appliance Parts, Appliance Installation, Dishwasher Repair & Service, Electronic Equipment & Supplies-Repair & Service, Lawn Mowers-Sharpening & Repairing, Major Appliance Refinishing & Repair, Major Appliances, Range & Oven Repair, Small Appliance Repair, Small Appliances, Vacuum Cleaners-Repair & Service",,,,42.29618,-75.41098,https://i3.ypcdn.com/blob/099e65fa4bae5641e5d864a0f846d750f7417280_100x100_crop.jpg?d9a04b5,"Sears has experts in Appliance Repair solutions. Wherever you bought it, we'll repair it! WeВ’re in your neighborhood, even if a Sears store isnВ’t. Contact Us Today!","Sears Home Services is the leading appliance repair service in the nation. Trusted for generations and proudly serving your neighborhood, the Sears Home ServicesВ’ techs will service your appliancesВ—no matter where you bought itВ—so you can focus on what matters. We repair all major brands, makes, and models of water heaters, washers, dryers, refrigerators, freezers, dishwashers, ranges, ovens, cooktopsВ—even lawn tractors and riding lawn mowers. We are the Kenmore repair experts. Count on Sears Home Services for fast, reliable service and satisfaction guaranteed. WeВ’re in your neighborhood, even if a Sears store isnВ’t. Call today.","Mon - Sun: 6:00 am - 10:00 pm",,,"discover, amex, visa, master card",,,https://www.SearsHomeServices.com,,,,,,,,,
32054131,6876374,"2020-09-27 13:46:42","Sears Appliance Repair",https://www.searshomeservices.com,,"(844) 775-8594","110 Bluffs Pkwy",Canton,GA,30114,"110 Bluffs Pkwy,Canton,GA 30114","Major Appliance Parts, Appliance Installation, Dishwasher Repair & Service, Electronic Equipment & Supplies-Repair & Service, Lawn Mowers-Sharpening & Repairing, Major Appliance Refinishing & Repair, Major Appliances, Range & Oven Repair, Small Appliance Repair, Small Appliances",,,,34.25718,-84.47463,https://i3.ypcdn.com/blob/099e65fa4bae5641e5d864a0f846d750f7417280_100x100_crop.jpg?d9a04b5,"Sears has experts in Appliance Repair solutions. Wherever you bought it, we'll repair it! WeВ’re in your neighborhood, even if a Sears store isnВ’t. Ask about same day/next day appointment availability. Contact Us Today!","Sears Home Services is the leading appliance repair service in the nation. Trusted for generations and proudly serving your neighborhood, the Sears Home ServicesВ’ techs will service your appliancesВ—no matter where you bought itВ—so you can focus on what matters. We repair all major brands, makes, and models of water heaters, washers, dryers, refrigerators, freezers, dishwashers, ranges, ovens, cooktopsВ—even lawn tractors and riding lawn mowers. We are the Kenmore repair experts. Count on Sears Home Services for fast, reliable service and satisfaction guaranteed. WeВ’re in your neighborhood, even if a Sears store isnВ’t. Call today.","Mon - Sun: 6:00 am - 10:00 pm",,,"amex, discover, master card, visa",,,https://www.SearsHomeServices.com,,,,,,,,,
32054291,6876430,"2020-09-27 13:46:42","Sears Appliance Repair",https://www.searshomeservices.com,,"(844) 775-8594","7100 NW Prairie View Rd","Kansas City",MO,64151,"7100 NW Prairie View Rd,Kansas City,MO 64151","Major Appliance Parts, Appliance Installation, Dishwasher Repair & Service, Electronic Equipment & Supplies-Repair & Service, Lawn Mowers-Sharpening & Repairing, Major Appliance Refinishing & Repair, Major Appliances, Range & Oven Repair, Small Appliance Repair, Small Appliances",5,"1 Review",,39.22286,-94.65186,https://i4.ypcdn.com/blob/099e65fa4bae5641e5d864a0f846d750f7417280_100x100_crop.jpg?41e4770,"Sears has experts in Appliance Repair solutions. Wherever you bought it, we'll repair it! WeВ’re in your neighborhood, even if a Sears store isnВ’t. Ask about same day/next day appointment availability. Contact Us Today!","Sears Home Services is the leading appliance repair service in the nation. Trusted for generations and proudly serving your neighborhood, the Sears Home ServicesВ’ techs will service your appliancesВ—no matter where you bought itВ—so you can focus on what matters. We repair all major brands, makes, and models of water heaters, washers, dryers, refrigerators, freezers, dishwashers, ranges, ovens, cooktopsВ—even lawn tractors and riding lawn mowers. We are the Kenmore repair experts. Count on Sears Home Services for fast, reliable service and satisfaction guaranteed. WeВ’re in your neighborhood, even if a Sears store isnВ’t. Call today.","Mon - Sun: 6:00 am - 10:00 pm",,,"amex, discover, visa, master card",,,https://www.SearsHomeServices.com,,"Leanna W.",12/08/2015,five,"Simple to make an appointment online. I received a phone call and text message establishing a one- or two-hour window when the technician would show up, and he was right on time. He gave me a good summary of my options. I had him replace a part, and my washing machine seems to be running perfectly once again.",,,,
32054401,6876465,"2020-09-27 13:46:42","Sears Appliance Repair",https://www.searshomeservices.com/repair?sid=HSRx20090527x00102marin&utm_source=YP.com&utm_medium=IYP&utm_campaign=HRS-YP.com,,"(860) 531-8289",,Colchester,CT,06415,"Colchester,CT 06415","Major Appliance Parts, Appliance Installation, Dishwasher Repair & Service, Electronic Equipment & Supplies-Repair & Service, Exercising Equipment-Service & Repair, Lawn Mowers, Lawn Mowers-Sharpening & Repairing, Major Appliance Refinishing & Repair, Major Appliances, Range & Oven Repair, Refrigerators & Freezers-Repair & Service, Small Appliance Repair, Small Appliances, Television & Radio-Service & Repair, Tractor Repair & Service, Vacuum Cleaners-Repair & Service, Washers & Dryers Service & Repair",,,,,,https://i4.ypcdn.com/blob/a27acdd9a10ba8a36a989a21862838f75d4f8763_100x100_crop.jpg?41e4770,"Sears is the #1 Appliance Services Provider according to IBISWorld Inc. market share data. Call or Click to Schedule your Service. We're the Kenmore experts.","Sears Home Services has over 6,000 expert technicians providing both product maintenance and repair solutions. Our technicians are industry trained, well-respected and will help keep your products running longer and working right in no time. We are America's #1 appliance services provider -wherever you bought it, weВ’ll repair it. 24/7 Customer Support. What to expect: Call before we arrive, Estimate before we begin work, 90 day satisfaction guarantee on parts and labor. WeВ’re the largest appliance services provider in the country and weВ’re right around the corner! Plus, you will save 20% on all in-home repairs! Our expert technicians will process payment and any coupons or discounts at the time of service.","Mon - Sun: Open 24 Hours",,,"discover, amex, master card, visa",,,www.SearsHomeServices.com,,,,,,,,,