business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
891769,297795,"2020-09-27 02:59:24","Plooster Cindy",http://www.swfpomaha.com,,"(402) 391-3010","8258 Hascall St Ste 100",Omaha,NE,68124,"8258 Hascall St Ste 100,Omaha,NE 68124","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,41.23066,-96.04105,,,,"Mon - Wed: 8:00 am - 5:30 pm Fri: 8:00 am - 5:00 pm",,,"all major credit cards, check",,,http://www.swfpomaha.com,,,,,,,,,
891832,297803,"2020-09-27 02:59:24","Chen James",,,"(808) 696-1417","86-260 Farrington Hwy",Waianae,HI,96792,"86-260 Farrington Hwy,Waianae,HI 96792","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,21.42997,-158.18147,,,,,,,paypal,,,,,,,,,,,,
891905,297818,"2020-09-27 02:59:24","Kline Sylvania",,,"(812) 858-4600","4199 Gateway Blvd Ste 2400",Newburgh,IN,47630,"4199 Gateway Blvd Ste 2400,Newburgh,IN 47630","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Surgery-General",,,,37.97309,-87.44595,,,,,,,"master card, visa",,,,,,,,,,,,
892024,297850,"2020-09-27 02:59:24","Wilson Mitchell PAC",,,"(541) 296-9151","1620 E 12th St","The Dalles",OR,97058,"1620 E 12th St,The Dalles,OR 97058","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,45.59281,-121.16745,,,,,,,"mastercard, check, visa, amex, debit, discover",,,,,,,,,,,,
892074,297857,"2020-09-27 02:59:24","Phoenix Family Medical Clinic",http://www.phoenixfamilymedical.com,,"(602) 773-5600","1108 W Indian School Rd Suite B",Phoenix,AZ,85013,"1108 W Indian School Rd Suite B,Phoenix,AZ 85013","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General",1,"1 Review",,33.49511,-112.08747,,,"By Appointment Only No","Mon - Fri: 9:00 am - 6:00 pm",,,"amex, cash, check, debit, discover, master card, visa",,,http://www.phoenixfamilymedical.com,"Parking: Lot By Appointment Only: No",xiaohua93,09/25/2012,one,"Okay. I don't hate this clinic or anything. But I am going to tell the very truth as a customer. This clinic look quite descent with good quality customer service and everything at first. But, when it comes to professionalism it is at its worst. . The doctors there have no concern for the patients at all plus they are a little arrogant. Its you who have to call in to ask if you can make another appointment for a follow up. They don't even call you to come in to see the results. Plus, they don't give you a copy of the results unless you ask for it. Sometimes, it's obvious that they are not passionate with their work especially the doctors. They just want to skim the patients with no real concern at all. Overall, it is the most unprofessional clinic I have ever seen in my life. It took them forever to send the fax. They mix up your documents and even loose them. If you ever go in the clinic in order to do disability claim or get medical records or any other stuffs that need their cooperation. Don't ever go to this clinic!!! I usually don't write any bad review, I have been very patient and did my best to be clam with this clinic. But now they had reach the limit. I am going to avoid this kind of clinic as possible as I can in the future. You can never reach your doctor directly by phone or e-mail. And you'll get hanged up on calls PS: Which clinic would tell a patient NOT to come in the last minute of appointment?",,,,
892437,297946,"2020-09-27 02:59:24","Webb Nita",,,"(417) 269-6850","3850 S National Ave Ste 400",Springfield,MO,65807,"3850 S National Ave Ste 400,Springfield,MO 65807","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,37.14487,-93.27722,,,,,,,,,,,,,,,,,,,
892636,297987,"2020-09-27 02:59:24","Dewitt Family Health Clinic",http://maclinton.com,,"(563) 243-2511","915 13th Ave N",Clinton,IA,52732,"915 13th Ave N,Clinton,IA 52732","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,41.85923,-90.20114,,,,"Mon - Fri: 8:00 am - 8:00 pm Sat: 9:00 am - 4:00 pm",,,,,,http://maclinton.com,,,,,,,,,
893112,298113,"2020-09-27 02:59:34","Andrews Katy",,,"(203) 899-0744","148 East Ave Ste 3a",Norwalk,CT,06851,"148 East Ave Ste 3a,Norwalk,CT 06851","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Surgery-General",,,,41.1099,-73.40967,,,,,,,"debit, check",,,,,,,,,,,,
893206,298130,"2020-09-27 02:59:34","Bradley A Langley MD",http://www.parkwayfamilyphysicians.com,,"(651) 690-1311","721 Snelling Ave S","Saint Paul",MN,55116,"721 Snelling Ave S,Saint Paul,MN 55116","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General",,,,44.91947,-93.1674,,,"Gender male","Mon - Fri: 9:00 am - 5:00 pm","Fax: (651) 690-2447 Fax: (651) 690-5274",,"master card, visa",,,"http://www.parkwayfamilyphysicians.com http://www.parkwayfamilyphysicians.com/index.php",,,,,,,,,
893231,298131,"2020-09-27 02:59:34","Performance Medicine",http://performancemedicine.net,,"(423) 245-2078","109 Jack White Dr",Kingsport,TN,37664,"109 Jack White Dr,Kingsport,TN 37664","Physicians & Surgeons, Public Health, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Surgery-General",,,,36.54644,-82.52071,,,"Brands botox, juvederm",,,,,,,http://performancemedicine.net,,,,,,,,,
893263,298133,"2020-09-27 02:59:34","Haas Katrina",http://www.westmedgroup.com,,"(914) 472-2222","700 Post Rd Ste 241",Scarsdale,NY,10583,"700 Post Rd Ste 241,Scarsdale,NY 10583","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pathology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,40.97185,-73.80489,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat - Sun: 9:00 am - 5:00 pm",,,,,,http://www.westmedgroup.com,,,,,,,,,
893504,298192,"2020-09-27 02:59:34","Telecommunications Device For The Deaf",,,"(620) 724-8291","302 N Hospital Dr",Girard,KS,66743,"302 N Hospital Dr,Girard,KS 66743","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Urgent Care",,,,37.51382,-94.85825,,,,,,,,,,,,,,,,,,,
893545,298196,"2020-09-27 02:59:34","Demelis Susan M",http://www.willowspediatrics.com,,"(203) 319-3939","1563 Post Rd E",Westport,CT,06880,"1563 Post Rd E,Westport,CT 06880","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Sports Medicine & Injuries Treatment",,,,41.13916,-73.30963,,,,,,,"insurance, check",,,http://www.willowspediatrics.com,,,,,,,,,
893626,298212,"2020-09-27 02:59:34","High Street Clinic",http://bcmhospital.com,,"(660) 200-7135","706 S High St",Butler,MO,64730,"706 S High St,Butler,MO 64730","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Urgent Care",,,,38.24937,-94.3406,,,"Gender male",,"Fax: (660) 200-7015 Fax: (660) 200-7139 TollFree: (855) 414-3627",,insurance,,,http://bcmhospital.com,,,,,,,,,
893663,298218,"2020-09-27 02:59:34","Valley Health",http://valleyhealthlink.com,,"(540) 536-6788","1014 Amherst St Ste 202",Winchester,VA,22601,"1014 Amherst St Ste 202,Winchester,VA 22601","Physicians & Surgeons, Public Health, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery",,,,39.18955,-78.181,,,,"24 Hours","Phone: (540) 545-5913 Primary Phone: (540) 431-5911 Primary Phone: (540) 545-5913 Phone: (540) 662-5778 Phone: (540) 431-5911 TollFree: (800) 786-2673",,"check, insurance, visa, amex, mastercard",,,http://valleyhealthlink.com,"Specialties: Mental Health, Eating Disorders",,,,,,,,
894198,298372,"2020-09-27 02:59:34","Ngpg Dawsonville",https://www.ngpg.org/orthopedics/dawsonville,,"(706) 216-3238","45 Medical Center Dr",Dawsonville,GA,30534,"45 Medical Center Dr,Dawsonville,GA 30534","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Occupational Medicine, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,34.36571,-84.03836,,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (770) 219-6520 Phone: (770) 848-6190",,,,,https://www.ngpg.org/orthopedics/dawsonville,,,,,,,,,
894299,298392,"2020-09-27 02:59:34","Integrative Center For Health",http://healthinfosource.com,,"(970) 472-8008","315 Canyon Ave Ste 3","Fort Collins",CO,80521,"315 Canyon Ave Ste 3,Fort Collins,CO 80521","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Surgery-General","4,5","2 Reviews",,40.58415,-105.08286,https://i2.ypcdn.com/blob/702f57107d4885631443a8db8cef611ec014caee_100x100_crop.jpg?8ad0f92,,"Gender female","Mon - Fri: 9:00 am - 5:00 pm","Fax: (970) 416-7739 Fax: (970) 490-6161",,"master card, visa",,,"http://healthinfosource.com http://thehealinggardens.org","Specialties: Family Medicine, Family Practice",Anonymous,02/02/2012,four,"As a CP patient, as I have been through many Drs. This doctor went above and beyond seeking alternative, healthy treatments. She cares. Unlike her, many process you through as quickly as possible with as little information or understanding as needed per case.",jen0830,03/10/2008,five,"Dr. MacDonald has been my primary physician for over 14 years. She combines the utmost professionalism and medical skills with an intuitive genius. Yes, genius! I live in LA now, and come to see HER! She is compassionate, highly competent, and, from my experience, it's as if there is a healing energy that comes through her. I think she sees the patient from all levels, physical, emotional, mental, and spiritual. I have had 3 health crises and after spending thousands of dollars (insurance at the time) with the ""best"" doctors in Denver and Los Angeles, Dr. MacDonald came up with the correct diagnosis and treatments. She's caring, and applies a personal touch. Maybe since I have been her patient for so long, at times, she actually calls me to follow up. How often does that happen? Another thing I love about Dr. MacDonald is her intellectual curiosity. She is always going to seminars, reading medical journals, and investigating new and effective medical and holistic approaches. It's uncanny how she knows what is right for that person. (many of my friends are patients also). I highly recommend her! Her staff is friendly also, a BIG bonus! Jennifer H."
894369,298401,"2020-09-27 02:59:34","USA Family Medicine Center",http://www.usahealthsystem.com/fammedclinics,,"(251) 434-3475",,,,,,"Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Urgent Care",,,,,,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","TollFree: (800) 650-6522",,"amex, cash, check, discover, master card, visa",,,"http://www.usahealthsystem.com/fammedclinics http://fammed.usouthal.edu",,,,,,,,,
894553,298442,"2020-09-27 02:59:34","Varghese Regi",,,"(502) 899-6952","3991 Dutchmans Ln",Louisville,KY,40207,"3991 Dutchmans Ln,Louisville,KY 40207","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Surgery-General",,,,38.23461,-85.63314,,,,,,,,,,,,,,,,,,,