business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
32091913,6888648,"2020-09-27 13:48:00","Sears Appliance Repair",https://www.searshomeservices.com/locations/ky/owensboro/fredericast,,"(270) 366-7914","5000 Frederica St Ste 35",Owensboro,KY,42301,"5000 Frederica St Ste 35,Owensboro,KY 42301","Major Appliance Parts, Appliance Installation, Dishwasher Repair & Service, Electronic Equipment & Supplies-Repair & Service, Exercising Equipment-Service & Repair, Lawn Mowers, Lawn Mowers-Sharpening & Repairing, Major Appliance Refinishing & Repair, Major Appliances, Range & Oven Repair, Refrigerators & Freezers-Repair & Service, Small Appliance Repair, Small Appliances, Television & Radio-Service & Repair, Tractor Repair & Service, Washers & Dryers Service & Repair",,,,37.72028,-87.12717,https://i3.ypcdn.com/blob/a27acdd9a10ba8a36a989a21862838f75d4f8763_100x100_crop.jpg?d9a04b5,"Sears is the #1 Appliance Services Provider according to IBISWorld Inc. market share data. Call or Click to Schedule your Service. We're the Kenmore experts.","Sears Home Services has over 6,000 expert technicians providing both product maintenance and repair solutions. Our technicians are industry trained, well-respected and will help keep your products running longer and working right in no time. We are America's #1 appliance services provider -wherever you bought it, weВ’ll repair it. 24/7 Customer Support. What to expect: Call before we arrive, Estimate before we begin work, 90 day satisfaction guarantee on parts and labor. WeВ’re the largest appliance services provider in the country and weВ’re right around the corner! Plus, you will save 20% on all in-home repairs! Our expert technicians will process payment and any coupons or discounts at the time of service.","Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa",,,www.SearsHomeServices.com,,,,,,,,,
32092747,6888915,"2020-09-27 13:48:00","Sears Appliance Repair",https://www.searshomeservices.com,,"(844) 775-8594","6600 M 66 N",Charlevoix,MI,49720,"6600 M 66 N,Charlevoix,MI 49720","Major Appliance Parts, Appliance Installation, Dishwasher Repair & Service, Electronic Equipment & Supplies-Repair & Service, Lawn Mowers-Sharpening & Repairing, Major Appliance Refinishing & Repair, Major Appliances, Range & Oven Repair, Small Appliance Repair, Small Appliances",,,,45.29934,-85.2453,https://i3.ypcdn.com/blob/099e65fa4bae5641e5d864a0f846d750f7417280_100x100_crop.jpg?d9a04b5,"Sears has experts in Appliance Repair solutions. Wherever you bought it, we'll repair it! WeВ’re in your neighborhood, even if a Sears store isnВ’t. Contact Us Today!","Sears Home Services is the leading appliance repair service in the nation. Trusted for generations and proudly serving your neighborhood, the Sears Home ServicesВ’ techs will service your appliancesВ—no matter where you bought itВ—so you can focus on what matters. We repair all major brands, makes, and models of water heaters, washers, dryers, refrigerators, freezers, dishwashers, ranges, ovens, cooktopsВ—even lawn tractors and riding lawn mowers. We are the Kenmore repair experts. Count on Sears Home Services for fast, reliable service and satisfaction guaranteed. WeВ’re in your neighborhood, even if a Sears store isnВ’t. Call today.","Mon - Sun: 6:00 am - 10:00 pm",,,"master card, amex, discover, visa",,,https://www.SearsHomeServices.com,,,,,,,,,
32093292,6889098,"2020-09-27 13:48:04","Sears Appliance Repair",https://www.searshomeservices.com,,"(844) 775-8594","1936 W Avenue 140th","San Leandro",CA,94577,"1936 W Avenue 140th,San Leandro,CA 94577","Major Appliance Parts, Appliance Installation, Dishwasher Repair & Service, Electronic Equipment & Supplies-Repair & Service, Lawn Mowers-Sharpening & Repairing, Major Appliance Refinishing & Repair, Major Appliances, Range & Oven Repair, Small Appliance Repair, Small Appliances",,,,37.7004,-122.16706,https://i3.ypcdn.com/blob/099e65fa4bae5641e5d864a0f846d750f7417280_100x100_crop.jpg?41e4770,"Sears has experts in Appliance Repair solutions. Wherever you bought it, we'll repair it! WeВ’re in your neighborhood, even if a Sears store isnВ’t. Ask about same day/next day appointment availability. Contact Us Today!","Sears Home Services is the leading appliance repair service in the nation. Trusted for generations and proudly serving your neighborhood, the Sears Home ServicesВ’ techs will service your appliancesВ—no matter where you bought itВ—so you can focus on what matters. We repair all major brands, makes, and models of water heaters, washers, dryers, refrigerators, freezers, dishwashers, ranges, ovens, cooktopsВ—even lawn tractors and riding lawn mowers. We are the Kenmore repair experts. Count on Sears Home Services for fast, reliable service and satisfaction guaranteed. WeВ’re in your neighborhood, even if a Sears store isnВ’t. Call today.","Mon - Sun: 6:00 am - 10:00 pm",,,"master card, amex, discover, visa",,,https://www.SearsHomeServices.com,,,,,,,,,
32093355,6889116,"2020-09-27 13:48:04","Sears Appliance Repair",https://www.searshomeservices.com/repair?sid=HSRx20090527x00102marin&utm_source=YP.com&utm_medium=IYP&utm_campaign=HRS-YP.com,,"(270) 844-8110",,Henderson,KY,42420,"Henderson,KY 42420","Major Appliance Parts, Appliance Installation, Dishwasher Repair & Service, Electronic Equipment & Supplies-Repair & Service, Exercising Equipment-Service & Repair, Lawn Mowers, Lawn Mowers-Sharpening & Repairing, Major Appliance Refinishing & Repair, Major Appliances, Range & Oven Repair, Refrigerators & Freezers-Repair & Service, Small Appliance Repair, Small Appliances, Television & Radio-Service & Repair, Tractor Repair & Service, Vacuum Cleaners-Repair & Service, Washers & Dryers Service & Repair",,,,,,https://i3.ypcdn.com/blob/a27acdd9a10ba8a36a989a21862838f75d4f8763_100x100_crop.jpg?41e4770,"Sears is the #1 Appliance Services Provider according to IBISWorld Inc. market share data. Call or Click to Schedule your Service. We're the Kenmore experts.","Sears Home Services has over 6,000 expert technicians providing both product maintenance and repair solutions. Our technicians are industry trained, well-respected and will help keep your products running longer and working right in no time. We are America's #1 appliance services provider -wherever you bought it, weВ’ll repair it. 24/7 Customer Support. What to expect: Call before we arrive, Estimate before we begin work, 90 day satisfaction guarantee on parts and labor. WeВ’re the largest appliance services provider in the country and weВ’re right around the corner! Plus, you will save 20% on all in-home repairs! Our expert technicians will process payment and any coupons or discounts at the time of service.","Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa",,,www.SearsHomeServices.com,,,,,,,,,
32093610,6889201,"2020-09-27 13:48:04","Sears Appliance Repair",https://www.searshomeservices.com,,"(844) 775-8594","3300 Harrison Ave",Butte,MT,59701,"3300 Harrison Ave,Butte,MT 59701","Major Appliance Parts, Appliance Installation, Dishwasher Repair & Service, Electronic Equipment & Supplies-Repair & Service, Lawn Mowers-Sharpening & Repairing, Major Appliance Refinishing & Repair, Major Appliances, Range & Oven Repair, Small Appliance Repair, Small Appliances",,,,45.97793,-112.50639,https://i3.ypcdn.com/blob/099e65fa4bae5641e5d864a0f846d750f7417280_100x100_crop.jpg?d9a04b5,"Sears has experts in Appliance Repair solutions. Wherever you bought it, we'll repair it! WeВ’re in your neighborhood, even if a Sears store isnВ’t. Contact Us Today!","Sears Home Services is the leading appliance repair service in the nation. Trusted for generations and proudly serving your neighborhood, the Sears Home ServicesВ’ techs will service your appliancesВ—no matter where you bought itВ—so you can focus on what matters. We repair all major brands, makes, and models of water heaters, washers, dryers, refrigerators, freezers, dishwashers, ranges, ovens, cooktopsВ—even lawn tractors and riding lawn mowers. We are the Kenmore repair experts. Count on Sears Home Services for fast, reliable service and satisfaction guaranteed. WeВ’re in your neighborhood, even if a Sears store isnВ’t. Call today.","Mon - Sun: 6:00 am - 10:00 pm",,,"amex, discover, master card, visa",,,https://www.SearsHomeServices.com,,,,,,,,,
32093774,6889262,"2020-09-27 13:48:04","Sears Appliance Repair",https://www.searshomeservices.com,,"(844) 775-8594","4400 Veterans Memorial Blvd",Metairie,LA,70006,"4400 Veterans Memorial Blvd,Metairie,LA 70006","Major Appliance Parts, Appliance Installation, Dishwasher Repair & Service, Electronic Equipment & Supplies-Repair & Service, Lawn Mowers-Sharpening & Repairing, Major Appliance Refinishing & Repair, Major Appliances, Range & Oven Repair, Small Appliance Repair, Small Appliances, Vacuum Cleaners-Repair & Service",3,"10 Reviews",,30.00281,-90.18153,https://i3.ypcdn.com/blob/099e65fa4bae5641e5d864a0f846d750f7417280_100x100_crop.jpg?d9a04b5,"Sears has experts in Appliance Repair solutions. Wherever you bought it, we'll repair it! WeВ’re in your neighborhood, even if a Sears store isnВ’t. Contact Us Today!","Sears Home Services is the leading appliance repair service in the nation. Trusted for generations and proudly serving your neighborhood, the Sears Home ServicesВ’ techs will service your appliancesВ—no matter where you bought itВ—so you can focus on what matters. We repair all major brands, makes, and models of water heaters, washers, dryers, refrigerators, freezers, dishwashers, ranges, ovens, cooktopsВ—even lawn tractors and riding lawn mowers. We are the Kenmore repair experts. Count on Sears Home Services for fast, reliable service and satisfaction guaranteed. WeВ’re in your neighborhood, even if a Sears store isnВ’t. Call today.","Mon - Sun: 6:00 am - 10:00 pm",,,"amex, discover, master card, visa",,,https://www.SearsHomeServices.com,,"Pj H.",10/01/2018,one,"Sears has to have the worse products on the market. This is my third Sears appliance that broke down within 30 days after my warranty. No more Sears appliances for me!","Ken B.",07/03/2018,five,"Excellent Sears riding tractor lawnmower service and excellent service tech, Mr. Bill. Purchased a Sears LT 2000 in 2012. When the original warranty expired, I purchased an extended warranty and have done so annually. The warranty offers a complimentary check up. I called in for the check up. The phone system took an average amount of wait time. All three departments that I needed to talk to, warranty sales, parts, and service, were easy to deal with and helped me with my needs. I received reminders the day before and day of the appointment. The service rep for riding mowers, in this incidence, Mr Bill, called ahead of time to give me an estimated arrival time. He arrived within the time frame. He did a great job of checking the tractor for problems, showing me what service might be needed in the future and how to check for that, and making sure any work that I did on the tractor was done correctly. He was courteous, knowledgeable, and pleasant. Ironically, this is the same service rep that came out two years ago in 2016 when I had a problem with my blades and deck that needed service. I received the same great treatment then as I did in June of 2018. Mr. Bill (don't know his last name) is a credit to Sears riding tractor lawnmower service. He sets the bar high for service and we are blessed that he got our service calls over the last few years. Thank you Sears riding tractor mower service and thank you Mr. Bill. Ken B."
32094048,6889356,"2020-09-27 13:48:04","Sears Appliance Repair",https://www.searshomeservices.com,,"(844) 775-8594","100 Los Cerritos Mall",Cerritos,CA,90703,"100 Los Cerritos Mall,Cerritos,CA 90703","Major Appliance Parts, Appliance Installation, Dishwasher Repair & Service, Electronic Equipment & Supplies-Repair & Service, Lawn Mowers-Sharpening & Repairing, Major Appliance Refinishing & Repair, Major Appliances, Range & Oven Repair, Small Appliance Repair, Small Appliances, Vacuum Cleaners-Repair & Service","4,5","7 Reviews",,33.86424,-118.09329,https://i3.ypcdn.com/blob/099e65fa4bae5641e5d864a0f846d750f7417280_100x100_crop.jpg?d9a04b5,"Sears has experts in Appliance Repair solutions. Wherever you bought it, we'll repair it! WeВ’re in your neighborhood, even if a Sears store isnВ’t. Contact Us Today!","Sears Home Services is the leading appliance repair service in the nation. Trusted for generations and proudly serving your neighborhood, the Sears Home ServicesВ’ techs will service your appliancesВ—no matter where you bought itВ—so you can focus on what matters. We repair all major brands, makes, and models of water heaters, washers, dryers, refrigerators, freezers, dishwashers, ranges, ovens, cooktopsВ—even lawn tractors and riding lawn mowers. We are the Kenmore repair experts. Count on Sears Home Services for fast, reliable service and satisfaction guaranteed. WeВ’re in your neighborhood, even if a Sears store isnВ’t. Call today.","Mon - Sun: 6:00 am - 10:00 pm",,,"amex, discover, master card, visa",,,https://www.SearsHomeServices.com,"Bike Parking: Yes Services: Dishwasher Repair, Refrigerator Repair","Angela H.",01/28/2017,five,"THE GENTLEMAN THAT SHOWED UP WAS GENEROUS, PROFESSIONAL, AND CAREFUL ABOUT REMOVING PARTS AND PLACING THEM DOWN. I HAVE HAD OTHER REPAIRMAN FROM THIRD PARTY COMPANIES THAT HAVE NO RESPECT FOR WHERE THEY LAY THEIR TOOLS AND HOW ROUGHLY THEY LAY THEM. I HAVE ALWAYS BEEN PLEASED WITH SEARS AND HAVE NEVER BEEN DISAPPOINTMENT WITH REPAIRS TO MY REFRIGERATOR, WASHER, DRYER, AND STOVE.","Kimberly L.",12/18/2016,five,"I can't remember our technician's name, but he was very helpful. Not only did he fix my dryer but gave me tips about some other problems I was having with other appliances. He was pleasant and not stuffy and seemed to care about my business. Most of the time, I get people who rush through and only care to collect the money. I would go through Sear's again for an appliance issue."
32094090,6889372,"2020-09-27 13:48:04","Sears Appliance Repair",https://www.searshomeservices.com,,"(844) 775-8594","1480 Concord Pkwy N",Concord,NC,28025,"1480 Concord Pkwy N,Concord,NC 28025","Major Appliance Parts, Appliance Installation, Dishwasher Repair & Service, Electronic Equipment & Supplies-Repair & Service, Lawn Mowers-Sharpening & Repairing, Major Appliance Refinishing & Repair, Major Appliances, Range & Oven Repair, Small Appliance Repair, Small Appliances, Vacuum Cleaners-Repair & Service",2,"4 Reviews",,35.44092,-80.60341,https://i3.ypcdn.com/blob/099e65fa4bae5641e5d864a0f846d750f7417280_100x100_crop.jpg?d9a04b5,"Sears has experts in Appliance Repair solutions. Wherever you bought it, we'll repair it! WeВ’re in your neighborhood, even if a Sears store isnВ’t. Contact Us Today!","Sears Home Services is the leading appliance repair service in the nation. Trusted for generations and proudly serving your neighborhood, the Sears Home ServicesВ’ techs will service your appliancesВ—no matter where you bought itВ—so you can focus on what matters. We repair all major brands, makes, and models of water heaters, washers, dryers, refrigerators, freezers, dishwashers, ranges, ovens, cooktopsВ—even lawn tractors and riding lawn mowers. We are the Kenmore repair experts. Count on Sears Home Services for fast, reliable service and satisfaction guaranteed. WeВ’re in your neighborhood, even if a Sears store isnВ’t. Call today.","Mon - Sun: 6:00 am - 10:00 pm",,,"visa, amex, discover, master card",,,https://www.SearsHomeServices.com,,"Leonard G.",02/22/2018,five,"Bobbie knew what he was doing and did a wonderful job. You need more workman like him. I want to thank you for sending him.","Heather M.",12/02/2016,one,"While the person completing the service was nice, he seemed inexperienced and incompetent. The same person was dispatched twice to repair my GE Profile refrigerator. On both visits the repairman was on the phone working with a senior technical resource. At the end of both visits, he was confident in the diagnosis and the repair. Neither resolved the issue. Ultimately I had to contact GE directly for their service. After their repair person saw that Sears had tapped the sealed system and left the taps on rather than resealing it, I was informed they could not help me. At the end of the day I was completely dissatisfied with Sears and I will not use them again for any appliance service."
32094632,6889543,"2020-09-27 13:48:04","Sears Parts & Repair Center",http://www.searshomeservices.com,,"(937) 705-5482","4480 Indian Ripple Rd",Beavercreek,OH,45440,"4480 Indian Ripple Rd,Beavercreek,OH 45440","Major Appliance Parts, Appliance Installation, Dishwasher Repair & Service, Electronic Equipment & Supplies-Repair & Service, Lawn Mowers-Sharpening & Repairing, Major Appliance Refinishing & Repair, Major Appliances, Range & Oven Repair, Small Appliance Repair, Small Appliances",,,,39.69782,-84.1033,https://i4.ypcdn.com/blob/a27acdd9a10ba8a36a989a21862838f75d4f8763_100x100_crop.jpg?41e4770,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards",,"Sears Appliance Repair",http://www.searshomeservices.com,,,,,,,,,
32095088,6889702,"2020-09-27 13:48:04","Sears Appliance Repair",https://www.searshomeservices.com/repair?sid=HSRx20090527x00102marin&utm_source=YP.com&utm_medium=IYP&utm_campaign=HRS-YP.com,,"(406) 587-5191",,Bozeman,MT,59715,"Bozeman,MT 59715","Major Appliance Parts, Appliance Installation, Dishwasher Repair & Service, Electronic Equipment & Supplies-Repair & Service, Exercising Equipment-Service & Repair, Lawn Mowers, Lawn Mowers-Sharpening & Repairing, Major Appliance Refinishing & Repair, Major Appliances, Range & Oven Repair, Refrigerators & Freezers-Repair & Service, Small Appliance Repair, Small Appliances, Television & Radio-Service & Repair, Tractor Repair & Service, Vacuum Cleaners-Repair & Service, Washers & Dryers Service & Repair",,,,,,https://i4.ypcdn.com/blob/a27acdd9a10ba8a36a989a21862838f75d4f8763_100x100_crop.jpg?41e4770,"Sears is the #1 Appliance Services Provider according to IBISWorld Inc. market share data. Call or Click to Schedule your Service. We're the Kenmore experts.","Sears Home Services has over 6,000 expert technicians providing both product maintenance and repair solutions. Our technicians are industry trained, well-respected and will help keep your products running longer and working right in no time. We are America's #1 appliance services provider -wherever you bought it, weВ’ll repair it. 24/7 Customer Support. What to expect: Call before we arrive, Estimate before we begin work, 90 day satisfaction guarantee on parts and labor. WeВ’re the largest appliance services provider in the country and weВ’re right around the corner! Plus, you will save 20% on all in-home repairs! Our expert technicians will process payment and any coupons or discounts at the time of service.","Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa",,,www.SearsHomeServices.com,,,,,,,,,
32095108,6889704,"2020-09-27 13:48:04","Sears Appliance Repair",https://www.searshomeservices.com,,"(203) 779-6199","1201 Boston Post Rd",Milford,CT,06460,"1201 Boston Post Rd,Milford,CT 06460","Major Appliance Parts, Appliance Installation, Dishwasher Repair & Service, Electronic Equipment & Supplies-Repair & Service, Lawn Mowers-Sharpening & Repairing, Major Appliance Refinishing & Repair, Major Appliances, Range & Oven Repair, Small Appliance Repair, Small Appliances, Vacuum Cleaners-Repair & Service",4,"9 Reviews",,41.23585,-73.03491,https://i3.ypcdn.com/blob/099e65fa4bae5641e5d864a0f846d750f7417280_100x100_crop.jpg?d9a04b5,"Sears has experts in Appliance Repair solutions. Wherever you bought it, we'll repair it! WeВ’re in your neighborhood, even if a Sears store isnВ’t. Contact Us Today!","Sears Home Services is the leading appliance repair service in the nation. Trusted for generations and proudly serving your neighborhood, the Sears Home ServicesВ’ techs will service your appliancesВ—no matter where you bought itВ—so you can focus on what matters. We repair all major brands, makes, and models of water heaters, washers, dryers, refrigerators, freezers, dishwashers, ranges, ovens, cooktopsВ—even lawn tractors and riding lawn mowers. We are the Kenmore repair experts. Count on Sears Home Services for fast, reliable service and satisfaction guaranteed. WeВ’re in your neighborhood, even if a Sears store isnВ’t. Call today.","Mon - Sun: 6:00 am - 10:00 pm","TollFree: (844) 775-8594",,"amex, discover, master card, visa",,,https://www.SearsHomeServices.com,"Services: Lawn Mower Sharpening, Microwave Repair, Dishwasher Repair, Oven Repair, Refrigerator Repair, Washer & Dryer Repair","Albert C.",07/20/2018,five,"I would like to let everyone know that the Sears technician who came to our home was the paragon of professionalism. He was a very tall man named Michael. This man tore through our dryer with the skill of a surgeon, never once complaining about the small and confined space the dryer occupied or the room where he was working (no air conditioning - it was 90+ degrees with high humidity). Not only was he adept at his trade, he was extremely meticulous and respectful of the walls and other В“obstaclesВ” that clearly made his job 10x harder. He went through a number of tests, metering out continuity over lines, checking fuses, control boards, blower motor etc. until finally he found the problem. When he was finished, he quietly walked up the stairs and said he was finished and that all was now well. This man was a Godsend. In all of my many decades on this earth, I HAVE NEVER SEEN A TECHNICIAN WITH A GREATER KNOWLEDGE, INTELLIGENCE, OR SKILL THAN MICHAEL. He was truly the best of the best. GOD bless him and his family.","Mark M.",01/13/2017,two,"Have a dishwasher with an infrequent leak. Took photos of the leak to show the tech. Tech arrived on time and looked at the dishwasher and said we were using too much detergent. I told him that the last Sears tech said the same thing and so recommended we use detergent ""pods"" to avoid oversudsing, so that wasn't the problem. He couldn't find the problem, then tried to charge me for not only the diagnosis (which has not truly been diagnosed), but a remedy (oversudsing) which did not provide a remedy. Had to get the supervisor on the phone to get the tech to remove the fee for the remedy removed from the bill. I realize that diagnosing problems is difficult, but if they can't find the problem -- much less solve it -- don't charge me for fixing the problem. Note that this happened the previous time a Sears tech came to investigate the matter. The other problem I saw is that when I signed up for the appointment, I was told there would be a diagnostic fee and that once the diagnosis was complete, I would be told and would have to approve the cost of repairs. I was neither advised, nor did I agree to the repairs. This has happened more than once with Sears technicians. Too bad, as it damages the Sears brand."