business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3738164,1215914,"2020-09-27 04:28:50","Aegis Eco-Friendly Auto Detailing",,info@aegisdetailers.com,"(612) 584-9326",,Minneapolis,MN,55418,"Minneapolis,MN 55418","Boat Cleaning, Automobile Detailing, Car Wash, Car Washing & Polishing Equipment & Supplies, Motorcycle Customizing, Motorcycle Dealers, Motorcycle Instruction, Motorcycle Insurance, Motorcycles & Motor Scooters-Parts & Supplies, Motorcycles & Motor Scooters-Renting & Leasing, Motorcycles & Motor Scooters-Repairing & Service, Motorcycles & Motor Scooters-Supplies & Parts-Wholesale & Manufacturers, Truck Washing & Cleaning",,,,,,,"Aegis Twin Cities Eco-Friendly Mobile Detailing! Rejuvenate+Recondition+Protect",,"Tue - Fri: 8:00 am - 8:00 pm",,,paypal,,,,,,,,,,,,
4012500,1281033,"2020-09-27 04:34:29","Smart risk",,charlesnied@tsrma.com,"(775) 200-8149",,,,,,"Handyman Services, Building Contractors, Construction & Building Equipment, Motorcycle Insurance, Surety & Fidelity Bonds",,,,,,,,,"Mon - Sun: Open 24 Hours",,,check,,,,,,,,,,,,
5448361,1629386,"2020-09-27 05:07:44","Kerry Wilson Insurance Agency",http://www.kerrywilson.com,kwilson@kerrywilson.com,"(256) 546-2811","434 Broad St",Gadsden,AL,35901,"434 Broad St,Gadsden,AL 35901","Telephone Companies, Auto Insurance, Homeowners Insurance, Insurance, Motorcycle Insurance, Property & Casualty Insurance, Telephone Communications Services",,,A+,34.01314,-86.00461,,"""First to lead the way""","We specialize in car insurance. We shop with 23 companies and offer the lowest rate available in the area. We also offer insurance for home, commercial vehicle, business, contractors General Liability, and SR-22. The State of Alabama has authorized Kerry Wilson Insurance to provide Mandatory Liability Insurance for OIVS - Online Insurance Verification System.","Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed","Fax: (256) 546-2812 Toll Free: (800) 575-3779",,"all major credit cards",,,"Low cost car insurance, business, home",,,,,,,,,
16538145,2222148,"2020-09-27 06:06:53","Prall Insurance",http://www.prallinsurance.com/home.html,robert@prallinsurance.com,"(319) 752-6341","111 Valley St",Burlington,IA,52601,"111 Valley St,Burlington,IA 52601","Employment Agencies, Auto Insurance, Business & Commercial Insurance, Career & Vocational Counseling, Employment Consultants, Employment Opportunities, Executive Search Consultants, Homeowners Insurance, Insurance, Motorcycle Insurance, Property & Casualty Insurance, Renters Insurance, Workers Compensation & Disability Insurance",,,,40.80869,-91.10107,https://i4.ypcdn.com/blob/19cd8f72bebea4727359133374d6d04ad5dfa7c7_100x100_crop.jpg?41e4770,,"Award Winning Iowa Insurance Agency, serving the Burlington area, including Danville, Ft Madison, Mount Pleasant, Mediapolis and Southeast Iowa. More information about independent insurance agencies that sell Progressive: Independent insurance agents don?t work for just one company, and that means better choices for you. Like a personal shopper comparing rates and coverage, they can quote multiple insurance companies to make sure you are getting a great rate. Always looking for new solutions and product lines, it?s no wonder agents choose Progressive more than any other carrier. And with Progressive, agents can offer: Full Line of Products -including auto, motorcycle and ATV, commercial and business, RV, boat, personal umbrella, and home. Affordable Solutions - Progressive starts with great rates and adds a lot of other ways to save, such as: The Multi Policy, Homeowner*, Good Student, Multi Vehicle, Paperless, Paid In Full, Five Year Accident Free, and Three Year Safe Driving Discounts. And where available, Snapshot - the newest way to save. Exceptional Claims Service - Just as your local agent will offer peace of mind and exceptional service, if you have a claim, you?ll always get caring claims service by one of the Progressive claims specialists. Progressive will get you back on the road as soon as possible, guaranteeing repairs completed at network repair shops. Expert Advice - Independent agents are insurance experts. They?re ready with personal service, free quotes, price comparisons, advice about coverage options, and help with all your insurance needs. To get expert advice and a free quote, stop in or call your local agent today.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"discover, visa, cash, check, debit, amex, master card",,,http://www.prallinsurance.com/home.html,,,,,,,,,
16552063,2228595,"2020-09-27 06:07:10","Yingling and Nuessen Insurance Agency",http://www.ynagency.com,mike@ynagency.com,"(217) 773-3397","111 W Washington St","Mount Sterling",IL,62353,"111 W Washington St,Mount Sterling,IL 62353","Employment Agencies, Agriculture Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Employment Opportunities, Financial Services, Health Insurance, Homeowners Insurance, Insurance, Investment Management, Investments, Life Insurance, Long Term Care Insurance, Motorcycle Insurance, Mutual Funds, Property & Casualty Insurance",,,,39.98766,-90.76475,,"Specialists in Business, Agricultural & Personal Insurance","Yingling and Nuessen Agency is committed to providing clients with the highest quality insurance plans available combined with some of the lowest rates available in all of Illinois. Whether you are shopping for auto insurance, home insurance, health, life or business insurance, we can help get you the best coverage available with the lowest rate possible. Call us today!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (217) 773-3398",,check,,,http://www.ynagency.com,,,,,,,,,
16564033,2234036,"2020-09-27 06:07:48","CFC Insurance",http://www.cfcins.com,bzeone@betterbanks.com,"(309) 822-4393","10225 N Knoxville Ave",Peoria,IL,61615,"10225 N Knoxville Ave,Peoria,IL 61615","Auto Insurance, Business & Commercial Insurance, Employment Agencies, Employment Opportunities, Financial Services, Insurance, Investment Management, Investments, Motorcycle Insurance, Mutual Funds, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Surety & Fidelity Bonds, Tax Return Preparation",,,,40.81274,-89.61405,,,"Progressive Authorized Agent CFC Insurance is your local Peoria and Dunlap area insurance agency. We provide free insurance quotes for auto insurance, home insurance, business insurance and more. Independent insurance agencies that sell Progressive don?t work for just one company, and that means better choices for you. Like a personal shopper comparing rates and coverage, they can quote multiple insurance companies to make sure you are getting a great rate. Always looking for new solutions and product lines, it?s no wonder agents choose Progressive more than any other carrier. With Progressive, agents can offer a full line of products, including auto, motorcycle and ATV, commercial and business, RV, boat, personal umbrella, and home. Affordable Solutions - Progressive starts with great rates and adds a lot of other ways to save, such as: The Multi Policy, Homeowner*, Good Student, Multi Vehicle, Paperless, Paid In Full, Five Year Accident Free, and Three Year Safe Driving Discounts. And where available, Snapshot - the newest way to save. Exceptional Claims Service - Just as your local agent will offer peace of mind and exceptional service, if you have a claim, you?ll always get caring claims service by one of the Progressive claims specialists. Progressive will get you back on the road as soon as possible, guaranteeing repairs completed at network repair shops. Expert Advice - Independent agents are insurance experts. They?re ready with personal service, free quotes, price comparisons, advice about coverage options, and help with all your insurance needs. To get expert advice and a free quote, stop in or call your local agent today.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm","Fax: (309) 243-1050",,"cash, check, discover, debit, visa, master card",,,http://www.cfcins.com,,,,,,,,,
16592480,2246829,"2020-09-27 06:08:58","Tooter Cosper Agency",https://www.farmers.com,tootercosper@qwestoffice.net,"(505) 898-5700","3949 Corrales Rd Ste 160",Corrales,NM,87048,"3949 Corrales Rd Ste 160,Corrales,NM 87048","Employment Agencies, Auto Insurance, Business & Commercial Insurance, Career & Vocational Counseling, Employment Consultants, Employment Opportunities, Executive Search Consultants, Financial Services, Homeowners Insurance, Insurance, Investment Management, Investments, Motorcycle Insurance, Mutual Funds, Property & Casualty Insurance, Renters Insurance, Surety & Fidelity Bonds",,,A+,35.21985,-106.62089,,,"Tooter Cosper is your local Insurance agent located in Corrales, I believe in keeping you informed of ways to protect what's important to you. Whether you're looking for auto insurance, homeowners insurance, life insurance, or specialty coverage, Farmers Insurance will help you select the right products to fit your insurance needs. Auto Insurance at Farmers Insurance offers a variety of auto insurance products to fit your needs. In case you're involved in an accident, Farmers auto, motorcycle & car insurance provides financial protection for you and your family. Whether you need homeowners insurance or renters insurance, Farmers offers home insurance coverage for protecting you and your belongings. Farmers Insurance also offers life insurance, business insurance, motorcycle insurance, & financial planning to help protect your hard earned assets. Visit our website today for a competitive quote to help save money & better protect your family today!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (505) 898-5701",,"master card, visa, amex, cash, check, discover",,,"https://www.farmers.com http://farmers.com",,,,,,,,,
16617005,2258276,"2020-09-27 06:10:01","Sylvester & Keating",http://www.sylvesterandkeating.com,dkeating@sylvesterandkeating.com,"(215) 757-6988","159 Bellevue Ave",Penndel,PA,19047,"159 Bellevue Ave,Penndel,PA 19047","Motorcycle Insurance, Auto Insurance, Career & Vocational Counseling, Employment Agencies, Employment Consultants, Employment Opportunities, Executive Search Consultants, Health Insurance, Homeowners Insurance, Insurance, Life Insurance, Property & Casualty Insurance, Renters Insurance",,,,40.17816,-74.9208,,"Click on the business name to learn more about this business.","Sylvester And Keating has been servicing the local community with quality and expertise since 1929. Offering home, auto, business, commercial and residential Insurance when you need it. You will have one on one direct contact with your own personalized agent, profiling your exact needs and matching them to what is the best available plans.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"financing available",,,http://www.sylvesterandkeating.com,,,,,,,,,
16618348,2258884,"2020-09-27 06:10:01","D A Insurance Brokers",http://www.dainsurance.com,info@dainsurance.com,"(951) 296-0139","41790 Winchester Rd",Temecula,CA,92590,"41790 Winchester Rd,Temecula,CA 92590","Employment Agencies, Auto Insurance, Business & Commercial Insurance, Career & Vocational Counseling, Employment Consultants, Employment Opportunities, Executive Search Consultants, Health Insurance, Homeowners Insurance, Insurance, Life Insurance, Motorcycle Insurance, Property & Casualty Insurance",,,A+,33.51705,-117.1684,https://i3.ypcdn.com/blob/7cabcead95380f354f152bbf0af7f7a718512676_100x100_crop.jpg?d9a04b5,"Serving San Diego County, Riverside County and Orange County","D A Insurance Brokers is located in Temecula, CA has been in business since 1972. We deliver quality insurance solutions to individuals throughout the state California. D A Insurance Brokers specializes in auto and homeowners insurance coverage. Other services include. business, accident and health, workers compensation, and we also offer mobile home, motorcycle and builder and contractor insurance. Our teams of experienced insurance professionals are committed to helping you find a policy that fits your needs. We focus on providing personalized attention and exceptional customer service to create an experience that's difficult to find in today's market. At D A Insurance Brokers, we will work with you to ensure that you and those you care about most are protected. You can save up to 55% or more with our qualifying package discounts. For more information email or call today!","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm Sun Closed","Fax: (951) 719-2905 TollFree: (866) 676-5850",,"amex, discover, visa, master card",,,http://www.dainsurance.com,,,,,,,,,
16961803,2365721,"2020-09-27 06:20:25","Taylor, Agency",http://www.tayloragency.com,etaylor@tayloragency.com,"(843) 779-9446","147 Wappoo Creek Dr",Charleston,SC,29412,"147 Wappoo Creek Dr,Charleston,SC 29412","Business & Commercial Insurance, Auto Insurance, Commercial Real Estate, Health Insurance, Homeowners Insurance, Insurance, Motorcycle Insurance, Office Buildings & Parks, Property & Casualty Insurance, Renters Insurance",,,A+,32.76543,-79.97528,https://i4.ypcdn.com/blob/7ca2fc6a74958b0a2c9a5bbd710125fa271febd2_100x100_crop.jpg?41e4770,,"Taylor Agency is a full-service insurance agency that provides comprehensive business and personal insurance, as well as, employee benefits. As an independent insurance agency, we represent your interests, not the interests of any one insurance company. We're able to offer you customization, choice and superior service. We'll research your options and craft a personalized, competitively-priced insurance protection program just for you. Call us today for an insurance review!","Mon - Thu: 8:30 am - 4:30 pm Fri: 8:30 am - 3:30 pm Sat - Sun Closed","Fax: (843) 795-3193 TollFree: (800) 933-1805",,,,,http://www.tayloragency.com,,,,,,,,,
19270257,2793809,"2020-09-27 07:03:10","Truax Insurance Agency Inc.",https://www.truaxinsuranceagencyinc.com,customerservice@dunnglass.com,"(315) 614-2547","6028 State Highway 68",Ogdensburg,NY,13669,"6028 State Highway 68,Ogdensburg,NY 13669","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Glass-Auto, Plate, Window, Etc, Homeowners Insurance, Life Insurance, Motorcycle Insurance, Pension & Profit Sharing Plans, Property & Casualty Insurance",,,A+,44.67268,-75.42278,https://i4.ypcdn.com/blob/bd81477fd6f03a754fd5e0aabb04b5a2cd1da109_100x100_crop.jpg?41e4770,"Why Pay More? Low Monthly Payments.","Since 1949, our goal has been to ensure the complete satisfaction of every client, while offering knowledgeable and friendly service at competitive rates. Our hope is that you'll feel confident in our ability to meet all of your insurance expectations, and know that you are always our number one priority. If you don't see exactly what you're looking for, let us know and we'll do everything possible to satisfy your insurance needs. Contact our agency in Ogdensburg, New York, to request a quote for the insurance policy you need.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (315) 394-8110",,"master card, check, visa",,,https://www.truaxinsuranceagencyinc.com,,,,,,,,,
20343763,3090008,"2020-09-27 07:32:28","ASAP Auto Insurance",http://www.asapautoinsurance.com,irma@asapautoinsurance.com,"(909) 986-7800","1856 S Euclid Ave Ste B",Ontario,CA,91762,"1856 S Euclid Ave Ste B,Ontario,CA 91762","Motorcycle Insurance, Homeowners Insurance, Insurance, Tax Return Preparation-Business, Trucking",1,"1 Review",,34.04,-117.65113,,,,"Mon: 10:00 am - 6:00 pm Tue - Thu: 9:00 am - 7:00 pm Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed","fast quotes: (909) 986-7800",,"all major credit cards, debit, paypal",,,"Home, Auto, Motocycle, Commercial, DMV transfers & stickers",,"YPMobile User",02/13/2013,one,,,,,
20345024,3090600,"2020-09-27 07:32:28","American Insurance Inc",http://americaninsuranceinc.com,,"(863) 665-2886","1500 S Combee Rd",Lakeland,FL,33801,"1500 S Combee Rd,Lakeland,FL 33801","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Homeowners Insurance, Motorcycle Insurance, Trucking",,,,28.02433,-81.90763,https://i1.ypcdn.com/blob/ad8c5cc586b31931fad5f30f1a14ab01eaca413d_100x100_crop.jpg?adceb05,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (863) 248-8647 TollFree: (888) 220-1650",,"visa, discover, mastercard, all major credit cards, debit",,,http://americaninsuranceinc.com,,,,,,,,,
21367079,3395863,"2020-09-27 08:03:53","Hibbs-Hallmark & Company",http://www.hibbshallmark.com,info@hibbshallmark.com,"(903) 561-8484","501 Shelley Dr Ste 200",Tyler,TX,75701,"501 Shelley Dr Ste 200,Tyler,TX 75701","Health Insurance, Agriculture Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Dental Insurance, Employee Benefits Insurance, Gift Shops, Greeting Cards, Homeowners Insurance, Insurance, Insurance Consultants & Analysts, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Motorcycle Insurance, Property & Casualty Insurance, Surety & Fidelity Bonds, Workers Compensation & Disability Insurance",,,A+,32.306,-95.30566,,,"With roots back to the 1800s, Hibbs-Hallmark & Company was the founding entity for Heartland Security Insurance Group in 2001.","Mon - Fri: 8:00 am - 5:00 pm",,,,,,"http://www.hibbshallmark.com https://www.hibbshallmark.com http://challengecourseinsurance.com http://ropescourseinsurance.com",,,,,,,,,
23568300,3979737,"2020-09-27 08:59:45","Phantom Tracking | GPS Tracking & Security System",http://www.phantomtracking.com,sales@phantomtracking.com,"(800) 592-0847","635 W Colorado St Ste 200",Glendale,CA,91204,"635 W Colorado St Ste 200,Glendale,CA 91204","Motorcycle Insurance, Motorcycle Dealers, Safety Equipment & Clothing, Security Control Systems & Monitoring, Security Equipment & Systems Consultants",,,,34.14262,-118.26868,,,"Designed specifically for today's motorcycle, Phantom Tracking is simply the best anti-theft and crash detection system in the world made exclusively for motorcycles. The unit is designed to fit your American V-Twin or metric motorcycle. Phantom Tracking gives you complete peace of mind with one click of the remote.","Mon - Fri: 6:30 am - 4:30 pm Sat - Sun Closed","Fax: (800) 388-4302",,"visa, master card, amex, discover, diners club, all major credit cards, carte blanche, company card, jcb",,,http://www.phantomtracking.com,"Parking: Street",,,,,,,,
23679873,4030083,"2020-09-27 09:05:44","The Protection Center Inc",https://www.meadowbrookagency.com,agency@theprotectioncenter.com,"(517) 787-1704","1203 1st St",Jackson,MI,49203,"1203 1st St,Jackson,MI 49203","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Motorcycle Insurance, Renters Insurance, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Workers Compensation & Disability Insurance",,,,42.23442,-84.41439,https://i4.ypcdn.com/blob/288c2d19d8631ff195eb1bbf3c2d03c108166572_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (517) 787-0725 Fax: (517) 787-0725 TollFree: (888) 502-7947 TollFree: (800) 482-2726",,,,,https://www.meadowbrookagency.com,,,,,,,,,
23888910,4088653,"2020-09-27 09:11:04","LEIMERT PARK TOW (24 HR ROADSIDE-BODYSHOP)",,lptow@mail.com,"(323) 379-4869","3501 W. Washington Blvd","Los Angeles",CA,90037,"3501 W. Washington Blvd,Los Angeles,CA 90037","Automotive Roadside Service, Auto Insurance, Automobile Body Repairing & Painting, Motorcycle Insurance, Towing",,,,34.04017,-118.32272,https://i4.ypcdn.com/blob/021c03bfa776c1a85946cd0896fb7d485403d17c_100x100_crop.jpg?f832250,"""We Met By ACCIDENT !""","FAQs: - I was recently involved in a traffic accident. Will my insurance cover the any fees (deductibles), body repair or personal injury costs ? Primarily, *valid insurance covers most if not all financial responsibility resulting from traffic collisions. - Where should I have my car taken to -- in this condition ? Since our humble beginnings Leimert Park Tow has proudly established contractual alliances with local-properly AUTHORIZED Body Repair facilities, ASE Certified maintenance technicians, popular Auto Clubs and elite insurance providers throughout Southern California. - What do I do now, I've never had an accident ? Upon arriving to a conveniently located, COMPLETELY AUTHORIZED collision repair facility - a Claims Specialist will fully assist you in regard to processing any & all insurance billing details for tow services. We also assist with loaner car - or - **rental car acquisition, 'state-of-the-art' body repair & professional grade, high-gloss, computerized color-matched painting. - How long will your repair shop have my car ? In most instances 3-5 days after a claim is filed, insurance company reps should have scheduled to visit our inspection-facility to assess, evaluate and adjust property damage. - What happens after the inspections are complete ? Lastly, we must obtain your consent and proper signatures to proceed. The average labor-repair time spans from 2.5 weeks to 4 weeks. Most insurance reimbursement for rental car previleges expire after 21-30 days. - Can you please send someone to unlock my car ? Yes, our Tow Professionals are properly trained to promptly provide vehicle lock-out service to most passenger vehicles. - My car was just repo'd (impounded) is it at your place ? No, we do not do impounds for The City of Los Angeles. Please call your local police department and give them your license plate info. Simply dial ""0"" [NOT 9-1-1] LAPD will provide info to which tow yard impounded your car. *conditions apply **fees may apply","Mon - Sun: Open 24 Hours","Dispatch: (323) 373-8029",,"amex, debit, discover, master card, visa, paypal, insurance",,,,,,,,,,,,
24007649,4121624,"2020-09-27 09:14:20","AAA Insurance",https://calstate.aaa.com/lp/insurance/YPDex?cmp=YPD120619DigitalallDEX,,"(800) 986-1434","1580 Chabot Ct",Hayward,CA,94545,"1580 Chabot Ct,Hayward,CA 94545","Auto Insurance, Automobile Clubs, Automotive Roadside Service, Homeowners Insurance, Insurance, Life Insurance, Motorcycle Insurance, Towing, Travel Agencies",,,,37.64401,-122.10339,https://i1.ypcdn.com/blob/ac8bc29af63cf230709e381fc76969af5106b57f_100x100_crop.jpg?f832250,,"AAA membership gives you more than just peace of mind on the road--Members get access to big savings including exclusive rates on AAA Insurance and discounts at hotels, retailers, and more.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Phone: (510) 670-4380",,,,"AAA Hayward","https://calstate.aaa.com/lp/insurance/YPDex http://www.aaa.com",,,,,,,,,