business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1955423,616240,"2020-09-27 03:31:09","Sanctuary By Joyce",http://www.sanctuarybyjoyce.com,desk.sanctuarybyjoyce@yahoo.com,"(216) 371-3883","2184 Lee Rd",Cleveland,OH,44118,"2184 Lee Rd,Cleveland,OH 44118","Beauty Salons, Cosmetologists, Day Spas, Hair Removal, Massage Services, Massage Therapists, Nail Salons",5,"3 Reviews",,41.50011,-81.56555,,,,"Tue: 10:00 am - 4:00 pm Wed: 10:00 am - 7:00 pm Thu: 12:00 pm - 8:00 pm Fri: 10:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm",,,"all major credit cards",,,http://www.sanctuarybyjoyce.com,"Price Range : Average",sasmiller,10/19/2009,five,"Services professional performed in a friendly welcoming setting. Skin care at its best. Massages for all the aches and pains of modern living and now a sauna, as seen on Oprah and talked about by Dr. Roizen. Try it you will love it.",EHG1962,07/15/2008,five,"In one word amazing!!!!! The staff was so nice and helpful. They really know how to make you feel important when you call. Nothing is better then great customer service. Joyce is great at what she does. I have had both facials and massages. Vanessa gives a great Manicure. If you do not go you are really missing out on a true gem in Cleveland."
1955431,616241,"2020-09-27 03:31:09","Sally Beauty Supply",http://www.sallybeauty.com,sbhinquiries@sallybeautyholdings.com,"(216) 378-0420","24205 Chagrin Blvd",Beachwood,OH,44122,"24205 Chagrin Blvd,Beachwood,OH 44122","Beauty Supplies & Equipment, Cosmetics & Perfumes, Cosmetologists, Hair Supplies & Accessories",,,,41.46458,-81.5071,https://i3.ypcdn.com/blob/8927730a29bc7379f861b732a56397fefe005b5e_100x100_crop.jpg?d9a04b5,"Beautiful finds at beautiful prices.","Sally Beauty at 24205 Chagrin Blvd. in Beachwood is part of the world's largest retailer of salon-quality hair color, hair care, nails, salon, and beauty supplies, providing everything you need for salon professional experience at home, and salon professionals the high-quality products they need for their clients. Shop now.","Mon - Sat: 9:00 am - 8:00 pm Sun: 12:00 pm - 5:00 pm","TollFree: (866) 234-9442",,"paypal, amex, debit, discover, master card, visa",,,http://www.sallybeauty.com,,,,,,,,,
1955435,616242,"2020-09-27 03:31:09","Sweet 9",,inquiries@sweet9.com,"(323) 655-1196","7361 Melrose Ave","Los Angeles",CA,90046,"7361 Melrose Ave,Los Angeles,CA 90046","Beauty Salons, Barbers, Cosmetologists, Hair Supplies & Accessories, Nail Salons",,,,34.08357,-118.35012,https://i4.ypcdn.com/blob/e4218092558f4ddd0e53113ed508b9c01a7bd6bf_100x100_crop.jpg?41e4770,,,"Mon - Sun: 10:00 am - 8:00 pm",,,check,,"Sweet 9 Hair Salon ,Tea Room, & Day Spa Sweet 9 Salon",,,,,,,,,,
1955439,616243,"2020-09-27 03:31:09","Salon Elite & Spa",http://www.nishaskinspa.com,saloneliteandspa@sbcglobal.net,"(847) 359-2100","772 W Euclid Ave",Palatine,IL,60067,"772 W Euclid Ave,Palatine,IL 60067","Beauty Salons, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Massage Therapists, Nail Salons, Skin Care, Tanning Salons",,,A+,42.08727,-88.06161,,,,"Mon: 10:00 am - 5:00 pm Tue - Thu: 9:00 am - 9:00 pm Fri: 9:00 am - 8:00 pm Sat: 8:30 am - 4:30 pm Sun: 10:00 am - 4:00 pm","Phone: (847) 577-8492 Fax: (847) 577-8492",,"all major credit cards",,"Salon Elite and Spa Click-To-View-Salon-Elite-And-Spa-Offer","http://www.nishaskinspa.com http://www.saloneliteandspa.com","Parking: Lot, Private Bike Parking: No Price Range : Average By Appointment Only: No Good for Kids: Yes",,,,,,,,
1955448,616244,"2020-09-27 03:31:09","Sapphire Salon & Destination Spa",http://www.thesapphiresalon.com,sapphiresalon@comcast.net,"(570) 602-7700","247 S Main St",Pittston,PA,18640,"247 S Main St,Pittston,PA 18640","Beauty Salons, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Make-Up Artists, Nail Salons, Tanning Salons","2,5","12 Reviews",,41.31632,-75.7963,,,"The Sapphire Salon & Destination Spa offers skin and nail care services. It provides hair packages that include hair coloring, treatments, textural transformation, extension, straightening and removal. The salon conducts seminars and classes related to fitness, beauty and wellness and maintains a more than 37,000-square-foot facility. Its gifting catalogue is available for corporate groups and personal planning. The salon additionally offers special packages for men, children and youths. The Sapphire Salon & Destination Spa maintains a boutique that sells shoes, purses, robes, jewelry and specialty items. Its caf serves salads, wraps, soups, beverages and desserts. The salon provides body therapy, massage and bronzing services. It offers oilfree, long-wearing and water-resistant makeup. With one of its locations in Pittston, Pa., The Sapphire Salon & Destination Spa also serves customers in Moosic, Pa.","Tue - Thu: 10:00 am - 9:00 pm Fri: 9:00 am - 5:00 pm Sat: 8:00 am - 5:00 pm","Phone: (570) 602-7711 Phone: (570) 602-7995 Phone: (570) 602-8928 Fax: (570) 602-7711",,"all major credit cards, amex, cash, debit, discover, master card, visa",,"The Sapphire Salon & Destination Spa The Sapphire Salon Sapphire-Salon-And-Destination","http://www.thesapphiresalon.com https://www.thesapphiresalonpittston.com","Parking: Lot, Private Price Range : Average Bike Parking: No By Appointment Only: Yes","Tori J.",10/28/2016,five,"This Salon is really great all around! Def. going back there in the future. No complaints at all. Very highly recommend them to anyone looking for a great cut or color!",skylerpie412,01/12/2013,one,"The owner is just awful and the staff is unprofessional. Horrible business"
1955457,616245,"2020-09-27 03:31:09","Julias Oasis",,,"(425) 212-7252","1817 Queen Anne Ave N Ste 308",Seattle,WA,98109,"1817 Queen Anne Ave N Ste 308,Seattle,WA 98109","Day Spas, Beauty Salons, Cosmetologists, Hair Removal, Hair Stylists, Skin Care",,,,47.63536,-122.35731,,,,"Mon - Fri: 11:00 am - 8:30 pm Sat: 10:00 am - 8:30 pm",,,,,"Julia's Jerseys",,,,,,,,,,
1955465,616246,"2020-09-27 03:31:09","Gbs The Beauty Store",http://www.gbsbeauty.com,orders@gbsbeauty.com,"(305) 446-6654","308 Miracle Mile","Coral Gables",FL,33134,"308 Miracle Mile,Coral Gables,FL 33134","Beauty Salons, Beauty Salon Equipment & Supplies, Beauty Salons-Equipment & Supplies-Wholesale & Manufacturers, Cosmetics & Perfumes, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Nail Salons, Tanning Salons",4,"1 Review",,25.74911,-80.26096,https://i3.ypcdn.com/blob/00d834ba73ba8b64c136770fe85d6c94c9997438_100x100_crop.jpg?d9a04b5,,,"Mon - Sat: 9:00 am - 7:00 pm Sun: Open 24 Hours","Phone: (305) 443-6246 TollFree: (800) 565-3233",,"discover, paypal",,"GBS The Salon Gbs Salon",http://www.gbsbeauty.com,"Parking: Street Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No",BananaPancakes,08/07/2009,four,"This little place is great.. I have been a purchasing customer and I have had services done in their small salon in the back. They have aisles and aisles of great products at a good price. They also have an annual sale where you can get 20% off all items you purchase that day. They did a raffle and I won a basket of products.. Love the place!",,,,
1955471,616247,"2020-09-27 03:31:09","A Cutting Edge",http://www.acuttingedge.net,sales@cutting-edge.net.au,"(515) 279-4464","2600 Beaver Ave","Des Moines",IA,50310,"2600 Beaver Ave,Des Moines,IA 50310",Cosmetologists,,,,41.61821,-93.67346,https://i4.ypcdn.com/blob/bd62ed6c31cc78810f7001729388b59523c666a1_100x100_crop.jpg?41e4770,,,"By appointment",,,"all major credit cards, amex, discover, master card, visa",,,http://www.acuttingedge.net,"Specialties: Back Aches, Back Pain",,,,,,,,
1955473,616248,"2020-09-27 03:31:09","Salon Savvy Etc",http://salonsavvyetc.sparrowwebdesign.com,,"(360) 651-7600","3710 168th St NE",Arlington,WA,98223,"3710 168th St NE,Arlington,WA 98223","Beauty Salons, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Permanent Make-Up, Skin Care",,,,48.14842,-122.17995,,,,,,,,,,http://salonsavvyetc.sparrowwebdesign.com,,,,,,,,,
1955481,616249,"2020-09-27 03:31:09","Indras Hair Cut",,,"(408) 847-4718","7777 Monterey St",Gilroy,CA,95020,"7777 Monterey St,Gilroy,CA 95020","Beauty Salons, Barbers, Cosmetologists, Day Spas, Hair Removal, Hair Stylists",,,,37.01249,-121.57168,,,,"Mon: 10:00 am - 8:00 pm Tue - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 6:30 pm Sun: 12:00 pm - 5:00 pm","Phone: (408) 465-5444",,,,"Indras Hair Salon",,,,,,,,,,
1955486,616250,"2020-09-27 03:31:09","Beauty Lounge East",http://www.beautyloungekent.com,,"(330) 677-3123","4127 State Route 43",Kent,OH,44240,"4127 State Route 43,Kent,OH 44240","Beauty Salons, Cosmetologists, Hair Stylists, Make-Up Artists",,,,41.10165,-81.34668,,,,"Mon: 9:00 am - 8:00 pm Tue - Thu: 11:00 am - 8:00 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed","Phone: (330) 417-9582 Phone: (330) 842-0297",,,,,http://www.beautyloungekent.com,,,,,,,,,
1955489,616251,"2020-09-27 03:31:09","G Laser & Aesthetics",http://miraelaserclinic.com,,"(949) 336-8998","4980 Barranca Pkwy Ste 130",Irvine,CA,92604,"4980 Barranca Pkwy Ste 130,Irvine,CA 92604","Cosmetologists, Cosmetic Services",,,,33.67571,-117.79403,,,,,,,,,"G Laser and Aesthetics",http://miraelaserclinic.com,,,,,,,,,
1955492,616252,"2020-09-27 03:31:09","Skoah Newbury",,,"(857) 239-9142","35 Newbury St",Boston,MA,02116,"35 Newbury St,Boston,MA 02116","Beauty Salons, Cosmetologists, Day Spas, Skin Care",,,,42.35243,-71.073,,,,,,,,,,,,,,,,,,,
1955495,616253,"2020-09-27 03:31:09","S and G Enterprises",https://www.waxcenter.com,,"(412) 586-4571","5854 Forbes Ave",Pittsburgh,PA,15217,"5854 Forbes Ave,Pittsburgh,PA 15217",Cosmetologists,,,,40.4378,-79.9207,,,,,,,,,"S And G Enterprises Llc S & G Enterprises LLC",https://www.waxcenter.com,,,,,,,,,
1955497,616254,"2020-09-27 03:31:09","BARE Essentials Store 1513",,,"(843) 836-1830","1254 Fording Island Rd Ste 245",Bluffton,SC,29910,"1254 Fording Island Rd Ste 245,Bluffton,SC 29910","Make-Up Artists, Cosmetologists",,,,32.24775,-80.83309,,,,,,,,,,,,,,,,,,,
1955499,616255,"2020-09-27 03:31:09","Brocatos Studio Of Hair",http://www.brocatos.com,info@brocatos.com,"(410) 558-0047","2500 Boston St Ste 29",Baltimore,MD,21224,"2500 Boston St Ste 29,Baltimore,MD 21224","Beauty Salons, Cosmetologists, Day Spas, Hair Stylists, Make-Up Artists, Nail Salons, Tanning Salons",4,"37 Reviews",A+,39.28134,-76.58042,,,"Brocatos Studio of Hair Design, founded in 1996, is in business to provide Baltimore and the neighboring communities with services in cosmetology. The services offered by the salon include a variety of facials, manicure, spa pedicure and haircut and styling. The salon also offers products from a variety of manufacturers, such as Bumble and Bumble, Dermalogica, Graham Webb, Nolita and Pureology. Brocatos Studio of Hair Design is located in Baltimore.","Mon - Fri: 10:00 am - 9:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Phone: (443) 524-0641 Fax: (443) 524-0641",,"amex, all major credit cards, master card, visa",,"Brocatos Studio of Hair Design",http://www.brocatos.com,"Specialties: Extensions, Perms, Curly Hair, Coloring Parking: Street, Lot, Private Wheelchair Accessible: Yes Bike Parking: Yes By Appointment Only: No Good for Kids: Yes",amaybruck,10/31/2012,five,"I'm obessed with my hair. I 've been to three places in the Fells Point - Canton area and Brocato's has been the best so far. They even carry Bumble and Bumble - great hair product. However, please be aware price ranges vary from $50 - $65 for a hair cut depending on stlyist. I usually go to Casey, who is awesome, but you could almost go to anyone and be happy you came to the salon.",baltamour,03/20/2012,five,wonderful
1955507,616256,"2020-09-27 03:31:09","Sally Beauty Supply",http://www.sallybeauty.com,sbhinquiries@sallybeautyholdings.com,"(605) 692-4227","1060 22nd Ave S",Brookings,SD,57006,"1060 22nd Ave S,Brookings,SD 57006","Beauty Supplies & Equipment, Cosmetics & Perfumes, Cosmetologists, Hair Supplies & Accessories",,,,44.29363,-96.76839,https://i4.ypcdn.com/blob/ee4da198f25322c9060957cc354f0800eda98dd5_100x100_crop.jpg?41e4770,"Beautiful finds at beautiful prices.","Sally Beauty at 1060 S. 22Nd Ave. South in Brookings is part of the world's largest retailer of salon-quality hair color, hair care, nails, salon, and beauty supplies, providing everything you need for salon professional experience at home, and salon professionals the high-quality products they need for their clients. Shop now.","Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 6:00 pm Sun: 12:00 pm - 6:00 pm","Primary Phone: (605) 692-4228 TollFree: (866) 234-9442 Toll Free: (866) 234-9442",,"master card, visa, amex, debit, discover, paypal",,"Sally Beauty Supply LLC Sally Beauty Holdings Inc.",http://www.sallybeauty.com,,,,,,,,,
1955511,616257,"2020-09-27 03:31:09","Dejavous Salon Inc",http://www.dejavoussalon.com,,"(212) 581-6560","38 W 56th St","New York",NY,10019,"38 W 56th St,New York,NY 10019","Beauty Salons, Barbers, Cosmetologists, Hair Braiding, Hair Stylists","4,5","27 Reviews",,40.76289,-73.97645,https://i3.ypcdn.com/blob/0fb5310eba34461cf9cf467a3bde56d449becba6_100x100_crop.jpg?41e4770,,,"Mon - Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm","Phone: (212) 581-6500",,"all major credit cards",,"Paradis Salons Inc","http://www.dejavoussalon.com https://www.dejavoussalon.com","Bike Parking: Yes Price Range : Average By Appointment Only: Yes",Bolbolon,12/14/2011,five,"Wow I come in to deja vous salon and this guy Ricky did my hair color cut and a blow I love ittt so much his the best in the salon His listening to u he dose what u tell him to do very good looking guy nice people who wanna do his hair ask for Ricky onlyyy deja vous salon is the best in the city",TomH123,11/22/2011,four,"Good service, good place for your hair cut, good salon experience."
1955516,616258,"2020-09-27 03:31:09","Shylocks of 5th Avenue",http://www.shylockscityspa.com,,"(415) 456-6111","834 5th Ave","San Rafael",CA,94901,"834 5th Ave,San Rafael,CA 94901","Beauty Salons, Cosmetics & Perfumes, Cosmetologists, Day Spas, Hair Removal",,,,37.97384,-122.52509,,,,"Tuesday-Saturday By Appointment . Evening By Appointment",,,"mastercard, visa",,,http://www.shylockscityspa.com,,,,,,,,,
1955521,616259,"2020-09-27 03:31:09","Sally Beauty Supply",http://www.sallybeauty.com,sbhinquiries@sallybeautyholdings.com,"(940) 387-7214","600 W University Dr # 530",Denton,TX,76201,"600 W University Dr # 530,Denton,TX 76201","Beauty Supplies & Equipment, Cosmetics & Perfumes, Cosmetologists, Hair Supplies & Accessories",,,,33.23073,-97.1393,https://i3.ypcdn.com/blob/ee5bdcfc999c1c30aee396038e484bfe6fff2ce4_100x100_crop.jpg?d9a04b5,"Beautiful finds at beautiful prices.","Sally Beauty at 600 W University Dr #530 in Denton is part of the world's largest retailer of salon-quality hair color, hair care, nails, salon, and beauty supplies, providing everything you need for salon professional experience at home, and salon professionals the high-quality products they need for their clients. Shop now.","Mon - Sat: 9:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm","Primary Phone: (940) 387-4121 TollFree: (866) 234-9442",,"paypal, amex, debit, discover, visa, master card, all major credit cards",,"Sally Beauty Holdings Inc.",http://www.sallybeauty.com,"By Appointment Only: No",,,,,,,,
1955525,616260,"2020-09-27 03:31:09","Sally Beauty Supply",http://www.sallybeauty.com,,"(256) 831-4493","1540A Greenbrier Dear Rd",Anniston,AL,36207,"1540A Greenbrier Dear Rd,Anniston,AL 36207","Beauty Supplies & Equipment, Cosmetics & Perfumes, Cosmetologists, Hair Supplies & Accessories",,,,33.629395,-85.80547,https://i3.ypcdn.com/blob/ee4da198f25322c9060957cc354f0800eda98dd5_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 8:00 am - 6:00 pm",,,,,"Sally Beauty Supply Sally Beauty Supply",http://www.sallybeauty.com,,,,,,,,,
1955529,616261,"2020-09-27 03:31:09","Shear Madness",,sharon.matheus@shearmadnesshairsalon.com,"(775) 463-2940","105 W Goldfield Ave Unit A",Yerington,NV,89447,"105 W Goldfield Ave Unit A,Yerington,NV 89447","Beauty Salons, Barbers, Cosmetologists, Day Spas, Skin Care, Tanning Salons",,,A+,38.99381,-119.1647,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"cash only",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1955534,616262,"2020-09-27 03:31:09","Roots Salon",http://www.myrootssalon.com,,"(414) 988-4165","525 E Chicago St Ste 1",Milwaukee,WI,53202,"525 E Chicago St Ste 1,Milwaukee,WI 53202","Beauty Salons, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Nail Salons",,,,43.03266,-87.9037,,,,"Mon: 11:00 am - 9:00 pm Tue: 2:00 pm - 9:00 pm Wed - Thu: 11:00 am - 9:00 pm Fri - Sat: 9:00 am - 5:00 pm Sun: 10:00 am - 4:00 pm",,,,,"Roots Salon LLC Roots Salon & Spa",http://www.myrootssalon.com,,,,,,,,,
1955543,616263,"2020-09-27 03:31:09","Southeastern Beauty/Brbr Schl",http://www.southeasternbeautyschools.com,admissions@southeasternbeautyschools.com,"(706) 561-5616","1826 Midtown Dr",Columbus,GA,31906,"1826 Midtown Dr,Columbus,GA 31906","Beauty Schools, Barber Schools, Business & Vocational Schools, Colleges & Universities, Cosmetologists, Hair Stylists, Nail Salons, Schools",,,,32.47748,-84.94109,,,,,"Phone: (706) 687-1054",,,,"Southeastern Beauty School Inc",http://www.southeasternbeautyschools.com,"Parking: Lot",,,,,,,,
1955549,616264,"2020-09-27 03:31:09","Signature Day Spa",,,"(423) 745-6119","1444 Decatur Pike",Athens,TN,37303,"1444 Decatur Pike,Athens,TN 37303","Beauty Salons, Body Wrap Salons, Cosmetologists, Day Spas, Hair Stylists, Make-Up Artists, Massage Services, Massage Therapists, Nail Salons, Tanning Salons",,,,35.45,-84.61919,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (423) 745-0706 Primary Phone: (423) 745-0706",,"mastercard, amex, discover, all major credit cards, visa",,,,"Wheelchair Accessible: Yes",,,,,,,,
1955559,616265,"2020-09-27 03:31:09","The Colour Authority",http://colorauthority.com,fourmahoney@aol.com,"(503) 255-4510","11121 NE Halsey St",Portland,OR,97220,"11121 NE Halsey St,Portland,OR 97220","Barbers, Beauty Salons, Cosmetologists, Hair Stylists, Nail Salons, Tanning Salons",,,A+,45.53368,-122.54871,https://i3.ypcdn.com/blob/8736735a2c77f9273d1f29ec3bb53b701c833e00_100x100_crop.jpg?d9a04b5,,,"Mon - Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 5:00 pm Sat: 8:00 am - 3:00 pm","Phone: (503) 251-5808 Phone: (503) 253-7650",,"all major credit cards",,"Colur Authority Colour Authority, The","http://colorauthority.com http://colourauthority.com","Parking: Lot, Private Price Range : Average By Appointment Only: No",,,,,,,,
1955565,616266,"2020-09-27 03:31:09","Sally Beauty Supply",http://www.sallybeauty.com,sbhinquiries@sallybeautyholdings.com,"(727) 847-4572","5131 Us Highway 19","New Port Richey",FL,34652,"5131 Us Highway 19,New Port Richey,FL 34652","Beauty Supplies & Equipment, Cosmetics & Perfumes, Cosmetologists, Hair Supplies & Accessories",,,,28.23359,-82.72932,https://i3.ypcdn.com/blob/ee4da198f25322c9060957cc354f0800eda98dd5_100x100_crop.jpg?d9a04b5,"BEAUTIFUL FINDS AT BEAUTIFUL PRICES.","Sally Beauty at 5131 Us Hwy 19 in New Port Richey is part of the world's largest retailer of salon-quality hair color, hair care, nails, salon, and beauty supplies, providing everything you need for salon professional experience at home, and salon professionals the high-quality products they need for their clients. Shop now.","Mon - Sat: 8:30 am - 8:00 pm Sun: 11:00 am - 6:00 pm","Phone: (813) 847-4572 Primary Phone: (727) 846-7186 Toll Free: (866) 234-9442 TollFree: (866) 234-9442",,"paypal, amex, debit, discover, master card, visa",,,http://www.sallybeauty.com,,,,,,,,,
1955569,616267,"2020-09-27 03:31:09","Sally Beauty Supply",http://www.sallybeauty.com,sbhinquiries@sallybeautyholdings.com,"(256) 650-6337","2724 Carl T Jones Dr SE Ste D",Huntsville,AL,35802,"2724 Carl T Jones Dr SE Ste D,Huntsville,AL 35802","Beauty Supplies & Equipment, Cosmetics & Perfumes, Cosmetologists, Hair Supplies & Accessories",,,,34.67741,-86.5467,https://i4.ypcdn.com/blob/ee4da198f25322c9060957cc354f0800eda98dd5_100x100_crop.jpg?41e4770,"Beautiful finds at beautiful prices.","Sally Beauty at 2724 Carl T Jones Dr #D in Huntsville is part of the world's largest retailer of salon-quality hair color, hair care, nails, salon, and beauty supplies, providing everything you need for salon professional experience at home, and salon professionals the high-quality products they need for their clients. Shop now.","Mon - Sat: 9:00 am - 8:00 pm Sun: 12:00 pm - 6:00 pm","TollFree: (866) 234-9442",,"paypal, no credit cards, amex, debit, discover, master card, visa",,,http://www.sallybeauty.com,"Bike Parking: No By Appointment Only: No",,,,,,,,
1955573,616268,"2020-09-27 03:31:09","Sally Beauty Supply",http://www.sallybeauty.com,sbhinquiries@sallybeautyholdings.com,"(989) 790-9621","5206 Bay Rd Ste D",Saginaw,MI,48604,"5206 Bay Rd Ste D,Saginaw,MI 48604","Beauty Supplies & Equipment, Cosmetics & Perfumes, Cosmetologists, Hair Supplies & Accessories",,,,43.48222,-83.975,https://i4.ypcdn.com/blob/ee4da198f25322c9060957cc354f0800eda98dd5_100x100_crop.jpg?41e4770,"Beautiful finds at beautiful prices.","Sally Beauty at 5206 Bay Road Suite D in Saginaw is part of the world's largest retailer of salon-quality hair color, hair care, nails, salon, and beauty supplies, providing everything you need for salon professional experience at home, and salon professionals the high-quality products they need for their clients. Shop now.","Mon - Sat: 9:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm","Primary Phone: (989) 249-5435 Phone: (989) 249-5435 TollFree: (866) 234-9442",,"master card, visa, amex, debit, discover, paypal, all major credit cards",,"Sally Beauty Holdings Inc.",http://www.sallybeauty.com,"Price Range : Below Average By Appointment Only: No",,,,,,,,
1955579,616269,"2020-09-27 03:31:09","Signature Day Spa",http://signaturedayspa.com,,"(404) 532-2831","950 W Peachtree St NW Ste 270",Atlanta,GA,30309,"950 W Peachtree St NW Ste 270,Atlanta,GA 30309","Day Spas, Acupuncture, Beauty Salons, Body Wrap Salons, Cosmetologists, Hair Stylists, Make-Up Artists, Massage Services, Massage Therapists, Nail Salons, Tanning Salons",4,"1 Review",,33.78006,-84.38811,https://i3.ypcdn.com/blob/70757c067aa0b3bba79abe2717db0d258641ad69_100x100_crop.jpg?d9a04b5,,,"Mon - Sat: 10:00 am - 8:00 pm Sun: 12:00 pm - 6:00 pm",,,"discover, visa, amex, mastercard",,,http://signaturedayspa.com,"Parking: Garage By Appointment Only: No","Hope A.",10/01/2016,four,"Love my nails when I come here but beware of the hustle. The ladies and men love to wait until you are done to tell you prices. They will also try to push services on you but as long as you stay strong and put your foot down, you will be good. Great quality and I can honestly say it's worth the expensive prices. It will be packed unless you go late in the evening but the staff is so sweet and they have amazing colors.",,,,