business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
433750,148878,"2020-09-27 02:44:54","Hill John D Agency Inc",http://hillinsurancelancaster.com,johnhill@johndhillagency.com,"(717) 869-0545","359 Main St",Landisville,PA,17538,"359 Main St,Landisville,PA 17538","Insurance, Agriculture Insurance, Auto Insurance, Business & Commercial Insurance, Condominiums, Homeowners Insurance, Insurance Attorneys, Property & Casualty Insurance",,,,40.09502,-76.4084,,"Auto. Health. Home. Farm. Business. Life.","Since 1946, John D. Hill Agency Inc, an independent agency, has been assisting clients and businesses with all of their insurance needs. Combine home, auto, and life insurance plans to save money and receive discounts! Don't drive without the proper insurance coverage. Not only could you lose your license for lack of insurance, but in the case of an accident you could also be subject to paying costly damage and medical bills out-of-pocket. John D. Hill Agency Inc knows how to find the best carriers for your specific auto insurance needs. Trust our experienced and specialized agents. If you are just starting out as a driver or have been in numerous accidents, you still deserve the same great coverage as everyone else! John D. Hill Agency Inc will work to get you the auto insurance you need for a price that you can afford. Driving a motorcycle can be dangerous, not only because of other motorists but also because of uninsured drivers. Get the perfect coverage for your motorcycle from the team at John D. Hill Agency Inc. Stop in to get the most comprehensive coverage from our small agency. If you ride or drive a motorcycle, it is important to ensure you are always protected in case you are in an accident. Don't risk your livelihood because of lack of insurance. Ask our team to help find the perfect plan to fit your needs. Paying for multiple insurance policies can be difficult and expensive. Work with the team at John D. Hill Agency Inc to find out how you can save money. Whether from attending motorcycle safety classes or through policy bundling, we'll get you the coverage you need for a price you can afford. Buying or renting a home is a big investment and responsibility. Protect it with an insurance plan from John D. Hill Agency Inc. As private insurance specialists, we can guarantee you'll get the best prices and best services on finding what works with your home and needs. Whether you have a cabin, beach house or investment property, ask about our plans.","Mon - Fri: 8:00 am - 5:30 pm","Primary Phone: (717) 872-5566",,,,,http://hillinsurancelancaster.com,,,,,,,,,
457706,157790,"2020-09-27 02:45:38","AJ Rosser Agency Inc",http://www.ajrosserinsurance.com,,"(810) 239-1616","1063 W Hill Rd Ste E",Flint,MI,48507,"1063 W Hill Rd Ste E,Flint,MI 48507","Insurance, Agriculture Insurance, Audio-Visual Creative Services, Auto Insurance, Homeowners Insurance, Insurance Consultants & Analysts, Life Insurance, Motorcycle Insurance, Property & Casualty Insurance, Renters Insurance, Wedding Photography & Videography, Wedding Supplies & Services",,,,42.9436,-83.6943,https://i3.ypcdn.com/blob/d50722dc0643eb55536df8d8a3b1cbc6c42e58e3_100x100_crop.jpg?e66d351,"Insurance For The Way You Live","The A. J. Rosser Agency Inc has been serving Genesee County since 1975. Our goal is to service our clients by responding to their Personal Insurance needs. We pride ourselves on our friendly and prompt customer service.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.ajrosserinsurance.com,,,,,,,,,
1042430,333252,"2020-09-27 03:03:14","Farmers Insurance - Willard Mays",http://www.farmers.com,tmays@farmersagent.com,"(281) 231-2280","2020 Katy Hockley Cut Off Rd Ste B",Katy,TX,77493,"2020 Katy Hockley Cut Off Rd Ste B,Katy,TX 77493","Homeowners Insurance, Agriculture Insurance, Auto Insurance, Business & Commercial Insurance, Health Insurance, Insurance, Life Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Recreational Vehicle Insurance",5,"1 Review",,29.80079,-95.809,https://i2.ypcdn.com/blob/f0eb687f469831c5b8939b62fc72d191b70dbbc7_100x100_crop.jpg?f9d23e1,,"As your personal Farmers Insurance agent located in Katy, I believe in keeping you informed of ways to protect what's important to you. Whether you're looking for auto insurance, homeowners insurance, life insurance, or specialty coverage, Farmers Insurance will help you select the right products to fit your insurance needs. Auto Insurance at Farmers Insurance offers a variety of auto insurance products to fit your needs. In case you're involved in an accident, Farmers auto, motorcycle & car insurance provides financial protection for you and your family. Whether you need homeowners insurance or renters insurance, Farmers offers home insurance coverage for protecting you and your belongings. Farmers Insurance also offers life insurance, business insurance, motorcycle insurance, & financial planning to help protect your hard earned assets. Visit our website today for a competitive quote to help save money & better protect your family today!","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm Sun Closed","Phone: (281) 547-7228 Fax: (281) 547-7228 Fax Number: (281) 547-7228 TollFree: (877) 466-0865",,"check, master card, visa, cash, amex, discover, debit",,"Mays Insurance - Farmers Insurance",http://www.farmers.com,"Parking: Lot","Elaine H.",02/23/2017,five,"He helped me get a better homeowners policy. He is very professional and is very accommodating. I would definitely recommend him",,,,
1044739,333832,"2020-09-27 03:03:15","Easydrive Insurance Agency",,eva_ezdrive@yahoo.com,"(951) 226-8083","16770 Lakeshore Dr Ste D","Lake Elsinore",CA,92530,"16770 Lakeshore Dr Ste D,Lake Elsinore,CA 92530","Insurance, Agriculture Insurance, Auto Insurance, Homeowners Insurance, Notaries Public, Tax Return Preparation",,,,33.68543,-117.36781,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"amex, debit, discover, insurance, master card, visa",,"Easydrive Insurance Agency & Financial Services Easydrive Insurance Agcy",,,,,,,,,,
1047679,334551,"2020-09-27 03:03:24","Earley-Polli Insurance Inc",,snotary@ptd.net,"(570) 788-6466","385 W Butler Dr",Drums,PA,18222,"385 W Butler Dr,Drums,PA 18222","Insurance, Agriculture Insurance, Notaries Public",,,,41.01667,-75.99935,,,,"Mon: 11:00 am - 8:00 pm Tue: 11:00 am - 7:00 pm Wed: 11:00 am - 8:00 pm Thu - Fri: 11:00 am - 7:00 pm Sat - Sun Closed","TollFree: (800) 776-4737",,"cash only",,"Earley-Polli Agency, Inc.",,,,,,,,,,
1049511,335008,"2020-09-27 03:03:25","Tranfaglia Insurance Agency Ins",http://www.tranfagliainsurance.com,,"(781) 289-3498","680 Winthrop Ave",Revere,MA,02151,"680 Winthrop Ave,Revere,MA 02151","Insurance, Agriculture Insurance, Auto Insurance, Boat & Marine Insurance, Financial Planning Consultants, Homeowners Insurance, Investment Advisory Service, Investments, Liability & Malpractice Insurance, Life Insurance, Notaries Public, Real Estate Agents, Travel Insurance",,,,42.39713,-70.99111,,,,"Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 1:00 pm","Phone: (781) 289-8747 Phone: (617) 289-3498 Fax: (781) 289-8747",,insurance,,"Frank A Tranfaglia Insurance Tranfaglia Insurance Agency Insurance",http://www.tranfagliainsurance.com,,,,,,,,,
1055558,336488,"2020-09-27 03:03:27","Fiedler Insurance Agency",http://www.fiedlerinsurance.com,alfiedler@fiedlerinsurance.com,"(517) 969-3563","117 E Maple St",Mason,MI,48854,"117 E Maple St,Mason,MI 48854","Notaries Public, Agriculture Insurance, Auto Insurance, Business & Commercial Insurance, Homeowners Insurance, Insurance, Life Insurance, Property & Casualty Insurance, Workers Compensation & Disability Insurance",,,,42.58045,-84.44281,,"Over Three Generations of keeping you covered","Progressive Authorized Agent Fiedler Insurance Agency is your local Mason insurance agency. We provide free insurance quotes for auto, home, business and more.","Mon - Thu: 8:30 am - 5:00 pm Fri: 8:30 am - 4:00 pm Sat - Sun Closed",,,,,,http://www.fiedlerinsurance.com,,,,,,,,,
1056043,336614,"2020-09-27 03:03:27","Hession, Cathy, AGT",http://www.cathyhessionagency.com,Cathy_Hession_Agency@nwagent.com,"(570) 714-7928","976 Wyoming Ave",Kingston,PA,18704,"976 Wyoming Ave,Kingston,PA 18704","Flood Insurance, Agriculture Insurance, Annuities & Retirement Insurance Plans, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Homeowners Insurance, Insurance, Life Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance",,,,41.27833,-75.87968,,,,"Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Phone: (570) 288-0241 TollFree: (800) 421-3535 TollFree: (877) 669-6877",,,,"Hession Cathy Notary Cathy Hession Notary Cathy Hession Insurance Agency","http://www.cathyhessionagency.com http://agency.nationwide.com/agent/cathy-hession-370024545-37002454500000?utm_source=localeze&utm_medium=distrib&utm_campaign=localeze-distrib http://nationwide.com",,,,,,,,,
1056145,336637,"2020-09-27 03:03:27","Premier Group Insurance",http://www.thinkpremierfirst.com,,"(303) 934-2026","1111 S Taos Way",Denver,CO,80223,"1111 S Taos Way,Denver,CO 80223","Insurance, Agriculture Insurance, Notaries Public",,,,39.69626,-105.012,,,,"Mon - Fri: 8:00 am - 5:00 pm","TollFree: (877) 430-0092",,,,,"http://www.thinkpremierfirst.com https://www.thinkpremierfirst.com/m",,,,,,,,,
1057409,336952,"2020-09-27 03:03:27","Lillian R Cashmer Insurance",http://lilliancashmer.com,lcashmer@lilliancashmer.com,"(830) 569-1973","1338 W Goodwin St",Pleasanton,TX,78064,"1338 W Goodwin St,Pleasanton,TX 78064","Insurance, Agriculture Insurance, Auto Insurance, Boat & Marine Insurance, Fire Insurance, Flood Insurance, Homeowners Insurance, Insurance Consultants & Analysts, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Notaries Public, Property & Casualty Insurance, Renters Insurance, Workers Compensation & Disability Insurance",,,A+,28.95987,-98.50127,https://i2.ypcdn.com/blob/ae5a73fb8b485c4530431ec31cf55252c382ba7c_100x100_crop.jpg?f9d23e1,,,,"Auto Insurance, Home Insurance, Farm and Ranch Insurance, Commercial Insurance, Life Insurance, Recreational Insurance, Antique Car Insurance: (830) 569-1980",,,,,http://lilliancashmer.com,,,,,,,,,
1057836,337055,"2020-09-27 03:03:35","E & J Insurance",,,"(337) 527-0346","1303 Cypress St",Sulphur,LA,70663,"1303 Cypress St,Sulphur,LA 70663","Insurance, Agriculture Insurance, Business & Commercial Insurance, Flood Insurance, Homeowners Insurance, Life Insurance, Notaries Public, Property & Casualty Insurance, Recreational Vehicle Insurance",,,A+,30.23076,-93.36389,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check, debit, all major credit cards, amex, diners club, discover, master card, visa",,,,"Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Medical, Workers Compensation, Health",,,,,,,,
1060279,337633,"2020-09-27 03:03:35","Edward Gilroy Insurance",,,"(570) 223-5040","Columbia Dr - Jay Park Plaza","Marshalls Creek",PA,18335,"Columbia Dr - Jay Park Plaza,Marshalls Creek,PA 18335","Insurance, Agriculture Insurance, Notaries Public",,,,41.04315,-75.1274,,,,"Tue - Wed: 10:00 am - 5:00 pm Thu: 10:00 am - 6:00 pm Fri: 10:00 am - 4:00 pm",,,"discover, master card, visa",,,,,,,,,,,,
1062348,338130,"2020-09-27 03:03:42","Field Agency Inc.",http://fieldagencyinc.com,fieldagency307@gmail.com,"(580) 423-7112","112 S 2nd St",Texhoma,OK,73949,"112 S 2nd St,Texhoma,OK 73949","Insurance, Agriculture Insurance, Business & Commercial Insurance, Notaries Public",,,A+,36.50452,-101.78333,https://i1.ypcdn.com/blob/7f43d64ed544114dd7e8b7d9dc8d0bf441ce4ea8_100x100_crop.jpg?f9d23e1,,"Field Agency Inc. is an independent insurance agency and provides a wide range of insurance services. Find the best rates for home, livestock, auto and business insurance. Our insurance agents will help you get the best coverage at an affordable rate to save you time and money.","Mon - Fri: 8:00 am - 4:30 pm",,,"amex, cash, check, discover, master card, visa",,,http://fieldagencyinc.com,,,,,,,,,
1062515,338174,"2020-09-27 03:03:42","A-A Auto Tag & Title",https://www.aaautotag.com,,"(215) 736-8200","38 E Bridge St",Morrisville,PA,19067,"38 E Bridge St,Morrisville,PA 19067","Insurance, Agriculture Insurance, Notaries Public",3,"4 Reviews",,40.20885,-74.77496,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm","Phone: (215) 736-9314 TollFree: (800) 932-4600",,"visa, all major credit cards, amex, discover, mastercard",,,"https://www.aaautotag.com http://aaautotag.com","Parking: Lot, Free Wheelchair Accessible: Yes","Ben S.",08/19/2018,five,"Fast service and experienced staff! Just received my replacement licence, as I lost my original. Thanks for the prompt service! Will be back in a couple of weeks when I buy my car.","John G.",08/19/2018,five,"Great service. Transferred my car form Ohio to PA and received my tags and title without a hitch! Highly recommend and office is very convenient and friendly staff!"
1063107,338331,"2020-09-27 03:03:42","Kenneth St Onge Insurance Agency",http://kennethstongeinsurance.com,,"(508) 791-4255","348 Grafton St",Worcester,MA,01604,"348 Grafton St,Worcester,MA 01604","Homeowners Insurance, Agriculture Insurance, Auto Insurance, Insurance, Notaries Public, Travel Insurance",,,A+,42.25546,-71.7853,,,"We have one goal here: make it simple for those in Worcester and nearby communities to purchase the right insurance coverage at the right price for their cars, homes, businesses and everything else. It's a simple, straightforward aim that's helped us target the needs of thousands of customers over the last 20 years. And as an independent agency, we work for you. Our job is to match your exact insurance needs with the top-notch insurer that fits them perfectly. And even better: We make it easy for you to get started. Simply fill in your information here for a No Obligation Quote. Or you can call us for a FREE Estimate. No matter which option you choose, we'll carefully review your information to make sure you're getting the coverage you need.","Mon - Fri: 8:30 am - 5:00 pm",,,"financing available, insurance, discover, visa, cash, check, debit, mastercard",,,http://kennethstongeinsurance.com,"Parking: Lot",,,,,,,,
1063419,338403,"2020-09-27 03:03:42","Key Guard Insurance",,,"(956) 584-7300","248 S La Homa Rd Ste A",Mission,TX,78572,"248 S La Homa Rd Ste A,Mission,TX 78572","Insurance, Agriculture Insurance, Auto Insurance, Fire Insurance, Homeowners Insurance, Notaries Public, Property & Casualty Insurance, Tax Return Preparation",,,,26.22937,-98.36333,,,,,,,,,,,,,,,,,,,
1065976,338991,"2020-09-27 03:03:42","Faris John Insurance Agency & Assocs",https://www.nationwide.com,farisi@nationwide.com,"(740) 335-9440","329 E Court St","Washington Court House",OH,43160,"329 E Court St,Washington Court House,OH 43160","Insurance, Agriculture Insurance, Auto Insurance, Health Insurance, Hospitalization, Medical & Surgical Plans, Life Insurance, Notaries Public",,,,39.53769,-83.43639,,,,"24 Hours Service","Phone: (740) 333-9440 Phone: (740) 335-9441 TollFree: (800) 421-3535",,,,"John Faris Agency Faris Brown, Diane - John Faris Insurance & Assoc John Faris Insurance Agency & Associates","https://www.nationwide.com http://agency.nationwide.com/agent/john-f-faris-340008690-34000869000000?utm_source=localeze&utm_medium=distrib&utm_campaign=localeze-distrib http://nationwide.com",,,,,,,,,
1070780,340167,"2020-09-27 03:03:45","Anew Insurance Agency, Inc.",http://www.anewins.com,anewinsuranceinc@yahoo.com,"(608) 884-0363","4 Lord St.",Edgerton,WI,53534,"4 Lord St.,Edgerton,WI 53534","Insurance, Agriculture Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Health Insurance, Homeowners Insurance, Life Insurance, Motorcycle Insurance, Notaries Public, Workers Compensation & Disability Insurance",,,,42.83031,-89.07145,https://i2.ypcdn.com/blob/554b818153ca3a5c5db3f7fa614f8006348cb564_100x100_crop.jpg?f9d23e1,,"Anew Insurance Agency, Inc., in Edgerton, Wisconsin, is an independent agency that represents more than 20 companies established in 2008. We believe that customer service is key and by offering a full range of coverage with a variety of companies we are able to meet our customersВ’ needs. We offer a full range of protection including home, renters, auto, farm, life, health, crop, disability, property and accident. Call today to find the right coverage for you. Weekends are also available by appointment!","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Fax: (608) 884-3033",,,,,"Primary Website Facebook",,,,,,,,,
1074243,341025,"2020-09-27 03:03:53","Chew Insurance Associates Inc.",http://chewinsurance.com,chewinsurance@aol.com,"(215) 843-6001","6218 Chew Ave",Philadelphia,PA,19138,"6218 Chew Ave,Philadelphia,PA 19138","Insurance, Agriculture Insurance, Homeowners Insurance, Insurance Consultants & Analysts, Notaries Public",,,A+,40.04986,-75.17235,,"One Stop Shopping for all your Insurance Needs!","Are you driving a vehicle without proper insurance? Do you feel like you're paying too much for the insurance you carry? Are you in search of low rates on quality home insurance? If you answered yes to any of these questions, the agents of Chew Insurance Associates Inc. are here to help. For low rates, the coverage you need and attentive service any time you report a claim, look no further than Chew Insurance Associates Inc. If you're ready for great service and great rates on your insurance, call our professional, courteous staff today. We look forward to helping you find the perfect policy for your particular needs and requirements. Give us a call for a quote today. Our agents are highly skilled at locating the optimal plan for each client's individual needs, budget and circumstances. We will examine your particular requirements and conduct a thorough and comprehensive search in order to locate the perfect policy for you. * Serving Pennsylvania, New Jersey & Delaware * Free Quotes * Discounts Available up to 40%",,"Phone: (267) 285-0163 Fax: (267) 285-0163",,"amex, discover, master card, visa",,,http://chewinsurance.com,"Attire: Casual Wheelchair Accessible: Yes Take Out: Yes Takes Reservations: No Outdoor Seating: No Good for Kids: No Good For Groups: No",,,,,,,,
1075552,341352,"2020-09-27 03:03:53","Premier Insurance",https://www.premierinsuranceagency.com,,"(810) 789-5000","4918 Clio Rd",Flint,MI,48504,"4918 Clio Rd,Flint,MI 48504","Insurance, Agriculture Insurance, Auto Insurance, Boat & Marine Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance",,,,43.0589,-83.7327,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"master card, visa, amex, mastercard, all major credit cards, discover",,"Premier Insurance Agency Premier Insurance Agency, Inc","https://www.premierinsuranceagency.com http://premierinsuranceagency.com",,,,,,,,,
1075651,341376,"2020-09-27 03:03:53","Eland Agency Inc",http://www.elandagency.com,,"(844) 657-7518","800 Wapello St S",Mediapolis,IA,52637,"800 Wapello St S,Mediapolis,IA 52637","Notaries Public, Agriculture Insurance, Auto Insurance, Business & Commercial Insurance, Insurance, Property & Casualty Insurance",,,,41.00217,-91.16992,,,"Established in 1960 by Kerm Eland, Dale Bartelt joined Eland Agency in 1976 as an agent. Eland Agency was purchased by Dale & Julie Bartelt in 1980. On January 1, 2015, Dale sold the Agency and retired. Staff members include Janet Baird, Sandra Johnson, Deb Talley, Dan Wirt & Deb Smutzer.","Mon - Fri: 8:00 am - 5:00 am Sat - Sun Closed","TollFree: (844) 394-3106",,check,,,http://www.elandagency.com,,,,,,,,,
1076725,341641,"2020-09-27 03:03:53","Barnes Agency",http://www.farmbureauinsurance-mi.com,dbarnes@fbinsmi.com,"(269) 465-6400","9843 Red Arrow Hwy",Bridgman,MI,49106,"9843 Red Arrow Hwy,Bridgman,MI 49106","Business & Commercial Insurance, Agriculture Insurance, Auto Insurance, Insurance, Notaries Public",,,,41.94025,-86.56501,,,,"Mon - Tue: 8:30 am - 4:30 pm Wed: 8:30 am - 4:00 pm Thu - Fri: 8:30 am - 4:30 pm","Fax: (269) 465-6674",,"debit, amex, discover, master card, visa",,,http://www.farmbureauinsurance-mi.com,,,,,,,,,
1086214,343953,"2020-09-27 03:04:02","Frontera Auto Insurance",http://www.fronterainsurance.com,fronteraautoinsurance@gmail.com,"(817) 460-0623","1101 E Bardin Rd",Arlington,TX,76018,"1101 E Bardin Rd,Arlington,TX 76018","Insurance, Agriculture Insurance, Business & Commercial Insurance, Life Insurance, Notaries Public, Renters Insurance, Surety & Fidelity Bonds",,,,32.67336,-97.09075,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat - Sun Closed",,,"master card",,"Frontera Insurance",http://www.fronterainsurance.com,,,,,,,,,
1089857,344850,"2020-09-27 03:04:07","LoCastro Bonini Insurance Agency",http://www.locastrobonini.com,lobo721@aol.com,"(814) 315-2017","4602 Peach St Ste A-c",Erie,PA,16509,"4602 Peach St Ste A-c,Erie,PA 16509","Motorcycle Insurance, Agriculture Insurance, Auto Insurance, Health Insurance, Homeowners Insurance, Insurance, Investment Management, Life Insurance, Notaries Public, Property & Casualty Insurance, Renters Insurance",1,"1 Review",A+,42.08594,-80.08802,,"Low Rates- Monthly Payment Plans","LoCastro Bonini Insurance Agency has been serving Northwest Pennsylvania since 1984. We provide all your insurance needs like commercial insurance, personal insurance, auto insurance, homeowners, renters, motorcycle, boat, life and health insurance. Customer service is our main priority. Contact us today for more information.","Mon - Fri: 9:00 am - 4:00 pm Sat - Sun Closed","Phone: (814) 868-0858",,"check, debit, visa, discover, mastercard",,"Locastro Bonini Insurance Agency",http://www.locastrobonini.com,,"Johnny B.",10/06/2016,one,"Horrible experience. Staff was very rude. Had difficulty settling a claim. Very Shady company. Never go with Location Bonini!!",,,,