business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5139808,1529021,"2020-09-27 04:58:34","Broadway Joe Steakhouse",http://www.broadwayjoesteakhouse.com,,"(212) 246-6513","315 W 46th St","New York",NY,10036,"315 W 46th St,New York,NY 10036","American Restaurants, Bars, Breakfast, Brunch & Lunch Restaurants, Italian Restaurants, Mediterranean Restaurants, Restaurants, Seafood Restaurants, Steak Houses",2,"12 Reviews",,40.76023,-73.9887,https://i3.ypcdn.com/blob/fa850b92dbbc66cfa725d429b9c0696eb47531ed_100x100_crop.jpg?f832250,,,"Mon - Sat: 12:00 pm - 12:00 am Sun: 4:00 pm - 11:00 pm","Phone: (212) 245-1707",,"amex, discover, mastercard, visa",,,"http://www.broadwayjoesteakhouse.com http://places.singleplatform.com/broadway-joe-steakhouse/menu?ref=google","Cuisines: Mediterranean, American, Breakfast, Brunch & Lunch, Italian, European, Seafood, Steakhouse, Continental",kedunn1980,10/19/2008,one,"My sister and I went to Broadway Joe's before a play one Saturday night. We chose this restaurant based on their strong reviews from websites like Citysearch. We were horribly disappointed. The waiter actually forgot to put our meal into the system and we waited for 1 hour before being served (watching everyone around us get seated and eat before we did). While this may have been a mistake (understandable, they were busy), the waiter was completely unapologetic and when I asked to speak to the manager about a discount (pretty standard for that kind of mistake) he whispered """"cheap a** b****"""". Now I understand that a waiter does not necessarily represent the restaurant itself, however the food was equally as bad as the service. I ordered chicken parmesan ($26.75) and spaghetti (which was not included and therefore cost an additional $8) and I got deep fried chicken tenders smothered with cheese (NOT worth $26.75) and the worst spaghetti I've ever eaten (absolutely unedible, covered in starch from being well overcooked). My sister ordered a sirloin and received (and had to pay for a filet mignon, $36.75) which was of mediocre quality at best (a shame for what it cost). Overall, this restaurant charged exorbitant prices ($3.75 for a soda, no refills) for a la cart, mediocre food, and the service made the whole experience exponentially worse. I will never put myself in this position again and suggest you avoid them as well.",eandgrest,04/24/2008,five,"Am a frequent theater goer ive know about Broadway Joe forever, but never went in. I have noticed the renovation and decocided to give it a try. What a surpise, the fried calamari was great, my guest had the oysters, very fresh. And we shared the porterhouse for two with a side of creamed spinach. Oustanding really. Good service, good food. And to top it off they had the yankee game ,so i was able to watch the game and i was in heaven. I highly recomended it when going to the show or any time in the area. Also check out the winelist, nice californian wine selection."
5139953,1529044,"2020-09-27 04:58:34","Cliff's Edge",http://www.cliffsedgecafe.com,press@cliffsedgecafe.com,"(323) 666-6116","3626 W Sunset Blvd","Los Angeles",CA,90026,"3626 W Sunset Blvd,Los Angeles,CA 90026","Steak Houses, Breakfast, Brunch & Lunch Restaurants, Family Style Restaurants, Restaurants, Seafood Restaurants","3,5","67 Reviews",,34.0902,-118.27773,https://i1.ypcdn.com/blob/c506b373c208c2d0235d69e55c18bf98a2ab3b50_100x100_crop.jpg?f832250,,"Located in the heart of Silver Lake on Sunset Blvd. close to Sunset Junction, Cliff's Edge has been a favorite of East side diners since 2004. Our team has crafted a menu of rustic, elegant food, with the emphasis on fresh, local produce, and simple preparation that enhances the bright flavors of the ingredients. The menu changes regularly, and with the seasons, while В‘specialsВ’ reflect the best of the market. The patio at Cliff's is the most inviting in Los Angeles, anchored by the spreading arms of a huge ancient tree, sheltered from the street by abundant greenery, under which our guests enjoy our exceptional cuisine, and our extensive, accessible wine list. Innovative cocktails are expertly prepared in our recently remodeled, elegant and cozy bar, where our mixologists make fresh syrups and infusions daily.","Mon - Thu: 6:00 pm - 10:30 pm Fri: 6:00 pm - 11:00 pm Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 3:00 pm",,,"all major credit cards",,"Cliff Edge Productions Inc",http://www.cliffsedgecafe.com,"Parking: Street Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Family Style, Breakfast, Brunch & Lunch, Steakhouse, Seafood Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes","Katie M.",10/16/2016,four,"One of my favorite spots for ambience in the neighborhood. The tree in the outdoor patio for dining is gorgeous and I love the wooden beams in the bar.","Julia L.","Edited: 09/23/2016",four,"Came here for a work function the other night. Woohoo! I didn't have to pay except for the valet tip! Score! Thanks Boss! Let me start off with the one negative aspect of this restaurant. I http://YP.com'ed it - Mapquested it - I Yelped it and I STILL COULDN'T FIND THE BLOODY RESTAURANT! I ended up passing it (no well lit up sign), busted a U and almost passed it again if I hadn't seen the unlit address numbers ""3626"". The valet suggested I complain to the manager. I'm complaining on YP.com since we all know they read our reviews, right? Service: Waitress was friendly & informative. Water boy was all smiles & constantly refilling our water glasses. *thumbs up* Appetizers: - Cheese Plate (looked delicious but my coworkers all scarfed it down...I was sitting at one end of a long table for 10 so I didn't bother trying to nab a piece or two or the whole plate) - Fried calamari & mixed veggie tempura (pretty tasty - not too oily) to be dipped in a side of balsamic-tarragon mayo...I preferred using a Tabasco mix to create my own special concoction - yum! Entree: Was trying to choose between the scallop/shrimp risotto, grilled rib eye w/ peppercorn sauce (one of the chef's special of the day) or the sauteed rainbow trout. Waitress said the trout was her fave. Done! The trout skin was nicely crisped on the outside, de-boned (except I did chew on one small piece of bone that I promptly fished out & left on the side of my plate), 2 thin slivers of lemon slices in the middle to flavor the flesh, covered with crunchy almond slivers & parsley. It was slightly saltier than I like my food - but I am a bland eater. It was very savory & flavorful. I would definitely order it again...but might ask for ""low sodium"". Dessert(s): Mine: Chocolate Pot de Creme - very thick w/ a dollop of whipped cream on top & 2 strawberry slices. I prefer it to be made more with dark chocolate than milk chocolate but we all liked it (shared it w/ coworkers - so I could finagle a tasting of their desserts as well - hehe, my master plan!) My Coworkers: - Flourless Chocolate Cake w/ orange marmalade - very dark & rich & delicious! - Creme Brulee - nice crisp burnt top w/ a smooth custard underneath - also delicious! Ambience: Outdoor patio w/ super hot heating fans above - I didn't even need to start drinking my wine to feel like my forehead was being burnt to a crisp. They kindly shut that thing down asap & turned on the other standalone heating lamp behind us that actually had an adjustable temp. All in all a nice place to come for dinner. I think I'll bring my mom here - she always wants to ""try something new"" that isn't ""Asian food""."
5140238,1529089,"2020-09-27 04:58:34","Port of Call",http://www.portofcallneworleans.com,soniat.robert@portofcall.net,"(504) 523-0120","838 Esplanade Ave","New Orleans",LA,70116,"838 Esplanade Ave,New Orleans,LA 70116","American Restaurants, Bar & Grills, Bars, Breakfast, Brunch & Lunch Restaurants, Brew Pubs, Cocktail Lounges, Family Style Restaurants, Hamburgers & Hot Dogs, Night Clubs, Pizza, Restaurants, Steak Houses, Taverns","4,5","97 Reviews",,29.9645,-90.06176,https://i1.ypcdn.com/blob/8d3d1c33382f2aac1a423bd6fec57faed1b85621_100x100_crop.jpg?f832250,,,"Mon - Thu: 11:00 am - 12:00 am Fri - Sat: 11:00 am - 1:00 am Sun: 11:00 am - 12:00 am","Phone: (504) 522-8450 Fax: (504) 529-7678",,"amex, master card, visa, all major credit cards",,,"http://www.portofcallneworleans.com http://www.portofcallnola.com","Parking: Street Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: No Cuisines: Burgers, Brew Pubs, Family Style, American, Hot Dogs, Breakfast, Brunch & Lunch, Steakhouse, Bar & Grills, Pizza Alcohol: Yes, Full Bar Drive Through: No Takes Reservations: No Outdoor Seating: No Price Range : Average Good For Groups: Yes","J H.","Edited: 02/09/2017",one,"If you want a clean restaurant go to Snug Harbor! Port Of Call has roaches crawling over your food in the kitchen and mice running around in the restaurant. Snug Harbor has the same burgers, baked pototoes and drinks. Only difference is that it is a clean restaurant compared to the filth at Port Of Call.","John H.",01/28/2014,four,"Great French Quarter eatery. Most get burgers but the pizza's are good too. Don't study for cleanliness - we saw a few roaches running around. Food was so good that we didn't really care at that time, though."
5140322,1529100,"2020-09-27 04:58:34","Crow's Nest Restaurant",http://www.crowsnest-santacruz.com,info@crowsnest-santacruz.com,"(831) 476-4560","2218 E Cliff Dr","Santa Cruz",CA,95062,"2218 E Cliff Dr,Santa Cruz,CA 95062","American Restaurants, Banquet Halls & Reception Facilities, Bar & Grills, Breakfast, Brunch & Lunch Restaurants, Family Style Restaurants, Hamburgers & Hot Dogs, Night Clubs, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses",5,"1 Review",A+,36.96291,-122.00032,,,"Since 1969, the Crow's Nest Restaurant in Santa Cruz, Calif., has featured award-winning food, spirits and live entertainment from one of the most spectacular waterfront views on the Monterey Bay. Weekday lunches and nightly dinners in the restaurant s downstairs dining room provides fresh seafood, pastas, Midwestern-aged beef and daily chef's specials. The upstairs Breakwater Bar & Grill offers a variety of appetizers and casual lunches throughout the day. The Crow's Nest restaurant and second-story lounge provide one of the most magnificent views on the West Coast. The grill in the upstairs lounge also provides a variety of appetizers and light lunches, along with live comedy, music and dancing. The Crow s Nest Restaurant is a privately owned company that employs nearly 200 people.","Mon - Thu: 7:30 am - 9:00 pm Fri - Sat: 7:30 am - 11:00 pm Sun: 7:30 am - 9:30 pm","Primary Phone: (831) 476-6085 Fax Number: (831) 476-6085",,"amex, discover, master card, visa, all major credit cards",,"The Crows Nest Crow's Nest Beach Market","http://www.crowsnest-santacruz.com http://www.crowsnest-santacruz.com/about/beach-market.php","Cuisines: Burgers, Family Style, American, Sandwiches, Hot Dogs, Breakfast, Brunch & Lunch, Steakhouse, Seafood, Bar & Grills Wi-Fi: Free Wheelchair Accessible: Yes Alcohol: Beer, Wine Bike Parking: Yes Attire: Casual Takes Reservations: No Outdoor Seating: Yes Price Range : Below Average Pets Allowed: Yes","Michelle P.",07/05/2016,five,"The Crow's Nest upstairs, outdoor patio is a must if you are visiting the harbor and beach area. While the menu downstairs is more robust (and pricier), the upstairs patio has a great selection of drinks and food (fish tacos are delicious).",,,,
5140404,1529113,"2020-09-27 04:58:34","Mavericks Wood Grill",http://www.maverickswoodgrill.com,info@maverickswoodgrill.com,"(763) 576-8150","11328 W River Rd",Champlin,MN,55316,"11328 W River Rd,Champlin,MN 55316","American Restaurants, Bar & Grills, Barbecue Restaurants, Bars, Breakfast, Brunch & Lunch Restaurants, Caterers, Hamburgers & Hot Dogs, Night Clubs, Restaurants, Sandwich Shops, Steak Houses, Take Out Restaurants, Taverns",1,"1 Review",,45.16031,-93.34998,,,,"Mon - Fri: 11:00 am - 11:30 pm Sat - Sun: 8:00 am - 11:30 pm",,,"cash only",,,http://www.maverickswoodgrill.com,"Parking: Street, Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Take Out: Yes Cuisines: Burgers, Caterers, Barbecue, American, Sandwiches, Take Out, Hot Dogs, Breakfast, Brunch & Lunch, Steakhouse, Bar & Grills Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average Good For Groups: Yes Pets Allowed: Yes Good for Kids: Yes",k2home,10/02/2010,one,"Stopped in for an evening meal. I had the Italian Sausage with Marinera sauce on linguini (14.99) My husband had the fish basket (~10.00) We had water - The bill was over $27.00 !! Meal had no flavor, the sauce had a water consistancy and the bread sticks were kinda burnt with no flavor too. Fish basket came with 2 pieces of fish and fries for that kinda money they shoud have had veggies or an extra fish. Very expensive. The last time we were there was almost a year ago and it was outstanding.What happened? Must be a different cook. We probably will not go back.",,,,
5140534,1529137,"2020-09-27 04:58:34","Charleys Philly Steaks",http://charleys.com,charleyscorporate@gmail.com,"(818) 992-7795","6600 Topanga Canyon Blvd","Canoga Park",CA,91303,"6600 Topanga Canyon Blvd,Canoga Park,CA 91303","Sandwich Shops, American Restaurants, Barbecue Restaurants, Breakfast, Brunch & Lunch Restaurants, Delicatessens, Fast Food Restaurants, Restaurants, Steak Houses, Take Out Restaurants",,,,34.19116,-118.60398,https://i3.ypcdn.com/blob/628bc8f203defa7191fd475c45dcb0fb7a7ee491_100x100_crop.jpg?f832250,"The #1 Cheesesteak in the World","In 1986, Charleys redefined the Philly Cheesesteak. Today, more than 560 locations in 45 states and 20 countries serve up the #1 Cheesesteak in the World. Made with fresh, quality ingredients grilled-to-order the Charleys way. Also known for its gourmet fries smothered in deliciousness and refreshing natural lemonades, the restaurant franchise is quickly expanding to serve the world's favorite Cheesesteaks across the globe. For more information on Charleys Philly Steaks/ Charley's Grilled Subs visit www.charleys.com.","Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm",,,"discover, amex, master card, visa, cash, check, debit",,,http://charleys.com,,,,,,,,,
5140591,1529148,"2020-09-27 04:58:34","Lighthouse Bistro",http://www.lighthousebistro.com,lighthousebistro@hotmail.com,"(808) 828-0480","Kong Lung Village Center 2484 Keneke St",Kilauea,HI,96754,"Kong Lung Village Center 2484 Keneke St,Kilauea,HI 96754","American Restaurants, Asian Restaurants, Bars, Breakfast, Brunch & Lunch Restaurants, Caterers, French Restaurants, Hamburgers & Hot Dogs, Health Food Restaurants, Italian Restaurants, Mediterranean Restaurants, Night Clubs, Restaurants, Seafood Restaurants, Steak Houses, Taverns, Vegan Restaurants, Vegetarian Restaurants",,,,22.212147,-159.40695,,,"Bistro: A small restaurant serving moderately priced meals in a modest setting.At the Bistro our goal is to serve fresh,local,and great tasting food, while trying to minimize our environmental impact. Please enjoy yourself in our modest bistro,and be assured that we put faith in taking time to enjoy food,drink,and life.","Mon - Sun: 12:00 pm - 12:00 am","Phone: (808) 828-0481 Fax Number: (808) 828-0481 Fax: (808) 828-0481",,"amex, discover",,"the Bistro The Lighthouse Bistro","http://www.lighthousebistro.com http://www.thebistrohawaii.com","Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Take Out: No Takes Reservations: Yes Outdoor Seating: Yes Cuisines: Burgers, Caterers, French, American, Healthy, European, Steakhouse, Vegetarian, Vegan, Continental, Mediterranean, Asian, Hot Dogs, Breakfast, Brunch & Lunch, Italian, Seafood Cuisine: Seafood Price Range : Average Good For Groups: Yes Good for Kids: Yes",,,,,,,,
5140748,1529172,"2020-09-27 04:58:34","City Lobster & Steak",http://www.citylobster.com,,"(212) 354-1717","121 E 49th St","New York",NY,10017,"121 E 49th St,New York,NY 10017","Seafood Restaurants, Breakfast, Brunch & Lunch Restaurants, Caterers, Fine Dining Restaurants, Restaurants, Steak Houses, Take Out Restaurants",3,"59 Reviews",,40.75608,-73.97318,https://i3.ypcdn.com/blob/fefe4cf1bd4fdf4de501e783919b4e7ad66341d5_100x100_crop.jpg?f832250,,"At City Lobster and Steak, we specialize in delicacies such as Live North Atlantic Lobsters, fresh Alaskan King Crab Legs, and authentic Maryland Lump Crab Cakes. Our menu also offers the finest Prime Angus Steaks!!","Mon - Thu: 11:30 am - 11:00 pm Fri - Sat: 11:30 am - 12:00 am Sun: 11:30 am - 10:00 pm",,,"cash, check",,,http://www.citylobster.com,"Cuisines: Fine Dining, Caterers, Take Out, Breakfast, Brunch & Lunch, Steakhouse, Seafood",shortonline,08/23/2011,five,"City Lobster & Steak serve some really EXCELLENT steaks. You could probably predict that based on its name, but their steaks really are much better than some other more famous steak houses. Also, if you go, try to get Sandra to be your server. She's excellent, funny, knows everything about the menu, and cute as well. Enjoy!","big pasta",05/04/2011,five,"The food was great and our server Rudy was amazing . Will be back soon!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!"
5141719,1529338,"2020-09-27 04:58:34","Amrheins Restaurant",http://www.amrheinsboston.com,,"(617) 268-6189","80 W Broadway","South Boston",MA,02127,"80 W Broadway,South Boston,MA 02127","American Restaurants, Barbecue Restaurants, Bars, Breakfast, Brunch & Lunch Restaurants, Buffet Restaurants, Caterers, Family Style Restaurants, Hamburgers & Hot Dogs, Irish Restaurants, Night Clubs, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses, Take Out Restaurants, Taverns","3,5","60 Reviews",A+,42.34189,-71.05492,https://i1.ypcdn.com/blob/52fe86360c47996683fb94884004c153dc9e5d7f_100x100_crop.jpg?f832250,,"Amrhein's Restaurant is a full-service dining destination that offers a range of food items and beverages. Established in 1890, the restaurant provides a space for organizing several formal and informal events. Amrhein's Restaurant features several high-definition televisions that broadcast several sports events. The restaurant serves shrimp cocktail, fried calamari, chicken tenders and onion rings. Amrhein's Restaurant offers chicken pot pie, crab cakes, lobster quesadillas and sweet sea scallops. The restaurant also provides Caesar salad, burgers, sandwiches and wraps. It offers grilled salmon, baked potatoes, soups and pork ribs for dinner. Amrhein's Restaurant serves roast turkey, scrambled eggs and omelets for brunch.","Mon - Thu: 11:30 am - 10:00 pm Fri - Sat: 11:30 am - 11:00 pm Sun: 10:00 am - 9:00 pm","Phone: (617) 268-6113 Fax: (617) 268-6113",,"cash, amex, discover, master card, visa, all major credit cards",,AmrheinВ’s,"http://www.amrheinsboston.com https://www.amrheinsboston.com","Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Burgers, Caterers, Barbecue, American, European, Steakhouse, Continental, Buffets, Sandwiches, Family Style, Take Out, Hot Dogs, Breakfast, Brunch & Lunch, Irish, Seafood Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average",sheehan02127,10/22/2009,five,"My friends and I went to dinner and a few drinks last night the place was great. I had the pumpkin risotto what a great treat. I couldn't get enough of it. Waitress was wonderful, chef came out to visit to see how our meal was, and cocktails were superb. Try this place it is great.","ba ella",05/23/2009,five,"My friends and I had a wonderful experience at Amrheins the other night. Our server was friendly and very helpful. The pan seared scallops were the best I've ever had. The atmosphere was fun and the deserts were to die for. We'll be back for sure!"
5142111,1529408,"2020-09-27 04:58:34","Dixie Castle",,dixiecastledowntown@gmail.com,"(731) 423-3359","215 E Baltimore St",Jackson,TN,38301,"215 E Baltimore St,Jackson,TN 38301","American Restaurants, Breakfast, Brunch & Lunch Restaurants, Coffee Shops, Restaurants, Steak Houses, Take Out Restaurants",5,"1 Review",,35.61366,-88.81757,,,,"Mon - Fri: 10:30 am - 2:00 pm5:00 pm - 9:00 pm Sat: 5:00 pm - 9:00 pm Sun Closed",,,"cash, debit, all major credit cards",,"Dixie Castle Restaurant",,"Parking: Lot Wi-Fi: No Attire: Casual Good For Groups: Yes Good for Kids: Yes Take Out: Yes Cuisines: American, Take Out, Cafeterias, Breakfast, Brunch & Lunch, Steakhouse Alcohol: No Takes Reservations: No Outdoor Seating: No Price Range : Below Average",jimbob11,02/25/2012,five,"Gina & Mark have at great local secret of good steaks reasonable priced. Does not have ""chain look"" but is better food than most. Good plate lunches at noon. Hand pattied hamburgers, cheese burgers & great hambur steaks smother with onions and mushrooms on the side. Try it once & you will come back.",,,,
5142225,1529427,"2020-09-27 04:58:34","Angelo's Steak & Pancake House",http://angelos-steakpit.com,ctheodore@hotmail.com,"(757) 599-5727","755 J Clyde Morris Blvd","Newport News",VA,23601,"755 J Clyde Morris Blvd,Newport News,VA 23601","American Restaurants, Barbecue Restaurants, Breakfast, Brunch & Lunch Restaurants, Caterers, Italian Restaurants, Restaurants, Steak Houses",5,"1 Review",,37.07983,-76.46239,,,,"Mon - Sat: 6:00 am - 10:00 pm Sun: 6:00 am - 9:00 pm","Phone: (757) 599-5731 Fax Number: (757) 599-5731",,"all major credit cards",,"Angelo's Steak and Pancake House","http://angelos-steakpit.com https://angelos-steakpit.com http://goangelos.com","Parking: Street, Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Cuisines: Caterers, Barbecue, American, Breakfast, Brunch & Lunch, Italian, Steakhouse, European, Continental Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No Price Range : Below Average","Susan G.",04/11/2016,five,"We will be back. Delicious, fresh salad....not sure why we don't come here more often! Next time I am going to try the Italian!",,,,