business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
25990,10934,"2020-09-27 02:31:17","H P Tax SVC Training Ctr",http://hptaxservices.com,,"(561) 246-3393","308 Lantana Rd",Lantana,FL,33462,"308 Lantana Rd,Lantana,FL 33462","Tax Return Preparation, Credit Repair Service, Traffic Schools",,,,26.5865,-80.05338,,,,,"Fax: (561) 318-6038",,"visa, amex, discover, mastercard",,,http://hptaxservices.com,,,,,,,,,
26162,10985,"2020-09-27 02:31:17","Credit Central Inc",http://www.creditcentralllc.com,Al45@creditcentralinc.com,"(205) 699-1841","1623 Ashville Rd",Leeds,AL,35094,"1623 Ashville Rd,Leeds,AL 35094","Loans, Credit Repair Service, Tax Return Preparation",,,,33.55787,-86.52474,,,,"Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed",,,"check, cash",,,http://www.creditcentralllc.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
26249,11031,"2020-09-27 02:31:18","R&G Tax Multi Services & Credit Restoration",,,"(240) 705-3667","2280 Harris Ave NE Ste 4","Palm Bay",FL,32905,"2280 Harris Ave NE Ste 4,Palm Bay,FL 32905","Immigration & Naturalization Consultants, Credit Repair Service, Legal Document Assistance, Notaries Public, Tax Return Preparation",,,,28.03388,-80.60396,,,,"Mon - Sat: 9:00 am - 6:00 pm Sun: 11:00 am - 6:00 pm","CALL ME ANYTIME: (240) 705-3667 Fax: (321) 821-5304",,"cash only",,,,,,,,,,,,
26260,11037,"2020-09-27 02:31:18","Glenroy H. Prince, CPA",http://www.ghprincecpa.com,info@ghprincecpa.com,"(570) 426-1995","225 N 9th St",Stroudsburg,PA,18360,"225 N 9th St,Stroudsburg,PA 18360","Accountants-Certified Public, Accounting Services, Credit Repair Service, Tax Return Preparation, Tax Return Preparation-Business",,,,40.98654,-75.20264,,"""We do it right the first time!""","Glenroy H. Prince, CPA, is a full service Certified Public Accounting Firm. The services provided by our firm are accounting, auditing, booking, payroll processing, tax return preparation, tax planning, accounting systems design and implementation, litigation support, outsourcing, business advice, and other customized financial services. We look forward to serving you.","Mon - Sat: 9:00 am - 5:00 pm Sun Closed","TollFree: (877) 742-0010",,"debit, check, all major credit cards",,,http://www.ghprincecpa.com,,,,,,,,,
26397,11088,"2020-09-27 02:31:18","NTG Credit Repair",http://www.ntgcreditrepair.com,jose@ntgcreditrepair.com,"(305) 615-9911","14505 Commerce Way Ste 505","Miami Lakes",FL,33016,"14505 Commerce Way Ste 505,Miami Lakes,FL 33016","Foreclosure Services, Accounting Services, Credit Repair Service, Tax Return Preparation, Tax Return Preparation-Business",,,,25.90482,-80.32761,,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 3:00 pm Sun Closed","Phone: (786) 703-5098 TollFree: (800) 401-6810",,"debit, check, cash, all major credit cards, financing available",,,"Credit Repair Miami",,,,,,,,,
26582,11148,"2020-09-27 02:31:18","Supreme Multi-Services",,supremetrafficschool@yahoo.com,"(561) 739-3494","312 E Boynton Beach Blvd","Boynton Beach",FL,33435,"312 E Boynton Beach Blvd,Boynton Beach,FL 33435","Credit Unions, Credit Card Companies, Credit Investigators, Credit Repair Service, Tax Reporting Service, Tax Return Preparation",,,,26.52862,-80.06096,https://i3.ypcdn.com/blob/10d29b98b20b51f37093c6d9809966f9289b68f1_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm",,,"master card, discover, amex, cash, visa",,,,,,,,,,,,
26587,11151,"2020-09-27 02:31:18","Beyond Taxes",http://www.beyondyourtaxes.com,,"(713) 659-9789","PO Box 2061",Cypress,TX,77410,"PO Box 2061,Cypress,TX 77410","Credit & Debt Counseling, Credit Repair Service, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,29.96889,-95.696945,,,,"Hours Appointment Only Hours Mon - Fri 9:00 am - 7:00 pm Sat 9:00 am - 1:00 pm Sun Closed Holiday Hours 2020/01/20 9:00 am - 7:00 pm Holiday Hours 2020/02/17 9:00 am - 7:00 pm Holiday Hours 2020/01/01 Closed Holiday Hours 2020/05/25 Closed Holiday Hours 2020/11/11 Closed Holiday Hours 2020/09/07 Closed Holiday Hours 2020/11/26 Closed Holiday Hours 2019/06/16 Closed Holiday Hours 2020/12/25 Closed Holiday Hours 2020/07/04 Closed Holiday Hours 2020/10/12 9:00 am - 5:00 pm Holiday Hours 2019/05/12 Closed",,,"all major credit cards, visa, mastercard, amex, discover, cash, check, financing available, invoicing available",,,"Primary Website",,,,,,,,,
26651,11173,"2020-09-27 02:31:18","Connoisseur Consultants",http://www.connoisseurconsultants.com,connoisseurnc@gmail.com,"(980) 250-4206","541 Morgan Mill Rd.",Monroe,NC,28110,"541 Morgan Mill Rd.,Monroe,NC 28110","Accounting Services, Credit Repair Service, Legal Document Assistance, Notaries Public, Tax Return Preparation",5,"1 Review",,34.98754,-80.53239,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,,,,http://www.connoisseurconsultants.com,,"Luisa D.",06/13/2016,five,"really good, affordable prices !!!!!!!! the staff is great, they get work done in a fashionable time",,,,
26693,11184,"2020-09-27 02:31:18","Prestige Tax & Financial Group",,ptfgroupinc@gmail.com,"(248) 660-0425","25900 Greenfield Rd Suite 371","Oak Park",MI,48237,"25900 Greenfield Rd Suite 371,Oak Park,MI 48237","Tax Return Preparation, Accounting Services, Bookkeeping, Credit Repair Service, Financial Services, Incorporating Companies, Life Insurance, Notaries Public, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,42.48032,-83.20033,,"Your bottom line is our top priority!",,,,,"mastercard, discover, visa, all major credit cards, paypal, jcb, diners club, amex, debit",,"Prestige Tax and Financial Group, Inc PTF Group Inc",,,,,,,,,,
26742,11204,"2020-09-27 02:31:18","Advance Tax & Credit Svcs",http://www.advancetaxcreditrepair.com,,"(956) 601-0486","2120 E Price Rd Ste A",Brownsville,TX,78521,"2120 E Price Rd Ste A,Brownsville,TX 78521","Tax Return Preparation, Credit Repair Service",,,,25.93478,-97.48681,,,,,,,"visa, discover, mastercard, all major credit cards, check, debit",,,http://www.advancetaxcreditrepair.com,,,,,,,,,
26784,11220,"2020-09-27 02:31:18","Loyalty Financial Services, LLC",,,"(877) 353-3905","5333 Northfield Rd Ste 215",Bedford,OH,44146,"5333 Northfield Rd Ste 215,Bedford,OH 44146","Credit & Debt Counseling, Credit Repair Service, Tax Return Preparation, Tax Return Preparation-Business",,,,41.41452,-81.52675,,,,"Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 2:00 pm Sun Closed","TollFree: (877) 353-3905",,"debit, paypal, all major credit cards",,,,,,,,,,,,
26971,11296,"2020-09-27 02:31:18","A New Hope Financial Services of Indiana, LLC",http://www.anhfs.com,consultant@anhfs.com,"(877) 260-7071","Po Box 39715",Indianapolis,IN,46239,"Po Box 39715,Indianapolis,IN 46239","Business Coaches & Consultants, Credit Repair Service, Legal Service Plans, Notaries Public, Tax Return Preparation",,,,39.721825,-86.00821,,"""Giving You Hope For A Brighter Tomorrow""","A New Hope Financial Services of Indiana, LLC is a business and financial consulting firm. We offer a variety of services to meet your needs including business consulting, money management education, and notary public services. We believe LIFE HAPPENS. Unexpected situations just happen, people get divorced, get laid off and they have medical problems. These things often cause good people to get behind on their bills. It usually takes everyone by surprise. We pick ourselves up and get our lives back on track. The problem is your credit will follow you around for years. This costs you a ton of money. If you can get approved for most loans, they will charge you higher interest rates. Also, people look at your credit as a sign of character. They pull your credit to determine your auto and homeowner insurance rates. Landlords use your credit to determine if you're someone they want to rent an apartment. Lastly, employers are pulling credit before they hire you. A New Hope Financial Services of Indiana, LLC strives to help people get a new outlook on life. People deserve a second chance. People deserve to be able to re-establish themselves, after the often tragic reasons. Many times these reasons are not their fault: Divorce, Loss of Employment, Identity Theft and Medical Problems are the leading causes of poor credit & life circumstances. We understand. We have built this company for everyone. Everyone can now afford to repair their credit, rebuild their lives and get that fresh start. Sometimes you dont know where to turn when your world turns upside down. We want to help you navigate that course in your life whether you are in search of how to manage your money and learn to budget or if you are looking to have your will, Power of Attorney or some other important document notarized, we can help. It is time to get the past behind you. Its time to take back control of your life!","Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"paypal, cash, visa, master card, debit",,,"Main Website",,,,,,,,,
26972,11297,"2020-09-27 02:31:18","Genesis Tax & Beyond, LLC",,,"(502) 709-7915","1904 Crums Ln",Louisville,KY,40216,"1904 Crums Ln,Louisville,KY 40216","Tax Return Preparation, Accounting Services, Bookkeeping, Credit Repair Service, Financial Services, Notaries Public, Payroll Service, Tax Return Preparation-Business",,,,38.19271,-85.80965,,"Our company is large enough to meet all your financial needs. Small enough to know your name when you call.","We prepare, repair, and care for your finances. Our Online Office brings financial services directly into your home or business enabling you to more actively participate in your financial management.","Mon - Sat: 11:00 am - 5:00 pm Appointment Only Hours Sun 11:00 am - 5:00 pm New Year's Day 2020/01/01 Closed Presidents' Day (Washington's Birthday) 2020/02/17 Closed Martin Luther King Day 2020/01/20 Closed Veterans Day 2020/11/11 Closed Thanksgiving Day 2020/11/26 Closed Independence Day 2020/07/04 Closed Memorial Day 2020/05/25 Closed Labor Day 2020/09/07 Closed Christmas Day 2020/12/25 Closed Tax Season Hours Mon - Sat 9:00 am - 9:00 pm Columbus Day 2020/10/12 Closed",,,"visa, discover, mastercard, all major credit cards, debit",,,,,,,,,,,,
27033,11323,"2020-09-27 02:31:18","Beatty's Tax Solutions",,,"(770) 268-0829","6790 Broad St",Douglasville,GA,30134,"6790 Broad St,Douglasville,GA 30134","Loans, Credit Rating Correction Service, Credit Repair Service, Tax Return Preparation, Tax Return Preparation-Business",,,,33.74945,-84.75182,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
27146,11357,"2020-09-27 02:31:18","Pointboosters Credit Repair",http://www.pointboosters.com,info@pointboosters.com,"(404) 532-9175","1783 Highway 42 N",Mcdonough,GA,30253,"1783 Highway 42 N,Mcdonough,GA 30253","Credit Repair Service, Credit & Debt Counseling, Credit Investigators, Credit Rating Correction Service, Tax Return Preparation, Tax Return Preparation-Business",,,,33.49192,-84.1771,,,,"Mon - Fri: 8:00 am - 9:00 pm Sat: 9:00 am - 1:00 pm","Phone: (770) 742-3484",,,,,http://www.pointboosters.com,"Parking: Self, On Site, Free Wheelchair Accessible: Yes",,,,,,,,
27256,11397,"2020-09-27 02:31:18","Precision Tax Solutions",,,"(602) 464-4615","1917 W Glendale Ave Ste 6a",Phoenix,AZ,85021,"1917 W Glendale Ave Ste 6a,Phoenix,AZ 85021","Tax Return Preparation, Credit Repair Service",,,,33.53828,-112.10045,,,"Call Precision Tax Solutions Today!!! File Today and could get a Refund Advance of up to $1,250* after you file.+ I will prepare, explain and electronically file your federal and state income tax returns. I will review your information and make sure you are taking advantage of all the deductions and credits you are entitled to. I aim to make this a stress free process and offer drop off services or make an appointment that fits your busy schedule. Evening & Weekend appointments are available. Tax Preparation for every situation Individuals/Form 1040 Schedule C (Self Employed) Special Services: E-filing or traditional paper filing Direct deposit of refunds Extensions Amended tax returns Iowa and all other states Copies of tax returns -- Paper or PDF WHAT IS NEEDED FOR YOUR TAX PREPARATION A copy of last year's tax return. Valid Social Security numbers or ITIN's for yourself, spouse and children. All income statements, i.e. W-2 forms, from all employers. Interest/dividend statements, i.e. 1099 forms. Form 1099-G showing any state refunds. Unemployment compensation amount, if any. Form 1095-A if you purchased coverage from a Health Insurance Marketplace. Proof of health care insurance coverage for you and everyone on your return. Medical and dental expenses plus mileage to the office visits and/or hospital and testing facilities Unreimbursed employment-related expenses Iowa Residents with kids: School fees such as registration, books, sports equipment, etc. Vehicle Registrations: Fee paid may be deductible. all documents of expenses needed to prepare taxes LOOKING TO BUY A HOUSE GET A CAR OR EVEN A PERSONAL LOAN??? Ask us how we can help clean up your credit!! Receive a 25% discount on credit repair service when we file your taxes!! * This is an optional tax refund-related loan from MetaBankВ®, not your tax refund. Loans offered in amounts of $400, $800, or $1,200. + Approval and loan amount based on estimated refund, ID verification, eligibility criteria, and underwriting. If approved, funds will be loaded on a prepaid card and the loan amount will be deducted from your refund reducing the amount paid directly to you. Tax returns may be e-filed without applying for this loan. Fees for other optional products or product features may apply. Limited time offer, at participating locations.","Mon - Sat: 10:00 am - 7:00 pm Sun: 1:00 pm - 5:00 pm",,,,,,,,,,,,,,,
27343,11431,"2020-09-27 02:31:18","NATALIE TAX SERVICES",,natalietaxservices@yahoo.com,"(832) 919-4711",,,,,,"Resume Service, Credit Repair Service, Tax Return Preparation",,,,,,,,,"Mon - Sat: 10:00 am - 10:00 pm Sun: 3:00 pm - 7:00 pm","Phone: (832) 608-5146 Fax: (877) 416-5157",,"all major credit cards, check, debit, paypal",,,,,,,,,,,,
27410,11453,"2020-09-27 02:31:18","Milestone Financial Solutions",,,"(516) 419-1563","120 Stanley Dr",Centereach,NY,11720,"120 Stanley Dr,Centereach,NY 11720","Investment Advisory Service, Business Coaches & Consultants, Credit Repair Service, Management Consultants, Tax Return Preparation",,,,40.86187,-73.0847,,,,,,,,,,,,,,,,,,,
27505,11495,"2020-09-27 02:31:18","Silver State Tax & Multi-Services",http://taxpreparationvegas.com,info@SilverStateTaxMultiServices.com,"(702) 462-6810","2412 Santa Clara Dr","Las Vegas",NV,89104,"2412 Santa Clara Dr,Las Vegas,NV 89104","Tax Return Preparation, Auto Insurance, Credit Repair Service, Insurance, Renters Insurance, Tax Return Preparation-Business",5,"1 Review",,36.14417,-115.15388,https://i3.ypcdn.com/blob/113147de9cd7169f37a2082e25cbf8d21a86546b_100x100_crop.jpg?f832250,"Super Refunds, Fast and easy.","Taxes We prepare from personal to business Tax forms. Our prepares have up to 40 plus years of experience and will make sure you will get the biggest refund without any problems with the I.R.S. Cash only (schedule c) I-tin numbers (w-7) 1040 1040 e-z K-1 Insurance and DMV Here at Silver State Tax & Multi-services we provide the best coverage for the best price for all your insurance needs. We also provide D.M.V services like lost title, registration renewal, and much more. Auto Insurance Home Insurance Life Insurance Lost title 30 day permits Notary Here we will take of all your notary needs. If you fill your taxes or insurance with us then we will give you free in store notary for the rest of the year. We also provide mobile notary in the Las Vegas area call the store for more details. Mobile Notary In store Notary Credit Repair Have problems with debt collectors? Want to buy your home? NO Problem Silver State has your solution and will take care of all your credit problems. Collections Late payments Charge-offs","Mon - Sat: 9:00 am - 9:00 pm",,,"discover, visa, mastercard, all major credit cards, debit, amex",,,website,,"Victor H.",09/10/2016,five,"This place rocks i am so happy with the price i got i need to everyone to know. I am also a member now",,,,
27555,11513,"2020-09-27 02:31:18","Onyx Legal Credit Repair",http://onyxcreditrepair.com,info@onyxcreditrepair.com,"(313) 228-5572","10334 W Warren Ave",Dearborn,MI,48126,"10334 W Warren Ave,Dearborn,MI 48126","Immigration & Naturalization Consultants, Credit Repair Service, Tax Return Preparation",4,"5 Reviews",,42.34466,-83.1611,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 3:00 pm",,,"all major credit cards, check, financing available",,,http://onyxcreditrepair.com,,"Armando D.",11/19/2019,five,"Without a doubt the most reliable credit repair company in Detroit, very hard to get an appointment as they are completely booked, but it as worth the wait. Very honest and ethical, small family run and operated.","Inas A.",02/07/2016,one,"The worst customers service ever he got $300 but he didn't do anything when I called the number 100 times he didn't answer when he answered he said his phone line has some issue but my credit score was the same and he said if I need help I have to pay him again . Very bad experience"
27644,11543,"2020-09-27 02:31:18","Magic Tax Services",http://www.magictaxinc.com,info@magictaxinc.com,"(201) 222-0157","439 Central Ave","Jersey City",NJ,07307,"439 Central Ave,Jersey City,NJ 07307","Tax Reporting Service, Credit Repair Service, Financial Services, Notaries Public, Tax Return Preparation",,,,40.74969,-74.04689,,"Let us Work our Magic","Magic Tax has specialized in individual income tax preparation in Jersey City for over 10 years with maximum refunds guaranteed. We provide tax preparation service to all individuals including self-employed. Visit us today!","Mon - Fri: 9:00 am - 9:00 pm Sat: 9:00 am - 6:00 pm Sun: 11:00 am - 6:00 pm","Fax: (201) 222-0158",,,,,http://www.magictaxinc.com,"Parking: Street",,,,,,,,
27703,11563,"2020-09-27 02:31:18","Dash Pro Solutions",,,"(480) 352-5563","4542 W Toledo St",Chandler,AZ,85226,"4542 W Toledo St,Chandler,AZ 85226","Resume Service, Credit Repair Service, Notaries Public, Tax Return Preparation, Wedding Chapels & Ceremonies",,,,33.30684,-111.92077,,,,,,,,,,,,,,,,,,,
27772,11594,"2020-09-27 02:31:18","MS. SAUNDERS FINANCIAL SERVICES INC",,,"(786) 558-4772","4153 NW 132nd St","Opa Locka",FL,33054,"4153 NW 132nd St,Opa Locka,FL 33054","Bookkeeping, Accounting Services, Credit Repair Service, Notaries Public, Tax Return Preparation",,,,25.89412,-80.26626,,"WE ARE HERE FOR YOU",,"Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"visa, discover, mastercard, all major credit cards, amex",,,,,,,,,,,,
27797,11608,"2020-09-27 02:31:18","Cross Accounting Solutions",,Kaamilya@crossaccountingsolutions.com,"(336) 308-4467","1410 - C North Fayetteville Street",Asheboro,NC,27203,"1410 - C North Fayetteville Street,Asheboro,NC 27203","Bookkeeping, Accounting Services, Credit Repair Service, Tax Return Preparation, Tax Return Preparation-Business",,,,35.73248,-79.80764,,,"CHECK US OUT ONLINE FOR DETAIL LIST OF SERVICES: WWW.CROSSACCOUNTINGSOLUTIONS.COM","Mon: 8:00 am - 5:00 pm Tue: 8:00 am - 8:00 pm Wed: 8:00 am - 5:00 pm Thu - Sat: 8:00 am - 8:00 pm Sun Closed","Phone: (336) 254-6454 Fax: (866) 282-1434",,"check, debit, discover, financing available, master card, visa",,,,,,,,,,,,
27815,11614,"2020-09-27 02:31:18","Williams Financial Group",,,"(478) 293-4445","108 Jennifer Blvd","Warner Robins",GA,31093,"108 Jennifer Blvd,Warner Robins,GA 31093","Financial Planners, Business & Personal Coaches, Business Coaches & Consultants, Credit Repair Service, Tax Return Preparation",,,,32.6554,-83.62962,,,,,,,,,,,,,,,,,,,
27990,11671,"2020-09-27 02:31:18","Agape Accounting & Credit Solutions",http://www.agapeaccounting.com,agape1@comcast.net,"(248) 474-5683","26105 Orchard Lake Rd Ste 310","Farmington Hills",MI,48334,"26105 Orchard Lake Rd Ste 310,Farmington Hills,MI 48334","Incorporating Companies, Accounting Services, Business Coaches & Consultants, Credit Repair Service, Tax Return Preparation",,,,42.48569,-83.35876,https://i3.ypcdn.com/blob/1de46a329721748c9b4b28bb75df94a716f6b1d3_100x100_crop.jpg?f832250,"""Looking for OPTIMAL financial flow? To Agape' Solutions is where you must go!""","Agape' Accounting & Credit Solutions has been providing it's nationwide clientele with excellent business services since 1997. We offer outstanding Tax Preparation Services (personal & business). Outsourced Accounting/ Bookkeeping Services. IRS Resolution including back-taxes and offers-in-compromise. Payroll. Personal Credit Restoration. Business Incorporation Services. Business Consulting & Planning. Business Credit Establishment. and Notary Public.","Sun Closed",,,"all major credit cards, check, debit, financing available, paypal, travelers checks",,"Agape' Accounting & Credit",http://www.agapeaccounting.com,,,,,,,,,
28122,11721,"2020-09-27 02:31:18","TFP Tax and Financial Services, LLC",,,"(662) 846-1600","1321 W Highway 8",Cleveland,MS,38732,"1321 W Highway 8,Cleveland,MS 38732","Accounting Services, Credit Repair Service, Tax Return Preparation",,,,33.74892,-90.7431,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat Closed","Phone: (662) 846-6100 Fax: (885) 873-1886",,"debit, cash, all major credit cards",,TFP,,,,,,,,,,
28348,11807,"2020-09-27 02:31:18","K&A Legal Services",,,"(407) 520-0571","821 N Main St",Kissimmee,FL,34744,"821 N Main St,Kissimmee,FL 34744","Paralegals, Credit Repair Service, Legal Document Assistance, Notaries Public, Tax Return Preparation",,,,28.29966,-81.40345,,"Integrity, Honesty & Excellence","WELCOME...Did you know that not all cases need to represented by an Attorney, In fact the majority of cases can be filed by YOU, yes you, PRO SE!!! A consumer study showed that 95% of U.S. court cases are filed by Pro Se Litigants meaning the general public without an Attorney. Cases like Bankruptcy, Divorce, even Small Claims lawsuit just to name a few. Keep in mind the wrong help can lead to denial, numerous court trips, lost of time and money. We at K&A Legal Services are here to assist you Preparing your Legal documents every step of the way. We give you Top Notch results and services like no other. Contact us today 407-520-0571 schedule your FREE CONSULTATION. I am not an attorney, nor can I represent you in court or give you legal advice or accept monies for advice. If you do not know your legal rights, please seek a Licensed Attorney or I can direct you to one** Hablamos Espanol","Hours Appointment Only Hours Sat 9:00 am - 12:00 pm Regular Hours Mon - Fri: 9:30 am - 5:00 pm",,,"discover, mastercard, all major credit cards, debit, financing available, visa",,,,,,,,,,,,