business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2599528,803932,"2020-09-27 03:49:00","Trips With George Travel",http://www.tripswithgeorge.com,George@tripswithgeorge.com,"(404) 874-5792","488 Greenwood Ave NE",Atlanta,GA,30308,"488 Greenwood Ave NE,Atlanta,GA 30308","Cruises, Car Rental, Resorts, Travel Agencies, Travel Insurance",,,A+,33.77731,-84.37112,,"Your greatest compliment to us is your referral.","George Estelle is the Founder and President of Trips With George. George founded TWG in 1995 with the mission of providing customers personal travel expertise along with travel savings. George and his staff believe in being your personal travel experts, taking the worry out of traveling. Today, TWG has served over 10,000 satisfied customers, as a top southeastern travel agency.","Mon - Fri: 8:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm","TollFree: (800) 266-9152",,,,,"Trips With George Website","Parking: Lot, Free",,,,,,,,
5449479,1629751,"2020-09-27 05:07:44","Travelex Worldwide Money",http://travelex.com,maggie.oleary@travelexamerica.com,"(412) 472-5151","1000 Airport Blvd",Pittsburgh,PA,15231,"1000 Airport Blvd,Pittsburgh,PA 15231","Telephone Companies, Calling Cards, Foreign Exchange Brokers, Insurance, Money Order Service, Travel Insurance, Travelers Checks",,,,40.49476,-80.25664,,"We Are The World's Foreign Exchange Company. Visit Us At Our Landside or International Arrivals Locations Within The Pittsburgh International Airport","Choose your currency Select the amount of money you need to exchange and the country that youre visiting . Choose between pickup and home delivery Your currency can be picked up from over 100 Travelex stores across the US, or delivered safely to your door. Next-day UPS shipping is free on orders over $1,000! Pay online Pay for your foreign currency quickly and securely with either your debit card or credit card","Mon - Sun: 11:00 am - 4:00 pm",,,,,,http://travelex.com,,,,,,,,,
16509209,2211104,"2020-09-27 06:06:00","Secure Your Legacy",https://sylegacy.net,info@sylegacy.com,"(832) 953-3114","3 Sugar Creek Center Blvd Ste 100","Sugar Land",TX,77478,"3 Sugar Creek Center Blvd Ste 100,Sugar Land,TX 77478","Funeral Directors, Funeral Planning, Funeral Supplies & Services, Insurance, Travel Insurance",,,A+,29.62257,-95.60396,https://i3.ypcdn.com/blob/2c1640bab9b14927142a51937b00106ef5f4c42a_100x100_crop.jpg?f832250,,"Let us secure your legacy by making the best decisions going forward. We can help you save hundreds if not thousands on Funeral Related Services. HAS A LOVED ONE PASSED AWAY? OUR FUNERAL HOME AFFILIATES ARE LICENSED FUNERAL DIRECTORS THAT PROVIDE AFFORDABLE FIRST CLASS SERVICE. Our funeral home affiliates service all of Sugar Land Mortuary, Houston and Cypress.Contact us in Sugar Land, Texas, to learn about funeral prepayment and Medicare. Reach out to us today at (832) 953-4229 in Sugar Land, TX.","Mon - Sun: 8:30 am - 6:00 pm",,,,,,https://sylegacy.net,,,,,,,,,
16633535,2265808,"2020-09-27 06:10:48","Navigator Insurance Brokers Inc.",http://www.navigator-insurance.com,tess@navigator-insurance.com,"(302) 426-1000","1216 N King St",Wilmington,DE,19801,"1216 N King St,Wilmington,DE 19801","Employment Consultants, Employee Benefits Insurance, Health Insurance, Medical Service Organizations, Travel Insurance",,,,39.7473,-75.54522,,,,"Mon - Fri: 8:00 am - 5:00 pm","Fax: (302) 426-1001",,"mastercard, all major credit cards, visa, discover, amex",,,"International Health Insurance and other general insurance products in Hong Kong, Asia and",,,,,,,,,
17116623,2408996,"2020-09-27 06:24:37","Cruises By Shannon",http://www.cheapcruisevacationdeals.com,,"(954) 600-5884","10818 NW 34th Ct","Coral Springs",FL,33065,"10818 NW 34th Ct,Coral Springs,FL 33065","Travel Agencies, Cruises, Hotels, Lodging, Tours-Operators & Promoters, Transportation Services, Travel Insurance",,,,26.27299,-80.27111,https://i1.ypcdn.com/blob/a065db2c602b01233f60192c5dbeae57d3d646cc_100x100_crop.jpg?adceb05,"Cheap cruises and tours with personalized 24/7 assistance from a travel expert! Better than direct online pricing and free perks!","Are you looking for a cruise at an unbelievably low price? Cruises By Shannon has helped thousands save hundreds of dollars on discount cruises! Our agency has exclusive access to the lowest, cheapest rates you will find anywhere, even from the cruise lines directly. If you have a sailing date in mind we can get you the best rate. If you need help planning your trip and finding the perfect ship for you we can help you. Call us anytime at (800) 485-2078 to get an instant personalized cruise vacation quote. Book your next cruise or vacation with Cruises By Shannon. We are an American Express AMEX company and have exclusive AMEX perks. My agency is an Independent Agency in the Avoya Travel Network. This allows our clients to get the best cruise rates, free cruise perks, and vacation deals while still getting the fast, friendly, personalized service from a cruise specialist.","Mon - Sun: Open 24 Hours","TollFree: (800) 485-2078",,"visa, discover, mastercard, all major credit cards, amex, debit, financing available",,,"Cheap Cruises and Better than Direct Internet Pricing Everytime!",,,,,,,,,
17119078,2410084,"2020-09-27 06:24:48","Travel Services Of Yorkville",http://travelservicesofyorkville.com,clb@travelservicesofyorkville.com,"(630) 553-7200","801 N Bridge St",Yorkville,IL,60560,"801 N Bridge St,Yorkville,IL 60560","Transportation Services, Boat Rental & Charter, Child Care, Cruises, Expeditions Arranged & Outfitted, Guide Service, Health Resorts, Hunting & Fishing Preserves, Insurance, Lodging, Marriage Ceremonies, Resorts, Sightseeing Tours, Tourist Information & Attractions, Tours-Operators & Promoters, Transit Lines, Transportation Providers, Travel Agencies, Travel Insurance, Travel Services-Commercial, Wedding Chapels & Ceremonies, Wedding Music & Entertainment, Wedding Planning & Consultants, Wedding Supplies & Services",,,,41.6519,-88.44491,https://i3.ypcdn.com/blob/bc8569406a637a454a9494c4296bd8ec1a087c43_100x100_crop.jpg?f832250,,"Are you ready to get away? At Travel Services of Yorkville, IL, we customize vacation packages for all budgets. We're your local travel agency, helping families live their dream vacation. Whether it's a Caribbean cruise, an all inclusive resort on the beach or visiting the Orlando, FL, area, our staff takes a careful approach to vacation planning. Our specialties include: В• Destination Weddings and Honeymoons В• Cruises В• Disney World В• Family Reunion Travel В• All-Inclusive Resorts В• River Cruising В• International Travel В• Resort Vacations В• Adult only vacations В• Caribbean, Mexico, Canada, Europe, Alaska, and International travel We know the ins and outs to help you plan a Disney vacation you will never forget! Getting married? Let us help you plan and coordinate your destination wedding. Let Travel Services get you there at a price within your budget! Give us a call today to get started.","Sun В– seasonal (jan to mar noon to 2pm- call for ahead)","Phone: (630) 882-2170",,"discover, visa, amex, cash, check, debit, diners club, mastercard",,,http://travelservicesofyorkville.com,,,,,,,,,
17141317,2420031,"2020-09-27 06:26:00","Holiday Travel",http://www.holidaytravelutah.com,info@holidaytravelutah.com,"(801) 386-5680","2034 E Fort Union Blvd","Salt Lake City",UT,84121,"2034 E Fort Union Blvd,Salt Lake City,UT 84121","Airport Transportation, Cruises, Travel Agencies, Travel Insurance",,,,40.62332,-111.83326,,"Let us manage your details!","Why spend hours searching the internet trying to put together your perfect vacation? Let us do the work for you.","Mon - Fri: 9:30 am - 5:30 pm Sat - Sun Closed",,,"all major credit cards",,,http://www.holidaytravelutah.com,,,,,,,,,
17146711,2422418,"2020-09-27 06:26:11","The Travel Business, Inc",http://www.thetravelbusiness.com,info@thetravelbusiness.com,"(309) 762-9665","3601 Avenue Of The Cities",Moline,IL,61265,"3601 Avenue Of The Cities,Moline,IL 61265","Wedding Supplies & Services, Airlines, Cruises, Ferries, Health Resorts, Insurance, Lodging, Passport Photo & Visa Information & Services, Resorts, Sightseeing Tours, Tourist Information & Attractions, Tours-Operators & Promoters, Transit Lines, Transportation Providers, Transportation Services, Travel Agencies, Travel Insurance, Travel Services-Commercial",,,,41.49119,-90.484,https://i1.ypcdn.com/blob/c1a1eb697940d927ee69f3d19698a5606d331c0e_100x100_crop.jpg?adceb05,,"The Travel Business does not charge any additional fees to book packages or cruises. We want you to take advantage of our agents knowledge! They have seen almost every hotel and visited every country in the world. And our suppliers match any internet price you find, so why not book locally, and get personalized service while you are at it!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"discover, visa, amex, mastercard",,,http://www.thetravelbusiness.com,"Specialties: Cruiseliner, Bridal, Cruises, Yachts, Caribbean, West Indies, Hawaii, Holidays, Europe, Overseas, Pleasure, Foreign, Mediterranean, Mexico, Canada, Getaways, Leisure, Worldwide, Alaska, Luxury, International",,,,,,,,
17182278,2438092,"2020-09-27 06:28:01","Idyllwild Travel Company",,clairhoffman@yahoo.com,"(562) 433-1188","732 Temple Ave","Long Beach",CA,90804,"732 Temple Ave,Long Beach,CA 90804","Airline Ticket Agencies, Transportation Services, Travel Agencies, Travel Insurance, Travel Services-Commercial",,,,33.77605,-118.1586,,,,"Mon - Fri: 9:00 am - 5:00 pm","MobilePhone: (951) 306-6278",,"all major credit cards, check",,,,,,,,,,,,
17182801,2438325,"2020-09-27 06:28:01","Cowgirl Travel LLC",,jan@cowgirltravel.com,"(307) 745-7321",,,,,,"Cruises, Airline Ticket Agencies, Insurance, Transportation Services, Travel Agencies, Travel Insurance",,,,,,https://i1.ypcdn.com/blob/727a712f565413b2bab8aa3f0a9d08c92c452d77_100x100_crop.jpg?adceb05,"Need a vacation? Call Cowgirl Travel!","Hi, I am here to help you with making your travel arrangements stress free. Call me so that I can help you with all your travel details. Whether it is setting up a Mexico trip or an European vacation, a cruise, family gathering or an airline ticket, car or hotel reservation and beyond. I have been in the business for nearly 30 years. Give me a call to help set up your next adventure. Thanks, Jan","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","TollFree: (877) 220-2714",,"check, master card, amex, cash, debit, discover, visa",,,,,,,,,,,,
17221292,2455702,"2020-09-27 06:29:22","Uniglobe Travel World",http://uniglobetravelworld.com,info@uniglobetravelworld.com,"(757) 722-9857","2 Eaton St Ste 100",Hampton,VA,23669,"2 Eaton St Ste 100,Hampton,VA 23669","Tours-Operators & Promoters, Airline Ticket Agencies, Transportation Services, Travel Agencies, Travel Insurance",5,"1 Review",,37.02573,-76.3407,https://i1.ypcdn.com/blob/391f491021de6d1bbafd23d664831458ad43bd4d_100x100_crop.jpg?adceb05,,"Its you choice how you spend your time and money......let us save you both.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Fax: (757) 727-0068",,"all major credit cards, check, debit, insurance",,,"Travel Agency","Parking: Lot Wheelchair Accessible: Yes","Emily B.",08/14/2014,five,"Awesome service, friendly and CHEAPER than the internet",,,,
21284908,3368303,"2020-09-27 08:00:40","Huntley Travel",http://huntleytravel.com,bernice@huntleytravel.com,"(847) 669-8900","10436 N Il Route 47 Ste 101",Huntley,IL,60142,"10436 N Il Route 47 Ste 101,Huntley,IL 60142","Gift Shops, Florists, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Gift Baskets, Insurance, Party Planning, Tours-Operators & Promoters, Travel Agencies, Travel Insurance, Wedding Planning & Consultants, Wedding Supplies & Services",,,A+,42.17768,-88.42691,,"Providing Professional Services to Groups, Family, & Corporate Travel","Thank you for visiting the Huntley Travel site. Huntley Travel has been serving the McHenry County area since 1990, providing professional service for individuals and groups as well as corporate travel. Our staff has both experience and knowledge on destinations all around the world. We can work with simple accomodations as well as all inclusive packages for: В• individals В• corporate travel В• honeymoons В• destination weddings В• family vacations. Please call us today so we can help you plan a getaway you will never forget!","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"discover, master card, visa, check, debit, amex, cash",,,http://huntleytravel.com,"Specialties: Cruiseliner, Bridal, Weddings, Cruises",,,,,,,,
21597315,3462024,"2020-09-27 08:09:51","Smooth Sailor Travel Club",,,"(508) 615-2540","06 Sunrise Ave",Auburn,MA,01501,"06 Sunrise Ave,Auburn,MA 01501","Resorts, Beaches, Cruises, Hotels, Marriage Ceremonies, Tours-Operators & Promoters, Travel Agencies, Travel Clubs, Travel Insurance, Wedding Planning & Consultants, Wedding Reception Locations & Services",,,,42.2055,-71.83914,,,,,"Fax: (508) 791-8330",,"all major credit cards, check, financing available, paypal",,,,,,,,,,,,
22384681,3728906,"2020-09-27 08:34:45","Serenity Occasions",,,"(803) 619-9057",,Columbia,SC,29229,"Columbia,SC 29229","Party & Event Planners, Cruises, Insurance, Party Planning, Travel Agencies, Travel Insurance, Wedding Planning & Consultants",,,,,,,,"Open Seven Days Open Holiday's Appointments Available In Business Since 2010 24 Hour Emergency Service Available","Mon - Fri: 9:00 am - 8:30 pm Sat: 9:00 am - 5:00 pm Sun: 1:30 pm - 4:00 pm","Phone: (404) 969-1717",,"check, debit, all major credit cards, cash",,,,,,,,,,,,
22833815,3858914,"2020-09-27 08:48:19","Atlanta Surety Co",https://atlantasuretyco.com/blog,atlantasuretyco@gmail.com,"(678) 257-2215","2685 Gentry Dr",Douglasville,GA,30135,"2685 Gentry Dr,Douglasville,GA 30135","Health Insurance, Dental Insurance, Dentists Referral & Information Service, Eyeglasses, Insurance, Laser Vision Correction, Life Insurance, Travel Insurance, Workers Compensation & Disability Insurance",,,,33.73295,-84.70133,,"""The Assurance You Deserve""",,,,,"visa, mastercard, amex, discover, all major credit cards, debit",,"Atlanta Surety Co.","offering an array of individual and group plans: Short-term health, Dental, Vision, Life and Supplemental plans such as: Accident, Disability, Cancer care and Travel insurance.",,,,,,,,,
23757187,4052025,"2020-09-27 09:07:48","Motor Club of America",https://www.tvcmatrix.com/charlesansley,cansley71@gmail.com,"(770) 898-0515","6045 Buchanan Cir",McDonough,GA,30252,"6045 Buchanan Cir,McDonough,GA 30252","Automotive Roadside Service, Dental Insurance, Insurance, Towing, Travel Insurance",,,,33.38862,-84.12604,,,,"Mon - Sun: Open 24 Hours",,,,,,"Join MCA Today",,,,,,,,,
23774933,4057016,"2020-09-27 09:08:15",MCA,http://www.teamupwithmcatoday.com,cherylbousquet@gmail.com,"(720) 987-8461","340 S Canosa Ct",Englewood,CO,80110,"340 S Canosa Ct,Englewood,CO 80110","Automotive Roadside Service, Credit Card Protection Service, Towing, Travel Insurance",,,,39.646027,-104.99002,,,,,"MobilePhone: (720) 987-8461",,"debit, all major credit cards",,,"World Class Roadside Assistance And More",,,,,,,,,
23983140,4115000,"2020-09-27 09:13:39","National Motor Club",https://nmc.com/consultant/?IBCNumber=60127,Nationalmotorclub85@gmail.com,"(954) 865-5961",,Sunrise,FL,33323,"Sunrise,FL 33323","Automotive Roadside Service, Bail Bonds, Towing, Travel Insurance",,,,,,,,"NMC is one of the largest independently owned motor clubs in the nation. We are dedicated to providing first class service to our members.We are there when you need us. Celebrating 60 years of experience. Serving hundreds of thousands of members. Benefits are available to you nationwide. 24/7 Dispatch services, provided by friendly, professional, US-based representatives. No age limits. Quick easy enrollment. Affordable rates.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun: 12:00 pm - 5:00 pm",,,"all major credit cards",,,https://nmc.com/consultant/?IBCNumber=60127,,,,,,,,,
24043944,4132123,"2020-09-27 09:15:31","Solorios Insurance Services",,issets@hotmail.com,"(707) 258-8858","990 Lincoln Ave",Napa,CA,94558,"990 Lincoln Ave,Napa,CA 94558","Insurance, Agriculture Insurance, Air Cargo & Package Express Service, Airline Ticket Agencies, Airlines, Auto Insurance, Mail & Shipping Services, Motorcycle Insurance, Tags-Vehicle, Travel Insurance, Truck Insurance, Vehicle License & Registration",,,,38.30917,-122.29322,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat - Sun: 10:00 am - 4:00 pm",,,"check, all major credit cards, insurance, amex, mastercard, visa, debit, discover",,"Solorio's Insurance Svc",,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
24476179,4259417,"2020-09-27 09:28:03","All Seasons Travel",http://www.allseasonstravelok.com,info@allseasonstravelok.com,"(580) 924-9201","1203 W Main St",Durant,OK,74701,"1203 W Main St,Durant,OK 74701","Educational Services, Airline Ticket Agencies, Cruises, Employment Training, Insurance, Lodging, Schools, Tours-Operators & Promoters, Travel Agencies, Travel Insurance",,,A+,33.99385,-96.38903,https://i4.ypcdn.com/blob/d4dc86d8c32fa752f47eded6d752e1f178890265_100x100_crop.jpg?41e4770,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 11:00 am",,,"discover, visa, mastercard",,,"http://www.allseasonstravelok.com http://2allseasonstravelok.com http://allseasonstravel.com","Specialties: Cruiseliner, Cruises",,,,,,,,
24557411,4292992,"2020-09-27 09:31:21","Indiana Army National Guard",,,"(317) 400-3229","707 S Rangeline Rd",Carmel,IN,46032,"707 S Rangeline Rd,Carmel,IN 46032","Military Schools, Educational Consultants, Military Bases, Travel Insurance",,,,39.97031,-86.12617,,,,"Mon - Sun: 9:00 am - 6:00 pm",,,,,,,,,,,,,,,
26351736,4660369,"2020-09-27 10:07:29","Expedia Cruise Ship Centers",http://www.cruiseshipcenters.com/Mandeville,mandeville@cruiseshipcenters.com,"(985) 231-0177","2180 N Causeway Blvd Ste 2",Mandeville,LA,70471,"2180 N Causeway Blvd Ste 2,Mandeville,LA 70471","Day Spas, Boat Rental & Charter, Convention Information, Cruises, Health Resorts, Hotels, Lodging, Resorts, Ski Centers & Resorts, Tours-Operators & Promoters, Travel Agencies, Travel Insurance",5,"10 Reviews",,30.39889,-90.08796,https://i2.ypcdn.com/blob/3f064a09b34bf8ff58cc770667ccab2dd72e64bc_100x100_crop.jpg?adceb05,"Navigators of Spectacular Vacation Experiences","We are a full service travel agency providing local personal customer service to help anyone plan the perfect vacation experience or just a weekend getaway. We can do it all, cruises, tours, planes, trains, automobiles, all-inclusive resorts, hotels, and more. After all, we are part of the largest seller of travel products in the world, EXPEDIA.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed","Toll Free: (800) 892-2528",,"all major credit cards, debit",,"Expedia CruiseShipCenters Expedia CruiseShipCenters, Mandeville","Mandeville Agency",,"Cheri H.",11/22/2015,five,"My husband and I talked about going to Alaska for years, and Paula helped us to plan a cruise for our 30th anniversary. A few months before departure, hubby decided to surprise me by renewing our vows while on board. Paula helped him to plan the whole thing and kept the secret. she even helped to get an upgraded cabin. I was blown away! We had to best time! We highly recommend both Paula and Expedia. None better!","Giselle L.",10/29/2015,five,"I started using Expedia Cruise Ship Center in 2011 and I am very satisfied thus far. Paula LeBeau is my wonderful travel agent. She is friendly, courteous and helpful. Always available. I have two (2) future trips booked with them and plan on booking more. You can't go wrong using this agency."
26496670,4708290,"2020-09-27 10:12:11","Friends Travel LLP",http://www.friendstravel.com,airfares@friendstravel.com,"(323) 654-5377",,"West Hollywood",CA,90069,"West Hollywood,CA 90069","Travel Agencies, Airline Ticket Agencies, Cruises, Medical Spas, Resorts, Sightseeing Tours, Travel Insurance, Wedding Supplies & Services",4,"4 Reviews",,,,,"""Often Copied, Never Duplicated"" ""Without a Travel Agent you are on your own!""","Full Service Travel Agency Since 1985","Mon - Sun: 9:00 am - 9:00 pm",,,"debit, check, paypal, cash, all major credit cards, financing available",,,http://www.friendstravel.com,"Parking: Paid, Self",MichaelLivingston,06/11/2010,five,"We shopped around to find a travel agent that would take time to listen to what we wanted to do for our wedding and honeymoon. Jess listened and handled every detail exactly as we requested, and added value to our experience. We got married in a incredible venue, with all of our friends and family in attendance. When people found out we were getting married in Hawaii, all of a sudden everyone wanted to go with us! We kept adding people, and nothing phased Jess at all. He was really wonderful throughout the whole process. He offered several hotels in our budget, and we could not have been happier with the choice we made, the Mauna Lani Bay Hotel. He suggested with fly first class because he could get us a reduced fare, what at great decision that was! Great service, Great Hotel, Great airfare, Great overall value. [That is not to say cheap, but everyone felt they got a great value]. We strongly recommend Jess and Friends Travel. He was totally professional throughout the whole process. Michael T. Livingston.","Frequent Traveler",06/09/2010,one,"The absolute worst experience I have ever had with with a travel agent. Quoted one price and billed another. Inflated prices on every reservation: air, auto, hotel, entertainment. Brags that his business has been in the same location for a long time- yet there is no office. Jess Kalinowsky runs this business from a run down apartment on San Vicente in West Hollywood. If you want to meet face to face to conduct business he will insist that he meet you at a different location. Take this warning. Avoid this guy at all costs.?"
26624283,4752481,"2020-09-27 10:16:42","Page Insurance Agency",http://pagecompanies.com,pageinsurance@pageinsurance.com,"(618) 242-7000","54 Crownview","Mount Vernon",IL,62864,"54 Crownview,Mount Vernon,IL 62864","Insurance, Accountants-Certified Public, Bookkeeping, Dental Insurance, Health Insurance, Liability & Malpractice Insurance, Travel Insurance, Workers Compensation & Disability Insurance",,,,38.31493,-88.93827,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (618) 242-7005 Fax: (618) 242-7005",,,,,http://pagecompanies.com,"Certifications: Certified General Accountants, Certified Public Accountants",,,,,,,,
26668992,4768146,"2020-09-27 10:18:11","Ciolino-Leto Inc",,,"(201) 796-2566","200 Market St","Elmwood Park",NJ,07407,"200 Market St,Elmwood Park,NJ 07407","Insurance, Accountants-Certified Public, Auto Insurance, Bookkeeping, Employee Benefits Insurance, Group Insurance, Health Insurance, Property & Casualty Insurance, Tax Return Preparation, Travel Insurance",,,,40.90048,-74.12303,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (201) 796-9417 Fax: (201) 796-9417",,,,"Ciolino Leto Agency Inc",,"Certifications: Certified General Accountants, Certified Public Accountants",,,,,,,,