business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1029999,330207,"2020-09-27 03:02:55","The Tile Shop",http://www.tileshop.com,112manager@tileshop.com,"(704) 815-9375","9920 Matthews Park Dr",Matthews,NC,28105,"9920 Matthews Park Dr,Matthews,NC 28105","Tile-Contractors & Dealers, Carpet & Rug Dealers, Floor Materials, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, Granite, Home Centers, Home Improvements",,,,35.13089,-80.71196,https://i1.ypcdn.com/blob/2c05c1db2cb22bf05024513662ab2decd0ea7ddb_100x100_crop.jpg?f9d23e1,,"More than 4,000 quality tile and natural stone selections gives you virtually endless options to create new rooms or upgrade existing ones. In addition to the tiles, we also offer coordinating finishing pieces and installation materials to put the perfect final touch on any project. Both online and in-store, you can see our most popular tiles in real-life settings, so you can visualize how the products will look installed. We offer free design services to all our customers. Our dedicated professionals are ready to discuss your tiling ideas and offer helpful suggestions about arrangement, materials and maintenance to help you create that dream room from start to finish.","Mon - Fri: 7:00 am - 8:00 pm Sat: 9:00 am - 6:00 pm Sun: 11:00 am - 6:00 pm",,,"all major credit cards",,,http://www.tileshop.com,,,,,,,,,
1030160,330247,"2020-09-27 03:02:55","The Tile Shop",http://www.tileshop.com,069manager@tileshop.com,"(419) 491-2211","1244 Corporate Dr",Holland,OH,43528,"1244 Corporate Dr,Holland,OH 43528","Tile-Contractors & Dealers, Carpet & Rug Dealers, Counter Tops, Floor Materials, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, Granite, Home Centers, Home Improvements, Marble-Natural, Stone-Retail",,,A+,41.617,-83.69041,https://i1.ypcdn.com/blob/e17fbe1219d6ab5c557fe567c54ae26c859bf276_100x100_crop.jpg?f9d23e1,,"More than 4,000 quality tile and natural stone selections gives you virtually endless options to create new rooms or upgrade existing ones. In addition to the tiles, we also offer coordinating finishing pieces and installation materials to put the perfect final touch on any project. Both online and in-store, you can see our most popular tiles in real-life settings, so you can visualize how the products will look installed. We offer free design services to all our customers. Our dedicated professionals are ready to discuss your tiling ideas and offer helpful suggestions about arrangement, materials and maintenance to help you create that dream room from start to finish.","Mon - Fri: 7:00 am - 8:00 pm Sat: 9:00 am - 6:00 pm Sun: 11:00 am - 6:00 pm","Fax Number: (419) 491-2621",,"financing available",,,"http://www.tileshop.com https://www.tileshop.com/store-locator/holland.do",,,,,,,,,
1030245,330266,"2020-09-27 03:02:55","The Tile Shop",http://www.tileshop.com,011manager@tileshop.com,"(636) 391-5155","15686 Manchester Rd",Ellisville,MO,63011,"15686 Manchester Rd,Ellisville,MO 63011","Tile-Contractors & Dealers, Carpet & Rug Dealers, Floor Materials, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, Granite, Home Centers, Home Improvements, Marble-Natural","3,5","5 Reviews",,38.5926,-90.57724,https://i1.ypcdn.com/blob/fe319350124ded9faf432e75e7365a2cdc29d1a4_100x100_crop.jpg?f9d23e1,,"More than 4,000 quality tile and natural stone selections gives you virtually endless options to create new rooms or upgrade existing ones. In addition to the tiles, we also offer coordinating finishing pieces and installation materials to put the perfect final touch on any project. Both online and in-store, you can see our most popular tiles in real-life settings, so you can visualize how the products will look installed. We offer free design services to all our customers. Our dedicated professionals are ready to discuss your tiling ideas and offer helpful suggestions about arrangement, materials and maintenance to help you create that dream room from start to finish.","Mon - Fri: 7:00 am - 8:00 pm Sat: 9:00 am - 6:00 pm Sun: 11:00 am - 6:00 pm","Phone: (636) 391-9309 Fax Number: (636) 391-9309 Fax: (636) 391-9309",,"amex, mastercard, all major credit cards, discover, visa",,,http://www.tileshop.com,,"Joan S.",02/01/2015,five,"We have used the Tile Shop for 3 bathrooms, a kitchen remodel as well as other projects. The staff are extremely helpful and the displays are full of ideas. The very best thing is that you can return products you do not use. Even materials they have to order in. We highly recommend them.",jimmmyy,11/17/2011,one,"Horrible customer service! Do not recommend this place at all. They are very rude and not helpful"
1030594,330348,"2020-09-27 03:02:55","The Tile Shop",http://www.tileshop.com,media@tileshop.com,"(631) 623-1468","1 Garet Pl",Commack,NY,11725,"1 Garet Pl,Commack,NY 11725","Tile-Contractors & Dealers, Carpet & Rug Dealers, Floor Materials, Floor Materials-Wholesale & Manufacturers, Granite, Home Centers, Home Improvements",,,,40.8066,-73.28697,https://i1.ypcdn.com/blob/263c5f1d295eb6df0c0db9031651a51895a3a2d2_100x100_crop.jpg?f9d23e1,,"More than 4,000 quality tile and natural stone selections gives you virtually endless options to create new rooms or upgrade existing ones. In addition to the tiles, we also offer coordinating finishing pieces and installation materials to put the perfect final touch on any project. Both online and in-store, you can see our most popular tiles in real-life settings, so you can visualize how the products will look installed. We offer free design services to all our customers. Our dedicated professionals are ready to discuss your tiling ideas and offer helpful suggestions about arrangement, materials and maintenance to help you create that dream room from start to finish.","Mon - Fri: 7:00 am - 9:00 pm Sat: 9:00 am - 6:00 pm Sun: 11:00 am - 6:00 pm","Fax Number: (631) 623-1471",,"financing available",,,"http://www.tileshop.com http://tileshop.com/store-locator/commack.do#eoe7dy",,,,,,,,,
1030615,330352,"2020-09-27 03:02:55","The Tile Shop",http://www.tileshop.com,051manager@tileshop.com,"(516) 539-3680","655 Merrick Ave",Westbury,NY,11590,"655 Merrick Ave,Westbury,NY 11590","Tile-Contractors & Dealers, Carpet & Rug Dealers, Floor Materials, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, Granite, Home Centers, Home Improvements",,,,40.73958,-73.58539,https://i1.ypcdn.com/blob/427a57a8c33c4278e4c963c232c0b9f0f5a7f784_100x100_crop.jpg?f9d23e1,,"More than 4,000 quality tile and natural stone selections gives you virtually endless options to create new rooms or upgrade existing ones. In addition to the tiles, we also offer coordinating finishing pieces and installation materials to put the perfect final touch on any project. Both online and in-store, you can see our most popular tiles in real-life settings, so you can visualize how the products will look installed. We offer free design services to all our customers. Our dedicated professionals are ready to discuss your tiling ideas and offer helpful suggestions about arrangement, materials and maintenance to help you create that dream room from start to finish.","Mon - Fri: 7:00 am - 8:00 pm Sat: 9:00 am - 6:00 pm Sun: 11:00 am - 6:00 pm","Fax Number: (516) 539-3681",,"amex, mastercard, visa, discover, check",,,http://www.tileshop.com,,,,,,,,,
1030676,330363,"2020-09-27 03:02:55","International Tile",,courtiermmy@yahoo.com,"(361) 854-6463","5433 Kostoryz Rd","Corpus Christi",TX,78415,"5433 Kostoryz Rd,Corpus Christi,TX 78415","Tile-Contractors & Dealers, Floor Materials-Wholesale & Manufacturers, Stone Natural",1,"1 Review",,27.723349,-97.416245,,,,,"TollFree: (800) 456-9062",,,,,,,htjohnson,12/21/2011,one,"This store is a den of theives and liars. I spent a lot of money to purchase super Saltillo tile. There were red flags from the beginning but I didn't recognize them until it was too late. This is family owned, i.e., mom, dad, brothers, and sister. One brother waited on me and figured the cost of the tile. He guaranteed there would be a minimum of 3 animal paw print tiles included in my purchase. Just before writing my check, I repeated: ""This is SUPER Saltillo, right?"" He hedged then finally admitted he had calculated the price of Saltillo. Thus, he refigured the cost of super Saltillo. Of course, my cost increased substantially. I paid for the store to seal the tile with oil based sealer. I purchased the oil based sealer, a water based sealer to use after installation, and all the supplies needed to install the tile. When the tile was delivered, there were no paw print tiles. The tiles were chipped and look like ""seconds."" There was no water base sealer. Before I realized all of the problems, I telephoned to let them know I had not received the paw print tiles. The sister, Yolanda, told me those tiles had been separately wrapped. I reviewed the tiles. there were no paw print tiles. I telephoned again and again. Well, you know the rest of that story. Finally, I drove to the store. The old woman told me to drive my car to the back of the store so the 3 paw print tiles could be loaded. (I thought it odd but did as I was directed.) Sure enough, brother Eddie set 3 tiles in my SUV. Still believing this had been an oversight and I was dealing with honorable folks, I did not inspect the tile. When I removed them from my car, I was apalled! One was cracked and all 3 were defective and not useable. The following day I returned to the store. I took the 3 paw print tiles inside and laid them on the counter.. The old man, old woman, and Eddie began to ""blame"" me for the defective paw prints. I reminded them the 3 tiles did not comply with the guarantee the store had made. The old woman said, ""We just tried to make you happy!"" I asked why she thought defective tile would be satisfying to me? The old man stuck a printout in front of me which related to the imperfections of Saltillo tile. I asked why that information had not been provided prior to my purchase. He ignored my question. Eddie said he would give me 3 new tile but no paw print tile. I said that was not my bargain and they had misrepresented their product and services to me. The old womany said she did not appreciate me talking bad about her store. They all ganged up on me. They rolled their eyes, snorted, yelled, and were horrible. DO NOT DO BUSINESS WITH THESE PEOPLE! If they have been in business 40 years, that means they have been ripping people off for 40 years. Liars, thieves, nasty family, and fraudulent business dealings.",,,,
1030928,330426,"2020-09-27 03:02:55","The Tile Shop",http://www.tileshop.com,078manger@tileshop.com,"(847) 324-4590","5404 Touhy Ave",Skokie,IL,60077,"5404 Touhy Ave,Skokie,IL 60077","Tile-Contractors & Dealers, Carpet & Rug Dealers, Floor Materials, Floor Materials-Wholesale & Manufacturers, Granite, Home Centers, Home Improvements",,,,42.01265,-87.76329,https://i1.ypcdn.com/blob/2c8edaa08d4d88166425f0befbb89f9b90d15250_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 9:00 pm Sat: 9:00 am - 6:00 pm Sun: 11:00 am - 6:00 pm","Fax: (847) 329-3975 TollFree: (888) 398-6595",,"discover, visa, amex, check, mastercard",,,http://www.tileshop.com,"Pets Allowed: Yes Parking: Lot, Private Bike Parking: No",,,,,,,,
1031192,330497,"2020-09-27 03:02:55","The Tile Shop",http://www.tileshop.com,006manager@tileshop.com,"(414) 257-2233","1701 S 108th St",Milwaukee,WI,53214,"1701 S 108th St,Milwaukee,WI 53214","Tile-Contractors & Dealers, Carpet & Rug Dealers, Floor Materials, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, Granite, Home Centers, Home Improvements, Masonry Equipment & Supplies, Stone Natural, Stone-Retail",,,A+,43.01125,-88.04768,https://i1.ypcdn.com/blob/dfe7b3723d411a277ec5cdbc479ceba9231ede33_100x100_crop.jpg?8ad0f92,,"More than 4,000 quality tile and natural stone selections gives you virtually endless options to create new rooms or upgrade existing ones. In addition to the tiles, we also offer coordinating finishing pieces and installation materials to put the perfect final touch on any project. Both online and in-store, you can see our most popular tiles in real-life settings, so you can visualize how the products will look installed. We offer free design services to all our customers. Our dedicated professionals are ready to discuss your tiling ideas and offer helpful suggestions about arrangement, materials and maintenance to help you create that dream room from start to finish.","Mon - Fri: 7:00 am - 8:00 pm Sat: 9:00 am - 6:00 pm Sun: 11:00 am - 6:00 pm","Fax: (414) 257-2676",,"financing available, all major credit cards",,,http://www.tileshop.com,"Parking: Lot, Private Price Range : Average Bike Parking: Yes",,,,,,,,
1031263,330515,"2020-09-27 03:02:55","C H Robinson Title Works",http://www.chrobinsontile.com,tileinfo@chrobinsontile.com,"(215) 541-1449","229 Main St","Red Hill",PA,18076,"229 Main St,Red Hill,PA 18076","Tile-Contractors & Dealers, Altering & Remodeling Contractors, Bathroom Remodeling, Carpet & Rug Dealers, Floor Materials, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, General Contractors, Granite, Kitchen Planning & Remodeling Service, Marble & Terrazzo Cleaning & Service, Masonry Contractors-Commercial & Industrial, Tile-Wholesale & Manufacturers",,,,40.37,-75.48432,,,,"Mon - Fri: 5:00 pm - 9:00 pm",,,,,"CH Robinson Tile Works LLC C H Robinson Tileworks C H Robinson Title Works LLC","http://www.chrobinsontile.com http://www.floridatile.com http://robinsontileworks.com","Parking: Lot",,,,,,,,
1031613,330603,"2020-09-27 03:02:55","American Tile & Stone",http://www.americantileandstone.com,amy@americankitchenandbath.biz,"(972) 243-2377","2244 Luna Rd Ste 160",Carrollton,TX,75006,"2244 Luna Rd Ste 160,Carrollton,TX 75006","Tile-Contractors & Dealers, Building Contractors, Carpenters, Floor Materials, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, General Contractors, Stone Natural, Stone-Retail, Tile-Wholesale & Manufacturers",1,"1 Review",A+,32.92788,-96.92567,,,"""Founded in 1964, American Tile & Stone is a leader in providing builders, architects, designers, and contractors with a wide range of excellent products. Our commitment to provide excellent service and products to our customers makes American Tile & Stone one of the largest distributors in the United States. Our founder, Clarence Dowdy, was a long-time tile contractor who envisioned selling tile in addition to installing it. Mr. Dowdy opened his first store in Fort Worth, Texas, and continued to grow his distribution to other Texas cities including Dallas, Austin, San Antonio, and Houston. In 1995 American Tile & Stone was purchased by Acme Brick Company В– and since 2000 has been a member of the Berkshire Hathaway family, led by Warren Buffett. Each of our stores stocks something for everyone: Ceramic and porcelain tiles Natural stone Installation tools and materials Sealing and cleaning supplies And the latest fashions for floors and walls We can assist anyone from the commercial architect to installer, bringing dreams to reality. In addition to the distribution centers and show rooms in Texas, we also have a showroom in Denver Colorado. American Tile & Stone also has sales representatives in Louisana, Oklahoma, Kansas, Missouri and Mississippi.""","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, debit",,,http://www.americantileandstone.com/,"Parking: Lot, Free Wheelchair Accessible: Yes","H J.",07/19/2010,one,"I'm dealing with the store on Luna Road in Carrollton. It's been the worst experience ever with any type of supplier. I purchased the tile 4 weeks before my bathroom upgrade, just to make sure my project wasn't held up by not having the tile. The contractor went to pick up the tile to begin tiling & found that American Tile had accidentally sent my [paid for] order to Houston to be sold in their outlet store. Luckily they were able to get it back up here, I had a 2 days impact to my project. Last day of tiling, we found that one box of bullnose didn't match the rest (error in that lot). So rather than jumping through hoops to fix the problem, American TileВ’s been slow to get replacement bullnose. They sent tile out to American Bullnose to have it made there. They said it would be done Friday (another 2 day delay). But it didn't happen Friday and me and my tile guys wasted our day waiting. They said it would be done Monday, so I got another day off work and lined up the tile guys for Tuesday. But then Tuesday came and it still wasn't done. American Tile's manager can't even seem to put a priority on this order at American Bullnose, nor can he seem to get an exact day that the order will be done. They have now cost me over a week on my project and they are offering me no date for when I'll have my bullnose. The project is basically on hold. This is hurting me and several contractors. American Tile seems imcompetent to all of us and we can't do a thing about it. It's like they don't even take ownership for the problems they cause, nor the cost of the problems they cause. I would recommend NOT using American Tile for their disorganization, poor quality and not taking responsibility for the problems they cause. They offered me no compensation either, by way of reduction in my invoice or anything for all the added expense they have cost me. Do business with them at your own risk.",,,,
1031653,330609,"2020-09-27 03:02:55","Malosi Tile and Stone, LLC",,malositileandstone@gmail.com,"(808) 728-7965",,,,,,"Floor Materials-Wholesale & Manufacturers, Building Specialties, Importers, Marble-Natural, Stone Natural, Swimming Pool Construction, Tile-Contractors & Dealers",,,,,,,"""where strength and beauty come together""","Malosi Tile and Stone is a locally owned and operated natural stone tile, paver, and pool coping supplier in Hilo. We supply projects throughout the island chain and offer one of the finest stone tile selections in Hawai'i. Our main focus and goals in business are customer service, quality, and price, and we pride ourselves in delivering just that. We go out of our way to treat every customer like Ohana and to make their experience with us a pleasant and relaxful one.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 3:00 pm Sun Closed","Sina: (808) 315-9693",,"check, cash",,,,,,,,,,,,
1031860,330672,"2020-09-27 03:02:55","The Tile Shop",http://www.tileshop.com,033manager@tileshop.com,"(636) 397-4545","5883 Suemandy Dr","Saint Peters",MO,63376,"5883 Suemandy Dr,Saint Peters,MO 63376","Tile-Contractors & Dealers, Carpet & Rug Dealers, Floor Materials, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, Granite, Home Centers, Home Improvements",,,,38.78024,-90.622765,,,"More than 4,000 quality tile and natural stone selections gives you virtually endless options to create new rooms or upgrade existing ones. In addition to the tiles, we also offer coordinating finishing pieces and installation materials to put the perfect final touch on any project. Both online and in-store, you can see our most popular tiles in real-life settings, so you can visualize how the products will look installed. We offer free design services to all our customers. Our dedicated professionals are ready to discuss your tiling ideas and offer helpful suggestions about arrangement, materials and maintenance to help you create that dream room from start to finish.","Mon - Fri: 7:00 am - 8:00 pm Sat: 9:00 am - 6:00 pm Sun: 11:00 am - 6:00 pm","Fax Number: (636) 397-4579",,"financing available",,,http://www.tileshop.com,,,,,,,,,
1032060,330728,"2020-09-27 03:02:55","Girone Tile & Floors, Inc.",,,"(813) 932-0516","1302 E Busch Blvd",Tampa,FL,33612,"1302 E Busch Blvd,Tampa,FL 33612","Tile-Contractors & Dealers, Carpet & Rug Cleaners, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Floor Materials, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, Marble-Natural",,,,28.03316,-82.44596,https://i1.ypcdn.com/blob/224988df4760187e8748cab0b667fef07b9fbdd3_100x100_crop.jpg?f9d23e1,,,,,,,,"Girone Tile And Floors Inc",,,,,,,,,,
1032072,330732,"2020-09-27 03:02:55","ABC Tile Distributors Inc",,,"(504) 833-5543","3105 8th St",Metairie,LA,70002,"3105 8th St,Metairie,LA 70002","Tile-Contractors & Dealers, Floor Materials, Floor Materials-Wholesale & Manufacturers, Marble-Natural, Tile-Wholesale & Manufacturers",,,,30.01632,-90.15314,,,,,,,,,,,,,,,,,,,
1032350,330809,"2020-09-27 03:02:55","Key West Deco Tile Inc.",http://keywestdecotile.com,kwdeco@bellsouth.net,"(305) 292-3212","3229 Flagler Ave Ste 108","Key West",FL,33040,"3229 Flagler Ave Ste 108,Key West,FL 33040","Tile-Contractors & Dealers, Carpet & Rug Dealers, Counter Tops, Floor Materials, Floor Materials-Wholesale & Manufacturers, Hardwood Floors, Kitchen Cabinets & Equipment-Household, Stone Natural",,,,24.56238,-81.76319,https://i1.ypcdn.com/blob/173211866db7ba690d086facfb03bd2c6570619d_100x100_crop.jpg?f9d23e1,"""The Best Materials And Brightest Ideas In Custom Tile Marble & Granite.""","The Best Materials And Brightest Ideas In Custom Tile Marble and Flooring. We offer the most sought after brands of tile In Key West, Decorative Wall Tile, Custom Glass Mosaics, Natural Stone Flooring, Travertine, Marble, Wood Look Porcelain Ceramic Tile and Coral Stone Flooring, Nautical Pool Tile, Pebble Stone, Hardwood Flooring Artistic Floor Medallions Our knowledgeable staff Is happy to assist you with the Kitchen and Bathroom Remodel Of Your Dreams. We fabricate and install Granite and Quartz Kitchen Countertops and Marble Vanity Tops to your specs. Key West Deco Tile Store has been in business since 2001 providing custom tile and marble to Builders Contractor Designers Architects and Homeowners in the Key West and Lower Florida Keys Area. Our showroom is conveniently located in New Town Key West 3229 Flagler Ave across from Dions. Visit Us Today","Mon - Fri: 9:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, amex, check",,,http://keywestdecotile.com,,,,,,,,,