business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
14294,5823,"2020-09-27 02:30:57","The Law Firm of Richard H. Wyssling, Esq.",http://www.richardwyssling.com,,"(716) 822-2244","375 Linwood Ave",Buffalo,NY,14209,"375 Linwood Ave,Buffalo,NY 14209","Attorneys, Discrimination & Civil Rights Law Attorneys, Employment Discrimination Attorneys, Labor & Employment Law Attorneys, Modeling Agencies",4,"1 Review",,42.9125,-78.86709,,,"Over 46 years of experience in areas including sexual harassment, labor/employment, discrimination, wrongful termination, civil rights, consumer protection, and modeling/entertainment law","Mon - Fri: 9:00 am - 5:00 pm",,,"check, debit, visa, mastercard",,,http://www.richardwyssling.com,"Parking: Lot, Free Wheelchair Accessible: Yes",tonyacassidy,08/31/2011,four,"i have not yet recieved word of whether or not i won my case but wanted to give my opinion on Mr. Wyssling. I am confident that he did what he could on my behalf. Not much for talking on the phone but as an attorney i am sure that he has more important things to do than hold my hand and reassure me. He certainly had my best interest in mind. Thank you Mr. Wyssling!",,,,
24512,10330,"2020-09-27 02:31:17","Fair Credit Law Group, LLC",http://www.faircreditlawgroup.com,info@fclawgroup.com,"(877) 308-9155",,,,,,"Labor & Employment Law Attorneys, Bankruptcy Law Attorneys, Collection Law Attorneys, Consumer Law Attorneys, Credit Repair Service",,,,,,,"The Fair Credit Law Group was formed to protect the rights of individual consumers against inaccuracies and abuses found in the consumer credit and debt fields.",,,,,,,,http://www.faircreditlawgroup.com,,,,,,,,,
24616,10373,"2020-09-27 02:31:17","Fair Credit Law Group, LLC",http://www.faircreditlawgroup.com,info@fclawgroup.com,"(877) 304-9249",,,,,,"Labor & Employment Law Attorneys, Bankruptcy Law Attorneys, Consumer Law Attorneys, Credit Repair Service, Personal Injury Law Attorneys",,,,,,,"The Fair Credit Law Group was formed to protect the rights of individual consumers against inaccuracies and abuses found in the consumer credit and debt fields.",,,,,,,,http://www.faircreditlawgroup.com,,,,,,,,,
24696,10401,"2020-09-27 02:31:17","Fair Credit Law Group, LLC",http://www.faircreditlawgroup.com,info@fclawgroup.com,"(877) 307-4294",,,,,,"Labor & Employment Law Attorneys, Bankruptcy Law Attorneys, Consumer Law Attorneys, Credit Repair Service, Personal Injury Law Attorneys",,,,,,,"The Fair Credit Law Group was formed to protect the rights of individual consumers against inaccuracies and abuses found in the consumer credit and debt fields.",,,,,,,,http://www.faircreditlawgroup.com,,,,,,,,,
25240,10611,"2020-09-27 02:31:17","Criscione, Ravala & Tabatchouk, LLP",http://www.google.com,info@lawcrt.com,"(800) 583-1780","90 Park Ave Rm 1700","New York",NY,10016,"90 Park Ave Rm 1700,New York,NY 10016","Attorneys, Bankruptcy Law Attorneys, Business Litigation Attorneys, Civil Litigation & Trial Law Attorneys, Corporation & Partnership Law Attorneys, Credit Repair Service, Labor & Employment Law Attorneys, Real Estate Attorneys",,,,40.75074,-73.97936,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed","8005831780: (800) 583-1780",,"all major credit cards, debit, insurance, paypal",,,"CRT on Google+ Website @lawcrt on Twitter",,,,,,,,,
25377,10669,"2020-09-27 02:31:17","Fair Credit Law Group, LLC",http://faircreditlawgroup.com,info@fclawgroup.com,"(877) 307-6047",,,,,,"Labor & Employment Law Attorneys, Bankruptcy Law Attorneys, Collection Law Attorneys, Consumer Law Attorneys, Credit Repair Service",,,,,,,"The Fair Credit Law Group was formed to protect the rights of individual consumers against inaccuracies and abuses found in the consumer credit and debt fields.",,,,,,,,http://faircreditlawgroup.com,,,,,,,,,
25382,10670,"2020-09-27 02:31:17","Fair Credit Law Group, LLC",http://faircreditlawgroup.com,info@fclawgroup.com,"(877) 308-4424",,,,,,"Labor & Employment Law Attorneys, Bankruptcy Law Attorneys, Collection Law Attorneys, Consumer Law Attorneys, Credit Repair Service",,,,,,,"The Fair Credit Law Group was formed to protect the rights of individual consumers against inaccuracies and abuses found in the consumer credit and debt fields.",,,,,,,,http://faircreditlawgroup.com,,,,,,,,,
25392,10672,"2020-09-27 02:31:17","Fair Credit Law Group, LLC",http://faircreditlawgroup.com,info@fclawgroup.com,"(877) 308-4466",,,,,,"Labor & Employment Law Attorneys, Bankruptcy Law Attorneys, Collection Law Attorneys, Consumer Law Attorneys, Credit Repair Service",,,,,,,"The Fair Credit Law Group was formed to protect the rights of individual consumers against inaccuracies and abuses found in the consumer credit and debt fields.",,,,,,,,http://faircreditlawgroup.com,,,,,,,,,
25420,10685,"2020-09-27 02:31:17","Fair Credit Law Group, LLC",http://faircreditlawgroup.com,info@fclawgroup.com,"(877) 307-5348",,,,,,"Labor & Employment Law Attorneys, Bankruptcy Law Attorneys, Collection Law Attorneys, Consumer Law Attorneys, Credit Repair Service",,,,,,,"The Fair Credit Law Group was formed to protect the rights of individual consumers against inaccuracies and abuses found in the consumer credit and debt fields.",,,,,,,,http://faircreditlawgroup.com,,,,,,,,,
27234,11389,"2020-09-27 02:31:18","Fair Credit Law Group, LLC",http://www.faircreditlawgroup.com,info@fclawgroup.com,"(877) 303-2778",,,,,,"Credit Repair Service, Bankruptcy Law Attorneys, Consumer Law Attorneys, Labor & Employment Law Attorneys, Personal Injury Law Attorneys",,,,,,,"The Fair Credit Law Group was formed to protect the rights of individual consumers against inaccuracies and abuses found in the consumer credit and debt fields.",,,,,,,,http://www.faircreditlawgroup.com,,,,,,,,,
27961,11665,"2020-09-27 02:31:18","Fair Credit Law Group, LLC",http://www.faircreditlawgroup.com,info@fclawgroup.com,"(877) 301-6568",,,,,,"Labor & Employment Law Attorneys, Bankruptcy Law Attorneys, Consumer Law Attorneys, Credit Repair Service, Employment Discrimination Attorneys",1,"1 Review",,,,,"The Fair Credit Law Group was formed to protect the rights of individual consumers against inaccuracies and abuses found in the consumer credit and debt fields.",,,,,,,,http://www.faircreditlawgroup.com,,"Frank S.",04/13/2016,one,"Wasted my time, $9000.00 for no results, lied to and deceived from first contact. They don't represent you in court and no help at all!",,,,
405510,137529,"2020-09-27 02:43:35","The Brown Law Office, LLC",http://www.thebrownlawofficellc.com,attytinabrown@live.com,"(803) 447-3579","1201 Main St Ste 1980",Columbia,SC,29201,"1201 Main St Ste 1980,Columbia,SC 29201","Attorneys, Bankruptcy Law Attorneys, Foreclosure Services, Labor & Employment Law Attorneys, Landlord & Tenant Attorneys, Mediation Services, Real Estate Attorneys, Schools & Education Law Attorneys",,,,34.00127,-81.03482,https://i4.ypcdn.com/blob/da98d5f8865d5a92703792ecf7846ff01ed222c0_100x100_crop.jpg?41e4770,"Serving the core needs of consumers in my community in the areas of disability, bankruptcy, special education & housing.","Navigating a serious legal matter can be both stressful and time consuming. Having someone assist you who cares about your problem and who has received the legal training necessary to provide competent representation can help to alleviate the burden. The Brown Law Office is here to assist you with your Chapter 7 and Chapter 13 bankruptcy, Social Security Disability (SSD) and Supplemental Security Income (SSI), for adults and minors, landlord tenant issues, and, through education law, defense of K-12 school expulsions, suspensions, Individual Education Plan (IEP) processes and other school related matters. The office is also here to assist with those difficult end of life decisions through preparation of simple wills and advance directives to include living wills, healthcare powers of attorney, and durable powers of attorney. Schedule a legal case review today to see how The Brown Law Office may be able to assist you. Serving Richland, Sumter, Orangeburg, Florence, Williamsburg, and Marion counties. Other counties may also call to inquire about legal assistance.",,"Fax: (803) 251-9148",,,,,http://www.thebrownlawofficellc.com,,,,,,,,,
412978,140485,"2020-09-27 02:43:56","Coughlin & Gerhart",https://www.cglawoffices.com,trath@cglawoffices.com,"(607) 238-5886","99 Corporate Dr",Binghamton,NY,13904,"99 Corporate Dr,Binghamton,NY 13904","Attorneys, Automobile Accident Attorneys, Business Law Attorneys, Corporation & Partnership Law Attorneys, Elder Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Estate Planning Attorneys, Family Law Attorneys, Franchise Law Attorneys, Labor & Employment Law Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Securities & Investment Law Attorneys, Transportation Law Attorneys, Wrongful Death Attorneys",,,,42.10281,-75.82227,https://i4.ypcdn.com/blob/e37536e6d7a411c504b10ea070f27e5c56f98d36_100x100_crop.jpg?41e4770,,"hen seeking a law firm to handle their legal needs, many people at first believe that it is better to find a firm with attorneys and lawyers who only handle their particular kind of case.This is understandable, but it misses the significant benefits and advantages of entrusting a case with a multi-dimensional law firm that has a team of experienced attorneys who collectively have experience practicing in extensive areas of the law. As important as experience is, so is the ability to collaborate in order to develop legal strategies that pave the way for a clients long-term success. A personal injury client may have estate planning needs following a significant settlement, and a business client may need assistance with land use and zoning issues. Legal issues often build off one another, and the best representation is that which can resolve current problems, while also anticipating and preventing future issues.","Mon - Fri: 9:00 am - 5:00 am Sat - Sun Closed",,,"amex, cash, check, discover, master card, visa",,,https://www.cglawoffices.com,,,,,,,,,
550375,187919,"2020-09-27 02:48:44","San Juan Center for Independence",http://www.sjci.org,,"(505) 675-0176","1204 San Juan Blvd",Farmington,NM,87401,"1204 San Juan Blvd,Farmington,NM 87401","Community Organizations, Assisted Living & Elder Care Services, Attorneys, Disability Services, Home Health Services, Labor & Employment Law Attorneys, Medical Equipment & Supplies, Nursing & Convalescent Homes, Outpatient Services, Personal Care Homes, Social Security & Disability Law Attorneys",,,,36.73212,-108.19244,,"It's all about CHOICE!","San Juan Center for Independence is a community based nonprofit agency that was established by people with disabilities for people with disabilities. There are over 400 Independent Living Centers in the country. SJCI is one of five IL centers in New Mexico. New Mexico also has four satellite centers SJCI operates a satellite center in Gallup New Mexico. All Independent living centers are non residential, consumer controlled and directed as well as cross disability focused. SJCI provides a wide array of services to assist and empower individuals with disabilities to live independently in their communities with necessary supports. SJCI is truly a community where individuals with disabilities can come and pursue their desire for independence San Juan Center for Independence is a non-profit organization providing services for people with disabilities. Our services include personal card agency, intendment living specialists, peer mentorship and advocacy, traumatic brain injury life skill coaching, assistive technology loan program, procurement for assistive technology, disability support groups.Independent Living has a rich history that originated in Berkeley, California in the late 1960?s with a handful of disabled students who believed in their abilities to live active, productive, visible and satisfying lives. This small group has swelled to an international civil rights movement that is responsible for many victories, including the Americans with Disabilities Act. Together, this movement has paved the way for more meaningful lifestyles for all people with disabilities-as well as humankind in general. Independent living is a philosophy which states that individuals with disabilities, like all people, inherently know what they most need in order to succeed. This philosophy embraces some very basic tenents: Inclusion: To erase the ""specialness"" from the lives of people with disabilities and encourage an open door policy in communities' housing, job force, schools, tra","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Fax: (505) 566-5827 TollFree: (877) 484-4500",,insurance,,,http://www.sjci.org,"Parking: Lot, Free",,,,,,,,
1049598,335020,"2020-09-27 03:03:25","Marrero Robert L Attorney At Law",http://www.marrerolawoffices.com,,"(504) 366-8025","401 Whitney Ave Ste 126",Gretna,LA,70056,"401 Whitney Ave Ste 126,Gretna,LA 70056","Social Security & Disability Law Attorneys, Attorneys, Bankruptcy Law Attorneys, Discrimination & Civil Rights Law Attorneys, Family Law Attorneys, Labor & Employment Law Attorneys, Notaries Public, Personal Injury Law Attorneys, Probate Law Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,29.91948,-90.04142,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"amex, debit, master card, visa",,,http://www.marrerolawoffices.com,,,,,,,,,
1053054,335875,"2020-09-27 03:03:25","Ballay Braud & Colon PLC",http://www.bbc-law.net,AColon@BBC-Law.net,"(504) 394-9841","8114 Highway 23","Belle Chasse",LA,70037,"8114 Highway 23,Belle Chasse,LA 70037","Corporation & Partnership Law Attorneys, Accident & Property Damage Attorneys, Admiralty & Maritime Law Attorneys, Attorneys, Business Law Attorneys, Civil Litigation & Trial Law Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Environment & Natural Resources Law Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Legal Service Plans, Malpractice Law Attorneys, Medical Law Attorneys, Medical Malpractice Attorneys, Notaries Public, Personal Injury Law Attorneys, Probate Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,29.85866,-89.99012,,,"BALLAY, BRAUD & COLON, PLC, is a Louisiana law firm specializing in General Civil Trial and Appellate Practice in the areas of Personal Injury, Tort, Estate Planning, Successions, Oil & Gas, Real Estate, Business Formation and Litigation, Elder Law, Medical Malpractice and Toxic/Chemical Torts. The firm has three partners, Charles J. Ballay, Sr., Stephen C. Braud, and Adrian A. Colon, Jr., and one associate, S. Jacob Braud.","Mon - Sun: 8:00 am - 5:30 pm",,,"all major credit cards, debit, amex, discover, master card, visa",,"Ballay, Braud & Colon, PLC Ballay Braud & Colon PLLC: Braud S Jacob Ballay, Charles J, JD Ballay Braud & Colon Braud Stephen C Balley, Charles J Ballay Braud & Colon PLC Ballay Braud & Colon Plc Atty","http://www.bbc-law.net http://nolaattorneys.com",,,,,,,,,
1054186,336162,"2020-09-27 03:03:27","Williams Family Law Firm",,,"(318) 352-6695","162 Jefferson St",Natchitoches,LA,71457,"162 Jefferson St,Natchitoches,LA 71457","Notaries Public, Attorneys, Bankruptcy Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Labor & Employment Law Attorneys, Personal Injury Law Attorneys",,,,31.75318,-93.08855,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,"Specialties: Personal Injury, Family & Medical Leave, Accidents, Compensation, Personal Injuries, Adoptions, Divorce & Family, Injury Claims, Property Damage",,,,,,,,
1058030,337111,"2020-09-27 03:03:35","Dean Law Firm LLC",http://www.deanlawfirmsc.com,scapers5091@yahoo.com,"(803) 395-0854","146 Centre St",Orangeburg,SC,29115,"146 Centre St,Orangeburg,SC 29115","Attorneys, Administrative & Governmental Law Attorneys, Criminal Law Attorneys, Discrimination & Civil Rights Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Labor & Employment Law Attorneys, Medical Law Attorneys, Medical Malpractice Attorneys, Notaries Public, Personal Injury Law Attorneys, Social Security & Disability Law Attorneys, Workers Compensation & Disability Insurance",,,,33.49238,-80.86072,https://i1.ypcdn.com/blob/e83a1d4bf11bbb730f3363493634990029f61adb_100x100_crop.jpg?f9d23e1,"Proudly Representing Injured Workers For Over 35 Years.","For more than 35 years, the plaintiff's lawyer at the Dean Law Firm has helped Orangeburg, South Carolina, residents with recovering the compensation that they deserve for their personal injury, workers' compensation, and disability claims. Whether you have been injured in an accident that was caused by the negligence of a person or business or in an accident while you were working, you may need experienced legal help to recover compensation in an amount that is fair. If you are disabled and unable to work, you may also need help with your social security disability claim. Our attorneys works hard to advocate for our clients through depositions, hearings, and trials. We are often able to negotiate settlements for our personal injury clients without having to go to trial, and we regularly appear before administrative law judges and before courts to litigate matters on our clientsВ’ behalf when settlements cannot be reached. Whether you have been injured in an accident or while you were working, dealing with insurance companies and workers' compensation claims may be overwhelming. If you are disabled and have had your Social Security disability benefits claim denied, you may not know what to do. When you get help from an experienced attorney at the Dean Law Firm, you may be more likely to resolve your claims successfully. Contact us today to schedule your free consultation.","Mon - Thu: 8:30 am - 5:00 pm Fri: 8:30 am - 3:00 pm",,,,,,http://www.deanlawfirmsc.com,"Specialties: Workers Compensation, Auto Accidents Appointment Needed: No Free Consultation: Yes Parking: Free",,,,,,,,
1064493,338651,"2020-09-27 03:03:42","Pickering Law Corporation",http://www.pickeringlawoffice.com,pickeringlaw@sbcglobal.net,"(530) 953-2787","1915 Placer St",Redding,CA,96001,"1915 Placer St,Redding,CA 96001","Attorneys, Administrative & Governmental Law Attorneys, Business Law Attorneys, Civil Litigation & Trial Law Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Environment & Natural Resources Law Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Insurance Attorneys, International Law Attorneys, Labor & Employment Law Attorneys, Litigation & Tort Attorneys, Notaries Public, Personal Injury Law Attorneys, Probate Law Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,40.5805,-122.3967,https://i1.ypcdn.com/blob/223d7ca8c5df25ab2a9e790abae2e497ef0e4a27_100x100_crop.jpg?f9d23e1,,,"Mon - Thu: 8:30 am - 5:00 pm Fri: 8:30 am - 12:00 pm Sat - Sun Closed","Fax: (530) 241-3145",,,,,http://www.pickeringlawoffice.com,,,,,,,,,
1087858,344349,"2020-09-27 03:04:07","Leake & Andersson LLP",http://www.leakeandersson.com,Sclancy@leakeandersson.com,"(337) 233-7430","600 Jefferson St Ste 603",Lafayette,LA,70501,"600 Jefferson St Ste 603,Lafayette,LA 70501","Notaries Public, Accident & Property Damage Attorneys, Arbitration & Mediation Attorneys, Attorneys, Bankruptcy Law Attorneys, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, General Practice Attorneys, Insurance, Insurance Attorneys, Labor & Employment Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Product Liability Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,30.22339,-92.01931,,,"Leake & Andersson LLP represent clients involved in state and federal administrative proceedings, ranging from appearances before local governing bodies to adminstrative hearings and proceedings. Counsels clients on compliance with federal, state and local regulations, ordinances and procedures.","Mon - Fri: 9:00 am - 5:00 pm",,,"cash, check",,,http://www.leakeandersson.com,,,,,,,,,
1099030,347060,"2020-09-27 03:04:21","Lucy M Bishop Law Offices",http://www.lucybishoplaw.com,hblamb@woolsleylaw.com,"(951) 289-3744","6529 Riverside Ave",Riverside,CA,92506,"6529 Riverside Ave,Riverside,CA 92506","Notaries Public, Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Labor & Employment Law Attorneys, Personal Injury Law Attorneys, Workers Compensation & Disability Insurance, Workers Compensation Assistance",5,"1 Review",,33.94753,-117.38871,https://i1.ypcdn.com/blob/dba877ed6f5c64c26b81aac2f855d72e6c785ee2_100x100_crop.jpg?f9d23e1,,"Call for Free Initial Consultation - Experienced Worker's Compensation Attorney, Employment Discrimination and Personal Injury.","Mon - Fri: 8:30 am - 4:30 pm",,,"cash, all major credit cards, visa, mastercard",,,http://www.lucybishoplaw.com,,"Larry C.",01/25/2017,five,"I have worked with Lucy Bishop and her office staff, I have always found them to be very prompt and professional I definitely recommend them.",,,,
1099967,347300,"2020-09-27 03:04:21","A. A. Adkinson Attorney",http://www.triplealawyer.com,alistair@triplealawyer.com,"(504) 309-8735","1539 Jackson Ave Ste 218","New Orleans",LA,70130,"1539 Jackson Ave Ste 218,New Orleans,LA 70130","Family Law Attorneys, Administrative & Governmental Law Attorneys, Admiralty & Maritime Law Attorneys, Attorneys, Criminal Law Attorneys, Employee Benefits & Worker Compensation Attorneys, General Practice Attorneys, Immigration Law Attorneys, Labor & Employment Law Attorneys, Legal Service Plans, Notaries Public, Personal Injury Law Attorneys",5,"2 Reviews",,29.93385,-90.07992,https://i1.ypcdn.com/blob/f75819a821b83538dc642c6350acd3045f7cef3a_100x100_crop.jpg?f9d23e1,"Let Triple A Show You The Way!","Auto Accidents. Workers' Compensation. Maritime and Jones Act. Immigration. Divorce and Family Law. DWI defense.","Mon - Fri: 10:00 am - 6:00 pm Sat: 12:00 pm - 3:00 pm Sun Closed","Fax: (800) 520-4402",,"check, paypal, cash, financing available",,"A. A. Adkinson, Attorney, LLC",http://www.triplealawyer.com,"Parking: Lot, Self","Adam M.",01/15/2014,five,"Mr. Adkinson is the best attorney I have ever worked with. Once I met with Mr. Adkinson he explained the process of my case and was there to answer questions even after I hired him. Mr. Adkinson is the real deal and you will be very happy you trusted him with your case.","Cathy B.",12/14/2013,five,"A. Adkinson represented me recently. He was understanding and patient helping me with my case. I would recommend him to anyone who is looking for smart, personal, professional legal advice."