business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
17173306,2434109,"2020-09-27 06:27:37","Air Services of Mississippi Inc",,,"(601) 684-8950","2051 John E Lewis Dr",Mccomb,MS,39648,"2051 John E Lewis Dr,Mccomb,MS 39648","Aircraft Maintenance, Aircraft Equipment, Parts & Supplies, Airport Transportation, Airports",,,,31.18193,-90.47048,,,,,"Phone: (601) 684-4268 Fax: (601) 684-4268",,,,,,,,,,,,,,
17174227,2434530,"2020-09-27 06:27:37","New Braunfels Aero Service",https://www.nbtexas.org,,"(830) 221-4290","2333 Fm 758","New Braunfels",TX,78130,"2333 Fm 758,New Braunfels,TX 78130","Aircraft Maintenance, Airport Transportation",,,,29.69696,-98.0362,,,,"Mon - Sun: 7:00 am - 7:00 pm","Primary Phone: (830) 606-6666 Phone: (830) 606-6666 Fax: (830) 620-9017 TollFree: (800) 877-8339",,"amex, check, debit, discover, invoicing available, master card, visa, cash",,"New Braunfels Airport Office New Braunfels Municipal Airport-Baz","https://www.nbtexas.org http://nbtexas.org",,,,,,,,,
17175635,2435120,"2020-09-27 06:27:41","AeroStadt Aviation",http://www.aerostadt.com,info@aerostadt.com,"(434) 409-0663",,Charlottesville,VA,22901,"Charlottesville,VA 22901","Aircraft Maintenance, Airport Transportation, Airports",,,,,,,"Aircraft management and pilot services.","With TWO and half decades of aircraft operations and pilot experience behind it. AEROSTADT aviation is uniquely positioned in central virginia to provide the highest level of service to OUR local and regional clientele. What sets AEROSTADT aviation apart from its competition is OUR focus on providing an impeccable experience to the client. AEROSTADTВ’S commitment to quality customer service wrapped around reliable aircraft data and accounting is coupled with OUR commitment to safety. We want OUR managed clients to BE part of the AEROSTADT Family and enjoy personal service second to NONEВ—24 hours a DAY. 365 days a year.",,,,,,,http://www.aerostadt.com,,,,,,,,,
17176122,2435348,"2020-09-27 06:27:41","Hamilton Sundstrand",http://utc.com,,"(562) 420-1381","4401 E Donald Douglas Dr","Long Beach",CA,90808,"4401 E Donald Douglas Dr,Long Beach,CA 90808","Aircraft Maintenance, Airport Transportation",,,,33.81887,-118.14205,https://i1.ypcdn.com/blob/8b9cf60b5bb8570ec7aa60c4dec6b6cf8fc3f0e9_100x100_crop.jpg?adceb05,,"Founded in 1905, Hamilton Sundstrand is a supplier of technologically advanced aerospace and industrial products. The company provides electric power generation and distribution systems, fuel and special fluid pumps, gearboxes, and primary and secondary flight controls. It also offers engine and environmental control, ram air turbine emergency and propeller systems, auxiliary power units and fire protection products. The company designs and manufactures aerospace systems for commercial, regional, corporate and military aircraft. It serves the hydrocarbon, chemical, food processing, aviation, oil and gas production, food and beverage, homeland security, construction and mining industries. The company is also a major supplier for international space programs. It is a subsidiary of United Technologies Corporation, which is a diversified company that provides high-technology products and services to the building and aerospace industries worldwide. Headquartered in Windsor Locks, Conn., Hamilton Sundstrand maintains a presence in Long Beach, Calif.",,"Phone: (562) 429-8168 Fax: (562) 497-3282 TollFree: (800) 368-3780",,,,"Hamilton Sundstrand Corp",http://utc.com,,,,,,,,,
17176180,2435380,"2020-09-27 06:27:41","R M Aviation",http://ymail.com,rmaviation@ymail.com,"(989) 352-7306","9149 Cutler Rd",Lakeview,MI,48850,"9149 Cutler Rd,Lakeview,MI 48850","Aircraft Maintenance, Airport Transportation, Airports",5,"1 Review",A+,43.4534,-85.26658,,,,,,,,,"R.M. Aviation Inc.","http://ymail.com https://mail.yahoo.com",,"Paul C.",12/08/2010,five,"I used Roy for my pre-buy inspection and then to ferry an airplane to Michigan from Texas and again to inspect a plane and ferry it from Eastern Penn. I trust Roy and his son Mike to do all repairs and service for me at a fair price.",,,,
17177960,2436185,"2020-09-27 06:27:50","Gem Air",http://gemairflights.com,flying@gemairflights.com,"(208) 756-7382","31 Hamner Dr",Salmon,ID,83467,"31 Hamner Dr,Salmon,ID 83467","Aircraft Storage, Aircraft Maintenance, Aircraft-Charter, Rental & Leasing, Airline Ticket Agencies, Airlines, Airport Parking, Airport Transportation, Airports",,,,45.11422,-113.88763,https://i1.ypcdn.com/blob/d34e33c7f17312efa29045eac2d8cdaa04f5f60f_100x100_crop.jpg?adceb05,"Gem Air, LLC operates scheduled flights and charter flights in Idaho and surrounding states.",,,,,,,"Gem Air LLC",http://gemairflights.com,"Parking: On Site Wheelchair Accessible: Yes",,,,,,,,
17183624,2438710,"2020-09-27 06:28:02","Air Part Worldwide, Inc.",http://airpart.com,ronnie@airpart.com,"(336) 403-2698","5872 Joyce Norman Rd",Pfafftown,NC,27040,"5872 Joyce Norman Rd,Pfafftown,NC 27040","Aircraft Maintenance, Aircraft Dealers, Aircraft Equipment, Parts & Supplies, Airport Transportation",,,A+,36.19842,-80.40612,,"Your ONE stop pArts department.","Check OUR WEB site WWW. AIRPART. COM to find OUT MORWE about US.","Mon - Fri: 9:00 am - 4:00 pm",,,,,,http://airpart.com,,,,,,,,,
17184871,2439270,"2020-09-27 06:28:02","MidairUSA, Inc.",,info@midairusainc.com,"(315) 338-7920","72 Macdill St Building 215",Rome,NY,13441,"72 Macdill St Building 215,Rome,NY 13441","Aircraft Maintenance, Engines-Supplies, Equipment & Parts, Transportation Services",,,,43.22643,-75.41722,https://i1.ypcdn.com/blob/0416ca49ebc2f5e43d02af1fbc6e5c30a66fd0d2_100x100_crop.jpg?adceb05,,"MidairUSA is a rapidly growing Part 145 Repair Station, approved by the FAA, Bermuda and EASA. We perform maintenance, repairs, overhauls, inspections, and modification services. Our services include: structural modifications, airframe conversions, avionics upgrades and installations, parts fabrication, B737, B747, B767, and B777 heavy checks, engineering support, and more. With 300+ employees between locations in Rome, NY and Melbourne, FL, MidairUSA, Inc. continues to deliver exceptional service.",,,,,,,,,,,,,,,,
17189994,2441528,"2020-09-27 06:28:17","F W Aviation Management",http://www.fwaviation.net,ronc@fwam.net,"(817) 624-0030","4301 N Main St","Fort Worth",TX,76106,"4301 N Main St,Fort Worth,TX 76106","Aircraft Maintenance, Aircraft-Charter, Rental & Leasing, Airport Transportation",,,A+,32.8246,-97.35521,,,,,,,,,"FW Aviation Management LLC, Fort Worth Aviation Management",http://www.fwaviation.net,,,,,,,,,
17190807,2441904,"2020-09-27 06:28:17","Cherry Air Aviation Services",,,"(318) 442-6081","1007 Billy Mitchell Blvd",Alexandria,LA,71303,"1007 Billy Mitchell Blvd,Alexandria,LA 71303","Aircraft Maintenance, Aircraft Dealers, Aircraft-Charter, Rental & Leasing, Airport Transportation",,,,31.31928,-92.53082,,,,,,,,,"Cherry Aviation LLC Cherry Aviation",,,,,,,,,,
17195560,2444065,"2020-09-27 06:28:32","Corporate Air Inc",http://www.corporate-air.com,info@parisair.com,"(772) 360-1808","3200 Airport West Dr","Vero Beach",FL,32960,"3200 Airport West Dr,Vero Beach,FL 32960","Aircraft-Charter, Rental & Leasing, Aerospace Industries & Services, Aircraft Equipment, Parts & Supplies, Aircraft Maintenance, Aircraft Storage, Airport Transportation, Airports, Automobile Parts & Supplies, Limousine Service",,,A+,27.65236,-80.42669,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards, amex, discover, master card, visa",,,"http://www.corporate-air.com http://www.parisair.com http://corporateair.net",,,,,,,,,
17196524,2444492,"2020-09-27 06:28:33","Atlantic Coast Aircraft",http://www.atlanticcoast.aero,info@atlanticcoast.aero,"(610) 898-0113","184 W Apron Dr",Reading,PA,19605,"184 W Apron Dr,Reading,PA 19605","Aircraft Maintenance, Aircraft Dealers, Aircraft-Charter, Rental & Leasing, Airport Transportation",,,,40.38859,-75.93277,,,,,"Phone: (610) 898-8820 Primary Phone: (610) 898-8820",,,,"Atlantic Coast Aircraft Services Atlantic Coast Aircraft Svc Atlantic Coast Aircraft Services Inc","http://www.atlanticcoast.aero https://www.atlanticcoast.aero",,,,,,,,,
17198762,2445525,"2020-09-27 06:28:35","Ravn Alaska",https://www.flyravn.com,,"(907) 543-3800","3119 N Apron St",Bethel,AK,99559,"3119 N Apron St,Bethel,AK 99559","Aircraft Maintenance, Aircraft Dealers, Aircraft-Charter, Rental & Leasing, Airport Transportation",,,,60.79063,-161.83188,,,,,"Phone: (907) 543-4156 Primary Phone: (907) 543-4156 Fax: (907) 543-4156 TollFree: (800) 866-8394 TollFree: (877) 593-3800",,,,"Hageland Aviation Services Era Alaska Hageland Aviation Services Inc Hageland Aviation Services Incera Alaska Hageland Aviation Svc Inc Era Alaska Hageland Aviation Service","https://www.flyravn.com http://flyera.com",,,,,,,,,
17205170,2448436,"2020-09-27 06:28:47","Seal Aviation",https://www.sealaviation.com,sales@sealaviation.com,"(954) 492-3522","1011 NW 51st St Unit 5","Fort Lauderdale",FL,33309,"1011 NW 51st St Unit 5,Fort Lauderdale,FL 33309","Aircraft Maintenance, Aircraft Dealers, Airport Transportation",,,,26.18999,-80.15798,,"The leak stops here.",,,"Phone: (954) 414-9357 Fax: (954) 414-9357",,,,"S.E.A.L. Aviation, LLC","https://www.sealaviation.com http://www.sealaviation.com",,,,,,,,,
17206594,2449067,"2020-09-27 06:28:58","Jackson Hole Aviation",http://www.jhaviation.com,shop@jhaviation.com,"(307) 733-4767","1250 E Airport Rd",Jackson,WY,83001,"1250 E Airport Rd,Jackson,WY 83001","Aircraft Maintenance, Aircraft Rebuilding, Aircraft-Charter, Rental & Leasing, Airport Transportation, Airports",,,,43.60353,-110.7359,,,"Jackson Hole Aviation, LLC is a sole fixed base operator (FBO) providing services at the Jackson Hole Airport. The company provides a wide range of aircraft services, such as are Jeta/Avgas, OX Service, maintenance, Potwater and LAV to name a few. Its FBO amenities include rental cars, Wi-Fi and refreshments. Jackson Hole Aviation, LLC manages accommodation for its clients in hotels, including Hilton Homewood Suites Wyoming Inn, Antler Inn/ Cowboy Village/ Elk Country Inn, Snow King Resort and many more. Located in Jackson, Wyo., the company also has a facility for car parking.","Mon - Sun: 6:00 am - 10:00 pm","Phone: (307) 733-7695 Fax: (307) 734-4671 TollFree: (800) 487-5387",,"master card, discover, amex, visa",,"Jackson Hole Airport Board Jackson Hole Aviation LLC Jackson Hole Airport","http://www.jhaviation.com http://www.jacksonholeairport.com",,,,,,,,,
17208246,2449819,"2020-09-27 06:28:58","Velocity Air Inc",http://velocityair.com,,"(520) 744-7474","9400 W Ajo Way",Tucson,AZ,85713,"9400 W Ajo Way,Tucson,AZ 85713","Aircraft Maintenance, Aircraft-Charter, Rental & Leasing, Airport Transportation",,,,32.194065,-110.97389,,,,,"Primary Phone: (520) 578-3887",,,,,http://velocityair.com,,,,,,,,,
17209325,2450286,"2020-09-27 06:29:01","Mid-Ohio Aviation",,cdye@seamancorp.com,"(330) 669-2671","6250 N Honeytown Rd",Smithville,OH,44677,"6250 N Honeytown Rd,Smithville,OH 44677","Aviation Consultants, Aircraft Dealers, Aircraft Equipment, Parts & Supplies, Aircraft Flight Training Schools, Aircraft Maintenance, Aircraft Upholsterers & Interiors, Aircraft-Charter, Rental & Leasing, Airlines, Airports, Transportation Services, Wholesale Gasoline",,,A+,40.87347,-81.88166,,"Professional service you can trust.","Mid-Ohio Aviation helps you save both time and money for your business, and bring greater comfort and convenience to your personal life. Mid-Ohio's modern jets get you from where you are to where you want to be in the fastest, most convenient means possible. Frequently, we can get you even closer to your destination by using all major airports plus more than 5,400 airports not serviced by commercial airlines. Travel on your own schedule Avoid connections and lay-overs No more lost luggage move through airports faster enjoy comfortable, reliable aircraft the highest levels of professionalism and service treatment you would expect if you owned the aircraft Safety is our #1 priority.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","TollFree: (800) 669-4243",,"check, visa, mastercard",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
17210062,2450591,"2020-09-27 06:29:01","Dx Services",,,"(281) 922-1778","12711 Blume Ave",Houston,TX,77034,"12711 Blume Ave,Houston,TX 77034","Aircraft Maintenance, Airport Transportation",,,,29.5984,-95.16886,,,,,"Phone: (281) 833-5100",,,,,,,,,,,,,,
17210160,2450642,"2020-09-27 06:29:01","Aviators Plus",http://www.aviatorsplus.com,brent@aviatorsplus.com,"(979) 830-1361","2901 Aviation Way",Brenham,TX,77833,"2901 Aviation Way,Brenham,TX 77833","Aircraft Maintenance, Aircraft-Charter, Rental & Leasing, Airport Transportation",,,A+,30.21306,-96.37109,,,FBO,"Mon - Sun: 9:00 am - 5:00 pm","Phone: (979) 307-4117",,"amex, check, discover, master card, visa",,"Aviators Plus, Llc",http://www.aviatorsplus.com,,,,,,,,,
17210490,2450795,"2020-09-27 06:29:01","Jet Aviation",http://www.jetaviation.com,,"(770) 485-7003","1755 McCollum Pkwy NW",Kennesaw,GA,30144,"1755 McCollum Pkwy NW,Kennesaw,GA 30144","Aircraft Maintenance, Airport Transportation",,,,34.040833,-84.60169,,,,,,,,,"Jet Aviation Business Jets Inc",http://www.jetaviation.com,,,,,,,,,
17213724,2452249,"2020-09-27 06:29:18","Perform Air International",http://www.performair.com,MDavis@PerformAir.com,"(480) 610-3500","463 S Hamilton Ct",Gilbert,AZ,85233,"463 S Hamilton Ct,Gilbert,AZ 85233","Aircraft Maintenance, Aircraft Rebuilding, Airport Transportation, Painting Contractors-Commercial & Industrial",,,,33.34122,-111.83128,,,,"Mon - Fri: 8:00 am - 5:30 pm","Phone: (480) 668-4300 Primary Phone: (480) 668-4300 Phone: (480) 633-7641 Fax: (480) 610-3500 Fax: (480) 610-3501",,,,"Perform Air Intl",http://www.performair.com,,,,,,,,,
17214339,2452518,"2020-09-27 06:29:18","Bemidji Aviation",http://bemidjiaviation.com,info@bemidjiaviation.com,"(218) 751-1880","4125 Hangar Dr NW",Bemidji,MN,56601,"4125 Hangar Dr NW,Bemidji,MN 56601","Aerospace Industries & Services, Adult Education, Aircraft Avionics & Instruments, Aircraft Dealers, Aircraft Equipment, Parts & Supplies, Aircraft Flight Training Schools, Aircraft Maintenance, Aircraft Storage, Aircraft-Charter, Rental & Leasing, Aircraft-Hangars-Rental & Sales, Airlines-Training Schools, Aviation Consultants, Industrial, Technical & Trade Schools, Mail & Shipping Services, Shipping Services, Transportation Services, Wholesale Gasoline",,,A+,47.50632,-94.93543,,"An Employee Owned Company","Bemidji Aviation Services, Inc. began operations in 1947. Larry Diffley and Mark Shough, took over in 1970, with three employees, their own Cessna 150 and the three 150's already in place at Bemidji Aviation. The early years involved a lot of fire patrol, flight instruction, some passenger charter work and the addition of a maintenance facility which had previously been lacking in Bemidji. The first Piper Aztec was added in 1975 when the all-weather charter service in Bemidji was born. In 1981 Bemidji Airlines began operation, with scheduled commuter service between Bemidji and the Minneapolis/St. Paul International Airport. In the mid-eighties the business expanded to include many cargo runs and added many larger aircraft. The airline ran until 1991, at which time the on-demand passenger and cargo operation moved to the forefront. The current service area extends to anywhere in the Continental U.S. and Canada. Bemidji Aviation became a 100% ESOP company as of Jan 1, 2006. The F.B.O. based in Bemidji is a full service operation providing fuel, maintenance, hanger rental, plane rental, flight training, car rental, pilot supplies and a pilot lounge. We continue to build our reputation and a base of satisfied customers on an unwavering commitment to service. The F.B.O. based in Bemidji is a full service operation providing fuel, maintenance, hanger rental, plane rental, flight training, car rental, pilot supplies and a pilot lounge. We continue to build our reputation and a base of satisfied customers, on an unwavering commitment to service. Our Aircraft Fleet: Bemidji Aviation Charter Flights The cargo fleet at Bemidji Aviation is made up of piston and turbo prop aircraft. We have Beech Excalibur Queen Airs, Beech 99's and Metroliner IIIs on our cargo flights. The passenger fleet includes piston, turbo prop and jet aircraft. We operate a Beech Baron, Beech Excalibur Queen Airs, a Beech E-90 King Air, and a Cessna CJ525 Jet for passenger work. We seek to provide comfort and convenience to our customers, as our business is built on a foundation of satisfied customers. Our single engine fleet of Cessna 172s, a Cessna 152, a Cessna 150 are available for scenic/survey flights as well as rental. Also with these aircraft we promote and sustain a vibrant flight training program that is vital in maintain the health of local aviation. Our Fleet is maintained by our maintenance department in Bemidji. We have highly skilled and knowledgeable mechanics, who maintain our aircraft as well as providing maintenance services to our customers. Our maintenance department is full service, offering both complete airframe and powerplant services. Quality Personnel: Bemidji Aviation's strength comes from our people who work together for a common purpose. Methods, equipment, and procedures are essential, and we constantly strive to improve them. The most valuable asset we have is our loyal and capable work force.","Mon - Fri: 6:00 am - 9:00 pm Sat - Sun: 6:00 am - 6:00 pm",,,"cash, debit, check, visa, mastercard, amex, discover",,,http://bemidjiaviation.com,"Parking: Lot Wi-Fi: Free",,,,,,,,
17214951,2452807,"2020-09-27 06:29:18","Summit Air",http://www.summitairportservices.com,,"(330) 733-4760","1600 Triplett Blvd",Akron,OH,44306,"1600 Triplett Blvd,Akron,OH 44306","Aircraft Maintenance, Airport Transportation",,,,41.04172,-81.46897,,,,"Mon - Sun: 12:00 am - 11:59 pm","Phone: (330) 734-0282 Primary Phone: (330) 734-0282",,,,"Summit Airport Services Summit Air LLC",http://www.summitairportservices.com,,,,,,,,,
17223829,2456848,"2020-09-27 06:29:31","Aircraft Service International Group",http://www.asig.com,,"(954) 760-1841","3383 SW 11th Ave","Fort Lauderdale",FL,33315,"3383 SW 11th Ave,Fort Lauderdale,FL 33315","Aircraft Maintenance, Airport Transportation",,,,26.08233,-80.15618,https://i1.ypcdn.com/blob/f949abdec168ef932413a732dd6c7afe7b3533e1_100x100_crop.jpg?adceb05,,"Aircraft Service International Group is one of the largest providers of ground handling, fueling, cargo and ancillary services in North America, Europe and Asia. The company has a staff of more than 7,500 employees and offers a range of aviation services. It specializes in cargo handling, cabin cleaning and passenger solutions. Aircraft Service International Group provides maintenance services for fuel facilities and baggage systems. It serves the needs of several airports and oil companies. The company offers turbine engine repair and overhauling solutions. Aircraft Service International Group provides various landing gear, aviation components and hydraulic systems. It is a part of BBA Aviation Company, which maintains other subsidiaries, such as Signature Flight Support, Executive Beechcraft, and International Governor Services.","Mon - Sun: 5:00 am - 9:30 am","Phone: (954) 467-7808",,,,"Aircraft Service Intl Group Aircraft Service International, Inc","http://www.asig.com http://skytanking.com",,,,,,,,,
17225471,2457600,"2020-09-27 06:29:35","Greenville Air",http://www.greenvilleair.com,office@greenvilleair.com,"(864) 235-5777","60 Watson Aviation Rd",Greenville,SC,29607,"60 Watson Aviation Rd,Greenville,SC 29607","Aircraft Maintenance, Airport Transportation",,,,34.85232,-82.35046,,"We keep YOU flying.","WeВ’re committed to providing YOU with the highest level of service. SO YOUВ’LL always choose US for your maintenance and repair needs. For most people. AIR maintenance and repair is NOT FUN or convenient. SO. We want make the process AS easy and enjoyable AS possible for YOU. We genuinely care about your plane and your experience. And it shows. OUR first time customers continually become OUR long term customers time and time again. Choosing US for ALL their auto needs. We MAY NOT BE related. But YOUВ’LL feel like WeВ’re Family.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (864) 641-7776",,,,,"http://www.greenvilleair.com https://greenvilleair.com",,,,,,,,,
18408865,2669170,"2020-09-27 06:51:14","Jeff's Home And Office Detailing Service",,jeffcleans@yahoo.com,"(808) 397-0400",,Waipahu,HI,96797,"Waipahu,HI 96797","House Cleaning, Aircraft Maintenance, Construction Site-Clean-Up, Garage Cabinets & Organizers, Industrial Cleaning",,,,,,,"customized cleaning solutions for your complicated life","foreclosure reconditioning,military move outs,maid service,commercial cleaning,aircraft/auto detailing,painting,pressure washing,","Mon - Sun: Open 24 Hours",,,"cash only",,,,,,,,,,,,
21929526,3540052,"2020-09-27 08:16:41","Pioneer Aerial Applicators",http://pioneer.com,,"(308) 832-0853","886 W Saint Clair St",Minden,NE,68959,"886 W Saint Clair St,Minden,NE 68959","Crop Dusting, Seeding & Spraying, Agricultural Seeding & Spraying, Aircraft Maintenance, Aircraft Rebuilding, Landscaping & Lawn Services, Pest Control Services",,,,40.48971,-98.96083,,,,,,,,,,http://pioneer.com,"Services: Insect Control",,,,,,,,
24042307,4131618,"2020-09-27 09:15:23","Freeman Enrichment Center Inc",,,"(702) 835-6243","1055 E Tropicana Ave","Las Vegas",NV,89119,"1055 E Tropicana Ave,Las Vegas,NV 89119","Air Cargo & Package Express Service, Aircraft Maintenance",,,,36.10033,-115.14047,,,,"Mon - Sun: 12:00 pm - 8:00 pm","Phone: (702) 891-8750 Phone: (702) 263-6826 Phone: (702) 263-1077 Primary Phone: (702) 940-6340 Phone: (702) 940-6340",,"amex, discover, master card, visa",,"Freeman Enrichment Ctr Inc Saxophone.com Inc. Swissport USA Inc Saxophone.Com",,,,,,,,,,
24048488,4133514,"2020-09-27 09:15:41","Sun Air Jets",http://www.sunairjets.com,charter@sunairjets.com,"(805) 389-9335","855 Aviation Dr Ste 200",Camarillo,CA,93010,"855 Aviation Dr Ste 200,Camarillo,CA 93010","Aircraft-Charter, Rental & Leasing, Air Cargo & Package Express Service, Aircraft Maintenance, Airlines",,,,34.20979,-119.08994,,"Fly With Distinction","Whether it be day to day aircraft management, on demand charter flights, aircraft maintenance, or aircraft ground handling services, Sun Air Jets has the experience to successfully accomplish every detail. Sun Air Jets has an unmatched commitment to safety which has been audited and approved by the four most widely respected independent aviation audit services in the industry.","Mon - Sun: Open 24 Hours","Phone: (805) 389-9301 Front Desk: (800) 278-6247",,,,,http://www.sunairjets.com,"Specialties: California, Foreign, Jets, Worldwide, International, Overseas",,,,,,,,