business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
387588,130203,"2020-09-27 02:43:05","Essential Elements",http://www.infraredlighthealth.com,sarah@infraredlighthealth.com,"(541) 404-6080","1957 Thompson Rd Suite H","Coos Bay",OR,97420,"1957 Thompson Rd Suite H,Coos Bay,OR 97420","Massage Therapists, Day Spas, Health & Fitness Program Consultants, Infrared Devices & Equipment, Pain Management, Physical Therapists, Yoga Instruction",5,"2 Reviews",,43.38587,-124.23541,https://i1.ypcdn.com/blob/7481343511106b95395b66c0db917478cd322c13_100x100_crop.jpg?f832250,"At Essential Elements we know every person is unique.","Essential Elements is a practice dedicated to community wellness through innovative technology and integrative care, with 3 FDA cleared modalities of infrared treatment. Sarah Linn Hicks, the owner of Essential Elements - works with injuries, chronic pain and athletes that want to enhance their performance. Services include helping those with Auto Accident Injuries, Workers Comp, Sports and Medical Pain or Injuries. Most Credit Cards and Insurance Accepted. By appointment only.","Mon - Fri: 9:00 am - 7:00 pm Sat - Sun Closed","Fax: (541) 756-4042",,"check, cash, financing available, insurance, all major credit cards",,,"Chronic Pain Management, MVA' s & Workman's Comp","Wheelchair Accessible: Yes","John M.",10/03/2014,five,"Sarah has helped with my chronic pain. I had all but given up on Doctors and worthless medication when I came across Sarah Hicks. After the first session I actually felt better and after a few more sessions I am feeling like my old self and my pain has been greatly reduced. The infrared light works wonders. .","Thomas A.",09/07/2014,five,"Best massage I've ever had. Helped me with pain issues I have had for many years. Very professional and skilled therapist. I recommend her to everyone! I'm definitely going back."
388534,130614,"2020-09-27 02:43:05","Wichita Holistic",http://www.wichitaholistic.com,,"(316) 518-0050","714 S Hillside St",Wichita,KS,67211,"714 S Hillside St,Wichita,KS 67211","Infertility Counseling, Acupuncture, Massage Therapists, Pain Management, Yoga Instruction",,,,37.67463,-97.2985,,"Feeling good to promote health- physically, mentally, and emotionally.","Specializing in fertility and women's health, migraines, mental & emotional balancing and the treatment of pain. Please see our website and call or email with any questions or to make an appointment.",,,,"amex, discover, master card, visa",,,"Wichita Holistic Homepage",,,,,,,,,
388725,130695,"2020-09-27 02:43:05","Main Street Chiropractic in Waunakee",http://www.mainstreetchiros.com,mscwaunakee@gmail.com,"(608) 849-8600","331 E Main Street,Suite 103",Waunakee,WI,53597,"331 E Main Street,Suite 103,Waunakee,WI 53597","Massage Therapists, Chiropractors & Chiropractic Services, Chiropractors Equipment & Supplies, Essential Oils, Lasers, Pain Management, Personal Fitness Trainers, Yoga Instruction",,,,43.19233,-89.45015,https://i1.ypcdn.com/blob/02e68f3ef37d8b99580229a3c1dd3bbebae2abe9_100x100_crop.jpg?f832250,"Chiropractors that offer multiple alternative medicine options for your pain including Deep Tissue Laser Therapy, decompression, massage, yoga, and personal training.","Main Street Chiropractic in Waunakee offers a clean and modern environment for many of your health and pain relief needs. At Main Street Chiropractic in Waunakee there are many options to address your pain including Chiropractic care, Deep Tissue Laser Therapy, decompression, massage, electrical muscle stimulation, yoga classes, and personal training.","Mon - Thu: 7:30 am - 5:30 pm Fri: 7:30 am - 3:00 pm Sat: 8:30 am - 10:00 am",,,"debit, check, cash, all major credit cards, insurance, visa, mastercard, discover",,,"Chiropractors in Waunakee","Parking: Lot Wheelchair Accessible: Yes By Appointment Only: No",,,,,,,,
388776,130720,"2020-09-27 02:43:05","Body In Balance: Biofeedback, Yoga Therapy, and BodyTalk",http://www.biofeedbackportland.com,,"(503) 347-0258","3719 N Williams Ave",Portland,OR,97227,"3719 N Williams Ave,Portland,OR 97227","Biofeedback Therapists, Alternative Medicine & Health Practitioners, Pain Management, Stress Management & Prevention, Yoga Instruction",,,,45.54989,-122.66706,https://i1.ypcdn.com/blob/9544dcfb74c73c3a669ca0d4ce3ac54c2262d320_100x100_crop.jpg?f832250,,"Feel more at home in your body and in your life when stress and anxiety no longer have control!",,,,"check, debit, cash, all major credit cards",,,http://www.biofeedbackportland.com,,,,,,,,,
390333,131389,"2020-09-27 02:43:12","Zen Muscular Therapy & Wellness",http://www.zen-therapy.com,contact@zen-therapy.com,"(781) 359-9300","100 Tradecenter Suite 725",Woburn,MA,01801,"100 Tradecenter Suite 725,Woburn,MA 01801","Day Spas, Massage Therapists, Pain Management, Pilates Instruction & Equipment, Yoga Instruction",5,"1 Review",A+,42.49921,-71.1615,,,,"Mon - Fri: 9:30 am - 7:30 pm Sat: 9:30 am - 4:00 pm Sun: 10:00 am - 4:00 pm",,,"check, master card, visa",,,http://www.zen-therapy.com,"Price Range : Above Average",vklocal,03/10/2011,five,"I've been coming to Zen Muscular Therapy for several years. I first came because I had quite a bit of stress in my life. and it caused severe muscle spasms in my upper back. The staff are highly skilled regardless of who you have. I would highly recommend the therapists at Zen Muscular Therapy of Woburn. DZ, Reading",,,,
392123,132132,"2020-09-27 02:43:18","Creative Edge Yoga - Alan Franzi, MS, C-IAYT, PAS",http://www.creativeedgeyoga.com,alan@creativeedgeyoga.com,"(203) 488-1700",,Guilford,CT,06437,"Guilford,CT 06437","Health & Fitness Program Consultants, Alternative Medicine & Health Practitioners, Exercise & Physical Fitness Programs, Meditation Instruction, Pain Management, Physical Fitness Consultants & Trainers, Stress Management & Prevention, Yoga Instruction",,,,,,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat: 9:00 am - 5:00 pm Sun: 9:00 am - 9:00 pm",,,"cash, check",,,http://www.creativeedgeyoga.com,,,,,,,,,
393359,132639,"2020-09-27 02:43:18","WellSpring Yoga & Massage",,dainamassage@live.com,"(720) 775-5293","504 Perry St","Castle Rock",CO,80104,"504 Perry St,Castle Rock,CO 80104","Day Spas, Exercise & Physical Fitness Programs, Massage Therapists, Pain Management, Yoga Instruction",,,,39.37453,-104.85828,,,,"Mon - Sat: 9:00 am - 8:00 pm",,,"visa, master card, check, cash",,,,,,,,,,,,
394300,133016,"2020-09-27 02:43:21","jo-Lates Fitness Studio",http://www.jo-lates.com,joann@jo-lates.com,"(908) 337-1485","427 Chestnut St Ste 202",Union,NJ,07083,"427 Chestnut St Ste 202,Union,NJ 07083","Personal Fitness Trainers, Exercise & Physical Fitness Programs, Pain Management, Pilates Instruction & Equipment, Yoga Instruction",,,,40.6815,-74.26823,,"'"" Mind & Body As One """,,"Mon - Tue: 9:00 am - 9:00 pm Wed: 9:00 am - 2:00 pm Thu: 9:00 am - 9:00 pm Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 2:00 pm","Fax: (908) 964-0279",,"cash, check, no credit cards",,,http://www.jo-lates.com,,,,,,,,,
394760,133240,"2020-09-27 02:43:21","Patrick Tietze D.C.",http://www.semlowchiropractic.com,,"(231) 798-9355","5353 Grand Haven Rd","Norton Shores",MI,49441,"5353 Grand Haven Rd,Norton Shores,MI 49441","Health & Wellness Products, Chiropractors & Chiropractic Services, Massage Therapists, Nutritionists, Pain Management, Sports Medicine & Injuries Treatment, Yoga Instruction",,,,43.15542,-86.22194,,,,"Mon: 7:30 am - 6:00 pm Tue: 7:30 am - 5:30 pm Wed - Thu: 7:30 am - 6:00 pm Fri Closed Sat: 8:00 am - 12:00 pm Sun Closed",,,,,,http://www.semlowchiropractic.com,,,,,,,,,
395019,133351,"2020-09-27 02:43:21","Balance Bodywork",http://www.balancebodywork.com,dolphinwatsu@hotmail.com,"(530) 470-3807","150 Pacific St",Portola,CA,96122,"150 Pacific St,Portola,CA 96122","Day Spas, Holistic Practitioners, Massage Therapists, Pain Management, Yoga Instruction",,,,39.80571,-120.47067,,,,,"Please leave a message if we don't anwser and we will call you right back: (530) 470-3807",,"cash only",,,"main website",,,,,,,,,
395411,133511,"2020-09-27 02:43:21","The YOGA Studio",,,"(479) 202-2876","111 1/2 W Walnut St",Rogers,AR,72756,"111 1/2 W Walnut St,Rogers,AR 72756","Health Maintenance Organizations, Exercise & Physical Fitness Programs, Health & Fitness Program Consultants, Pain Management, Yoga Instruction",5,"2 Reviews",,36.336315,-94.114784,,,"SouthWind Yoga (SWY) is a studio nestled in the heart of downtown Rogers, with roots growing deep into the community. Our mission is to help others enjoy a Yoga practice that is perfect for their individual needs. Whether you are looking for a way to stay fit, reduce stress, or improve overall health, SouthWind Yoga has a class for that.",,,,"paypal, check",,,,,tonna.werry,09/10/2012,five,"This is an excellent yoga studio! I have tried several studios and what I love about Southwind is the instructors are so informative on the body and mind, they cater to the class and go to great lengths to teach you what and why y are doing in the pose. These classes are fun as well the instructors have a sense of humor so you play with a new pose to the best of y ablitly if you do can do it great if you can not at least you tried and and you have the self confidence to try again.",pturner79,09/10/2012,five,"A hidden gem in downtown Rogers... Knowledgable, friendly instructor, makes you feel comfortable whatever your level. We left our session feeling great!"
587829,203882,"2020-09-27 02:50:03","Tattoo heaven 3",http://www.mytattooheaven.com,,"(347) 759-8614","509 E Tremont Ave",Bronx,NY,10457,"509 E Tremont Ave,Bronx,NY 10457","Fine Art Artists, Art Instruction & Schools, Graphic Designers, Pain Management, Tattoos",,,,40.84689,-73.89669,https://i1.ypcdn.com/blob/f822d30003d11d09efc3ab78c2cfecdae45c78bc_100x100_crop.jpg?8ad0f92,"Earth is now, heaven is forever...",,"Mon - Sun: 10:00 am - 10:00 pm",,,"cash only",,,http://www.mytattooheaven.com,"Parking: Street By Appointment Only: No",,,,,,,,
651078,228220,"2020-09-27 02:52:29","Paragon Nursing, PLLC",,,"(208) 880-3038","578 E Anton St",Meridian,ID,83646,"578 E Anton St,Meridian,ID 83646","Concierge Services, Courier & Delivery Service, Home Health Services, Nurses, Pain Management",,,,43.64089,-116.38671,,,,"Mon - Sun: Open 24 Hours","24hr on-call nurse.: (208) 880-3038",,"visa, master card, amex, discover, debit, check",,,,,,,,,,,,
678090,235238,"2020-09-27 02:52:59","KY Kratom",,,"(502) 305-0193","6802 Shepherdsville Rd",Louisville,KY,40228,"6802 Shepherdsville Rd,Louisville,KY 40228","Online & Mail Order Shopping, Courier & Delivery Service, Herbs, Pain Management, Vitamins & Food Supplements",,,,38.15124,-85.66036,,,,,,,,,,,,,,,,,,,
844782,287216,"2020-09-27 02:58:29","Cannon Susan",,,"(417) 858-6845","25376 State Highway 39 Ste 301","Shell Knob",MO,65747,"25376 State Highway 39 Ste 301,Shell Knob,MO 65747","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,36.62112,-93.61631,,,,,,,,,,,,,,,,,,,
844814,287221,"2020-09-27 02:58:29","DR Insana's Wellness Center",http://www.drdeaninsana.com,,"(856) 662-4848","2028 Chapel Ave W","Cherry Hill",NJ,08002,"2028 Chapel Ave W,Cherry Hill,NJ 08002","Chiropractors & Chiropractic Services, Alternative Medicine & Health Practitioners, Health & Fitness Program Consultants, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Reducing & Weight Control, Sports Medicine & Injuries Treatment",,,,39.93078,-75.02392,,,,"Mon: 9:00 am - 7:00 pm Wed - Thu: 9:00 am - 7:00 pm",,,"check, debit, discover, insurance, mastercard, visa",,"Insana, Dean, DC Insana Dean Dr. Dean Insana, DC DR Insana's Wellness Center LLC Dean Insana, DC Dean Insana DR","http://www.drdeaninsana.com https://drdeaninsana.com","Parking: Lot",,,,,,,,
844829,287224,"2020-09-27 02:58:29","North Florida Spine & Wellness Institute",http://www.healthytallahassee.com,,"(850) 877-6790","1610 W Plaza Dr",Tallahassee,FL,32308,"1610 W Plaza Dr,Tallahassee,FL 32308","Chiropractors & Chiropractic Services, Alternative Medicine & Health Practitioners, Chiropractors Referral & Information Service, Nutritionists, Pain Management, Physical Fitness Consultants & Trainers, Physical Therapists, Physicians & Surgeons, Spinologists",,,,30.45705,-84.23902,,,,"Mon - Thu: 8:30 am - 5:30 pm Fri: 8:30 am - 1:00 pm","Phone: (850) 877-4194",,insurance,,"North Florida Spine and Wellness Institute","http://www.healthytallahassee.com https://www.healthytallahassee.com","Parking: Lot Services: Chiropractor Information",,,,,,,,
844950,287242,"2020-09-27 02:58:29","Pain Relief Center",http://api.citygridmedia.com/content/places/v2/click?q=urVBa6moXC5S9VPyC16BYBn_NxLXMVobS_8vbcyI69_gxb4CfBJy9OKohTker_VRQUs_rkabzY8Aw-E7wg8PzxGIRE6Qeb1zffG2kRjt9wW32cq9uCECkL8wpv5bmgpnPJK_8Sn2fnDm433VRsuU14g1Iuu87RyKABLL3bcNmrt6ggM5Dz4gC_jcZNjBThKc_FT9R1NmxripYfKU8ZeMnErKZcqLksFvhLbmGibj7cM8kg7lVzZS8yQ3qY8wTdRZ7IOMFEWp7kabR-z98lWzeEDISRlGcvYhIejzPaF0NbJWt5wQ_e7AKfxqdJ85CpQc1tlZPaMTBXiL4N0eK7czTCm241aFC8EViJsRqMVza-W-fJ0XsKTs-Fa0MGjc60k34eIgyHwnp4WqT6ic735jkos26u9ox_3uubjznwwJ4QveJg1IvdqGE355AMVZ5FW43vswpFJkanuq5lntK_lPDRXcCuWrYSw_3jrg47hbs4gNE7ebQ27Oow,,"(603) 886-4500","163 Amherst St",Nashua,NH,03064,"163 Amherst St,Nashua,NH 03064","Chiropractors & Chiropractic Services, Acupuncture, Alternative Medicine & Health Practitioners, Chiropractors Referral & Information Service, Clinics, Holistic Practitioners, Medical Clinics, Nutritionists, Pain Management, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General",,,A+,42.7742,-71.48747,https://i1.ypcdn.com/blob/9b80192cf4fa2194084bc335b350cf7a7a3d4e5d_100x100_crop.jpg?8ad0f92,,"Chiropractic adjustments to relieve pain from whiplash, sports injuries, car accidents, etc. Tale a no drugs approach to relieving neck pain, back pain, shoulder pain and more. Products: Nutritional Supplements, Orthotics, Chiropractic Pillows Services: Adjustments, Chiropractic Treatments, Consultations, Disc Decompression, Cold Laser Therapy, Pain Relief Therapy, Physical Therapy, Spinal Decompression, X-Rays Specialties: Auto Accidents, Back Pain, Aches & Pains, Accidents & Injuries, Dance & Sports Injuries, Carpal Tunnel Syndrome, Head & Neck Pain, Headaches & Migraines, Herniated Discs, Leg Pain, Lower Back Pain, Numbness, Pinched Nerve, Sciatica, Shoulder Pain, Whiplash Injuries, Work Related Injuries, Disc Conditions, Arm Pain Professional Association: Nashua Chamber of Commerce, Nashua Rotary Club, BNI Established 2006","Mon: 9:00 am - 7:00 pm Tue: 2:00 pm - 7:00 pm Wed: 9:00 am - 7:00 pm Thu: 2:00 pm - 7:00 pm Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 12:00 pm",,,"amex, diners club, all major credit cards, check, debit, discover, master card, visa",,,http://www.chiroappointment.com/p/citygrid2/pain-relief-center-nashua-new-hampshire.html,,,,,,,,,
844973,287247,"2020-09-27 02:58:29","Dr. Paul Jay Lang, DC",http://www.drlang.com,,"(732) 946-2999","12 S Holmdel Rd",Holmdel,NJ,07733,"12 S Holmdel Rd,Holmdel,NJ 07733","Chiropractors & Chiropractic Services, Health & Fitness Program Consultants, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,40.34377,-74.18529,,,,,"Fax: (732) 946-2999",,,,"Paul J Lang DC Lang Paul J Lang, Paul J, DC Lang, Paul J DC: Paul J Lang, DC","http://www.drlang.com http://southholmdelchiropractic.com",,,,,,,,,
845040,287255,"2020-09-27 02:58:29","Steven E Newbold MD",http://www.coxhealth.com,,"(417) 236-2410","307 W Benton St",Monett,MO,65708,"307 W Benton St,Monett,MO 65708","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,36.92648,-93.93014,,,"Board Certified Yes Gender male","Mon - Fri: 9:00 am - 5:00 pm","Phone: (417) 236-2100 Fax: (417) 236-2425",,"master card, visa",,,http://www.coxhealth.com,"Specialties: Family Medicine, Family Practice",,,,,,,,
845070,287258,"2020-09-27 02:58:29","Cornerstone Integrative Health Associates",,,"(865) 983-7800","369 Fountain View Cir",Alcoa,TN,37701,"369 Fountain View Cir,Alcoa,TN 37701","Alcoholism Information & Treatment Centers, Acupuncture, Alternative Medicine & Health Practitioners, Drug Abuse & Addiction Centers, Drug Testing, Emergency Care Facilities, Holistic Practitioners, Medical Centers, Medical Labs, Nutritionists, Pain Management, Rehabilitation Services, Smokers Information & Treatment Centers, Sports Medicine & Injuries Treatment, Urgent Care",,,,35.78425,-83.98948,,,,"Mon - Fri: 8:30 am - 5:00 pm",,,"cash, debit, master card, visa",,,,"Specialties: Musculoskeletal Conditions, Aches & Pains, Chemotherapy Side Effects, Cancer Treatment Side Effects",,,,,,,,
845097,287266,"2020-09-27 02:58:29","Pierce Michael C DC",http://www.drpierce.com,,"(408) 296-6133","545 Saratoga Ave","Santa Clara",CA,95050,"545 Saratoga Ave,Santa Clara,CA 95050","Chiropractors & Chiropractic Services, Alternative Medicine & Health Practitioners, Nutritionists, Pain Management, Sports Medicine & Injuries Treatment",,,,37.33825,-121.95637,,,,"Mon: 8:30 am - 6:00 pm Tue: 8:00 am - 1:00 pm Wed: 8:30 am - 6:00 pm Fri: 8:30 am - 6:00 pm",,,,,,http://www.drpierce.com,,,,,,,,,
845143,287279,"2020-09-27 02:58:29","Ontario Chiropractic",http://www.ontariochiropractic.net,,"(541) 889-7797","200 SW 2nd Ave",Ontario,OR,97914,"200 SW 2nd Ave,Ontario,OR 97914","Chiropractors & Chiropractic Services, Massage Therapists, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Pain Management",,,,44.02515,-116.96644,,,,"Mon - Fri: 7:00 am - 6:00 pm","Phone: (541) 889-3835 Phone: (541) 889-3011 Primary Phone: (541) 889-6619 Fax: (541) 216-6197 Fax: (541) 889-3835",,"cash, check, visa, master card",,"Douglas E Williams Chiropractor Douglas E. Williams, DC G M Chiropractic Williams Douglas E chiropractor Ontario Chiropractic LLC Dr. Douglas Edward Williams, DC",http://www.ontariochiropractic.net,,,,,,,,,
845194,287293,"2020-09-27 02:58:29","Nazarian Family Chiropractic",http://www.nazarianchiropractic.com,,"(310) 209-0425","10921 Wilshire Blvd Ste 801","Los Angeles",CA,90024,"10921 Wilshire Blvd Ste 801,Los Angeles,CA 90024","Chiropractors & Chiropractic Services, Acupuncture, Alternative Medicine & Health Practitioners, Health & Fitness Program Consultants, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Sports Medicine, Reducing & Weight Control, Sports Medicine & Injuries Treatment, Weight Control Services",5,"4 Reviews",,34.058613,-118.4445,,,,"Mon: 10:00 am - 1:30 pm3:00 pm - 7:00 pm Tue: 2:00 pm - 7:00 pm Wed: 10:00 am - 1:30 pm3:00 pm - 7:00 pm Fri: 9:00 am - 12:30 pm1:30 pm - 5:00 pm Sat: 9:30 am - 1:30 pm","Phone: (310) 209-0495 Phone: (310) 209-0485 Phone: (323) 409-0263 Phone: (424) 652-8191 Primary Phone: (310) 954-9940 Primary Phone: (310) 209-0495 Fax: (310) 209-0495 Fax Number: (310) 209-0495",,"mastercard, visa",,"Dr. Victor M Nazarian, DC Los Angeles Chiropractic Knee & Shoulder Pain Treatment Nazarian, Victor M, DC M Nazarian Victor DC Victor M Nazarian DC Chiropractic Care Excellent Chiropractor Nazarian Family Chiropractric","http://www.nazarianchiropractic.com https://www.ihsmedicalgroup.com http://drrolandmoses.com http://nazarianfamilychiropractic.com","By Appointment Only: Yes","Rita T.",05/09/2014,five,"I owe my livelihood to Dr Nazarian and his staff. A couple of years ago after my second child was born I was suffering from severe back pain. The pain was so bad I had contemplated on having back surgery. Luckily, one of my close friends heard about Dr. Nazarian and the magic that happens in his office and suggested I see him. After meeting with Dr. Nazarian for a consultation I was confident he was knowledgeable and passionate about his craft. I decided to follow his recommended treatment of adjustments, therapeutic exercise ( at home and in office) as well as stretching and massage therapy. At first the progress was slow due to my heightened condition but after the first four weeks I began to see a lot of change. I was able to pick my two year old up with little to no discomfort. Then after six weeks I began to exercise again for the first time in a couple of years. Now 9 months after he treated my back pain I feel great! I still see him once a month so I can maintain my good state. All I can say is, I feel like I have my old life back and I owe it all to Dr. Nazarian and of course my girlfriend who recommended him. Thank you Nazarian crew!",aloalo,10/20/2010,four,"Now I feel much better, thanks"