business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2750830,851076,"2020-09-27 03:54:28","West End Electric Co Inc",http://www.westendelectricco.com,info@westendelectricco.com,"(740) 354-8671","640 2nd St",Portsmouth,OH,45662,"640 2nd St,Portsmouth,OH 45662","Electricians, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Fire Alarm Systems, General Contractors, Generators-Electric-Service & Repair, Lighting Contractors, Solar Energy Equipment & Systems-Dealers",,,,38.73126,-82.99922,,,"Established in 1924, West End Electric Company provides electrical contracting services throughout Ohio and Kentucky. The company s capabilities include maintenance, troubleshooting, customized design, repair and replacement services. It is affiliated with the National Electrical Contractors Association and International Brotherhood of Electrical Workers. West End Electric Company offers services to several manufacturing facilities, restaurants, warehouses, parking lots, churches, complexes, sports arenas, power plants, schools, colleges, distribution centers and food processing units. The company provides installation services for generators, motor control systems and data processing systems. It additionally offers construction, power upgradation and 24-hour emergency services. West End Electric Company is located in Portsmouth, Ohio.","Mon - Fri: 8:00 am - 4:00 pm",,,,,,http://www.westendelectricco.com,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
2750981,851108,"2020-09-27 03:54:28","Brandon Electric, Inc.",,,"(813) 223-2700","931 E Us Highway 92",Seffner,FL,33584,"931 E Us Highway 92,Seffner,FL 33584","Electricians, Generators-Electric-Service & Repair, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Solar Energy Equipment & Systems-Dealers, Surge Protection Devices",,,,28.01037,-82.26283,,,,,,,,,,,,,,,,,,,
2751129,851137,"2020-09-27 03:54:28","Beacon Hill Electrical Contrng",,,"(732) 337-3717","206 State Route 36",Highlands,NJ,07732,"206 State Route 36,Highlands,NJ 07732","Electricians, Electric Contractors-Commercial & Industrial, Fans-Ventilating & Exhaust, Fire Alarm Systems, Holiday Lights & Decorations, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Solar Energy Equipment & Systems-Dealers",,,A+,40.40111,-73.98999,,,,,,,,,"Beacon Hill Electrical Contracting",,,,,,,,,,
2751317,851172,"2020-09-27 03:54:28","Lighthouse Electrical Contrng",http://www.lighthouse-electrical.com,herbert@lighthouse-electrical.com,"(781) 261-9711","59 North Ave",Rockland,MA,02370,"59 North Ave,Rockland,MA 02370","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Fire Alarm Systems, Generators-Electric-Service & Repair, Lighting Contractors, Solar Energy Equipment & Systems-Dealers",,,A+,42.13336,-70.91888,,,"Lighthouse Electrical Contracting Inc. offers a wide range of electrical and lighting solutions to its clients. The company offers a broad variety of services, such as electrical power/lighting, photovoltaic systems, wind energy, telecom, data wiring and power distribution. In addition, it provides a full range of fire alarms, security and design build services. Lighthouse Electrical Contracting Inc. has completed numerous projects, including TD Banknorth Garden, First Republic Bank, Whitehead Institute, Maverick Gardens, Pembroke Residence and many more.",,"TollFree: (877) 544-4802",,,,"Lighthouse Electrical Contracting Inc Lighthouse Electrical Contracting",http://www.lighthouse-electrical.com,,,,,,,,,
2751331,851176,"2020-09-27 03:54:28","Allen Electric",,,"(812) 343-7235","7116 Grandview Rd",Columbus,IN,47201,"7116 Grandview Rd,Columbus,IN 47201","Smoke Detectors & Alarms, Electricians, Generators-Electric-Service & Repair, Lighting Consultants & Designers, Solar Energy Equipment & Systems-Dealers",,,,39.14547,-86.09603,,,,,,,,,,,,,,,,,,,
2751407,851189,"2020-09-27 03:54:28","Caton Electric",http://www.catonelectric.com,mrelectrichen@bellsouth.net,"(270) 827-9764","3a S Mckinley St",Henderson,KY,42420,"3a S Mckinley St,Henderson,KY 42420","Electricians, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, Electric Equipment Repair & Service, Electric Generators, Electronic Equipment & Supplies-Repair & Service, Generators-Electric-Service & Repair, Lighting Consultants & Designers, Solar Energy Equipment & Systems-Dealers",,,A+,37.82974,-87.57531,,"Serving the Henderson Area for Over 22 Years","Serving the electrical needs of the Henderson Area for over 22 years. Look to us for all your residential and commercial electrical needs. We are also your local authorized dealer for Briggs & Stratton Generators. New Construction electrical contracting. Been In Business for 24 Years. Over 30 years of experience.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"amex, check, discover, master card, visa",,"Caton Electrical Service, Inc Caton Electrical Service",http://www.catonelectric.com,,,,,,,,,
2751523,851208,"2020-09-27 03:54:28","Pee Dee Elec",http://www.pdemc.com,,"(910) 895-3850","2414 Old Aberdeen Rd",Rockingham,NC,28379,"2414 Old Aberdeen Rd,Rockingham,NC 28379","Electricians, Electric Contractors-Commercial & Industrial, Lighting Consultants & Designers, Security Equipment & Systems Consultants, Solar Energy Equipment & Systems-Dealers",,,,34.95572,-79.73437,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"check, master card, cash, visa",,"Pee Dee Electric",http://www.pdemc.com,,,,,,,,,
2751831,851258,"2020-09-27 03:54:28","Haveman Electrical Services Inc",http://www.havemanelectric.com,,"(616) 396-8213","165 E 19th St",Holland,MI,49423,"165 E 19th St,Holland,MI 49423","Electricians, Altering & Remodeling Contractors, Building Contractors, Electric Companies, Electric Contractors-Commercial & Industrial, Electronic Equipment & Supplies-Repair & Service, General Contractors, Generators, Generators-Electric-Service & Repair, Home Automation Systems, Home Builders, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures, Solar Energy Equipment & Systems-Dealers",,,A+,42.78042,-86.0997,,,,"Mon - Fri: 7:30 am - 5:00 pm","Fax: (616) 396-2882 TollFree: (800) 482-3532",,"discover, master card, visa, all major credit cards",,"Haveman Electrical Svc Inc","http://www.havemanelectric.com https://www.havemanelectric.com",,,,,,,,,
2751856,851263,"2020-09-27 03:54:28","Frederickson Electric Inc",http://www.fredelectric.com,contact@fredelectric.com,"(360) 385-1395","PO Box 2108","Port Townsend",WA,98368,"PO Box 2108,Port Townsend,WA 98368","Electricians, Generators, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Solar Energy Equipment & Systems-Dealers, Surge Protection Devices",,,,48.10401,-122.79446,,,,,"Phone: (360) 385-1732 Phone: (360) 385-1310",,,,,http://www.fredelectric.com,,,,,,,,,
2751932,851275,"2020-09-27 03:54:28","Coccia Electric",,,"(585) 889-0890","117 Stottle Rd",Churchville,NY,14428,"117 Stottle Rd,Churchville,NY 14428","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Fans-Ventilating & Exhaust, Generators-Electric-Service & Repair, Household Fans, Lighting Consultants & Designers, Smoke Detectors & Alarms, Solar Energy Equipment & Systems-Dealers, Surge Protection Devices",,,,43.08408,-77.78385,,,,,,,,,,,,,,,,,,,
2752038,851293,"2020-09-27 03:54:28","Main Line Electric",http://www.mainlineelectricnj.com,mainline_electric_14173@yahoo.com,"(856) 848-1312","448 Allen St",Woodbury,NJ,08096,"448 Allen St,Woodbury,NJ 08096","Wire & Cable-Electric, Building Contractors, Computer Cable & Wire Installation, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, Electric Switchboards, Electricians, Electronic Equipment & Supplies-Wholesale & Manufacturers, Fans-Ventilating & Exhaust, General Contractors, Generators, Generators-Electric-Service & Repair, Household Fans, Inspection Service, Lighting Consultants & Designers, Lighting Systems & Equipment, Solar Energy Equipment & Systems-Dealers",5,"1 Review",A+,39.83084,-75.15559,https://i4.ypcdn.com/blob/0fbe32f3a7791413b93c64a7b76d11bcdc602b89_100x100_crop.jpg?41e4770,"Electrical Contractors, Save 10% On Any Service Upgrade. Call Now!","Mainline Electric has been a residential and commercial electrical contractor in Woodbury, New Jersey, since 1997. With more than 24 years of experience, we have the expertise to provide you with electrical contracting services from the simplest repairs to the most complex system installations. You can ensure your complete satisfaction as our owner oversees every job.Whether you need a short diagnosed and repaired or you are building a new home or office, Mainline Electric can do the job. Our technicians are specialists at handling all types of electrical services and repairs at both commercial and residential properties.","Mon - Sun: 9:00 am - 6:00 pm Emergency Hours Mon - Sun Open 24 Hours",,,"cash only, check, discover, amex, visa, mastercard",,,http://www.mainlineelectricnj.com,"Commercial: Yes Licensed: Yes Residential: Yes Services: Electrical Fixtures, Circuit Breaker Installation, Electrical, EV Charging Station Installation, Circuit Breaker Repair, Electric Sign Installation, EV Charging Station Repair, Backup Generator Installation, Electric Water Heater, Accent Lighting Installation","Linda T.",12/14/2019,five,"This is the second time we used Main Line Electric. Both Troy, the owner and his employee Jacob were extremely knowledgeable. They did a great job. We will certainly use them again. Mike & Linda Tomasetti",,,,
2752708,851452,"2020-09-27 03:54:28","LightHarvest Solar",http://www.lightharvestsolar.com,,"(503) 501-7733","8940 N Bradford St",Portland,OR,97203,"8940 N Bradford St,Portland,OR 97203","Solar Energy Equipment & Systems-Dealers, Lighting Systems & Equipment",,,,45.58888,-122.76411,,,,,,,"visa, master card, amex, discover, debit, paypal, cash",,,"Retail Solar Panels and Accessories.","Pets Allowed: Yes Parking: Lot, Private Wheelchair Accessible: Yes",,,,,,,,
2752761,851462,"2020-09-27 03:54:28","Waggle & Company Electric",,edwaggle@consolidated.net,"(217) 246-6618","3104 Shelby Ave",Mattoon,IL,61938,"3104 Shelby Ave,Mattoon,IL 61938","Electricians, General Contractors, Home Improvements, Household Fans, Lighting Contractors, Lighting Fixtures, Solar Energy Equipment & Systems-Dealers",,,,39.48767,-88.39409,,,"Call the professionals at Waggle & Company Electric for prompt services when you need electrical work done for your home or business, or need remodeling services. We also provide ceramic tiles that can add an entirely new look to any space in your home or business! We are fully licensed, bonded and insured, and have over 40 years of experience. We look forward to working with you!",,,,,,"Waggle & Co Electric",,,,,,,,,,
2752943,851504,"2020-09-27 03:54:28","Fortuna Joe Electric Co.",http://joefortunaelectric.com,,"(707) 595-7278","Po Box 7420","Santa Rosa",CA,95407,"Po Box 7420,Santa Rosa,CA 95407","Electricians, Building Contractors, Electric Cars, Electric Contractors-Commercial & Industrial, Generators, Lighting Contractors, Solar Energy Equipment & Systems-Dealers, Solar Energy Equipment & Systems-Service & Repair",,,,38.41046,-122.7279,,,,"Mon - Fri: 7:00 am - 4:00 pm",,,,,,http://joefortunaelectric.com,"Services: Breaker Panel Service and Repair, Replacing and Installing Switches, Outlets, and Dimmers, Outdoor Lighting Installation",,,,,,,,
2753108,851547,"2020-09-27 03:54:28","Benson Electric",,,"(406) 218-9936","4204 23rd Ave",Missoula,MT,59803,"4204 23rd Ave,Missoula,MT 59803","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Solar Energy Equipment & Systems-Dealers",,,,46.83314,-114.03502,,,,,,,,,,,,,,,,,,,
2753161,851554,"2020-09-27 03:54:28","Electron Electric",http://www.electronelectric.com,electronelectric@aol.com,"(310) 922-5599","2846 Colorado Ave","Santa Monica",CA,90404,"2846 Colorado Ave,Santa Monica,CA 90404","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, General Contractors, Lighting Consultants & Designers, Lighting Fixtures, Lighting Systems & Equipment, Solar Energy Equipment & Systems-Dealers, Wire & Cable-Electric",,,A+,34.03277,-118.46844,https://i4.ypcdn.com/blob/7dd0d38ded89fd53fcc826591263b8853c03a902_100x100_crop.jpg?41e4770,,,,"Phone: (310) 315-2698",,"all major credit cards",,"Electron Electric Inc Enlighten Electric Inc Enlighten Electric",http://www.electronelectric.com,"Specialties: Electrical, Remodeling, Bathrooms, Landscape Lighting, Landscaping, Electronics, Homes, Property Management, Kitchens Services: Landscape Lighting",,,,,,,,
2753383,851604,"2020-09-27 03:54:28","Elite Electrical Enterprises",http://eliteorg.com,,"(860) 350-1426","209 Kent Rd","New Milford",CT,06776,"209 Kent Rd,New Milford,CT 06776","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Fire Alarm Systems, General Contractors, Generators-Electric-Service & Repair, Home Automation Systems, Lighting Consultants & Designers, Lighting Contractors, Security Equipment & Systems Consultants, Solar Energy Equipment & Systems-Dealers, Surge Protection Devices",,,,41.5825,-73.43743,,,,,,,,,"Elite Elec Enterprise","http://eliteorg.com https://lippoliselectric.com/elite-electric-maintenance",,,,,,,,,
2753570,851644,"2020-09-27 03:54:28","SuperGreen Solutions",http://www.supergreensolutions.com/ellicottcity-md,bryan.pax@supergreensolutions.com,"(410) 465-4276","8001 Hillsborough Rd Ste K","Ellicott City",MD,21043,"8001 Hillsborough Rd Ste K,Ellicott City,MD 21043","Energy Conservation Products & Services, Building Contractors-Commercial & Industrial, Lighting Systems & Equipment, Solar Energy Equipment & Systems-Dealers",,,A+,39.25035,-76.79016,,,"We are an eco-friendly company offering energy-efficient solutions to businesses and consumers. We offer expert advice on В“going greenВ” and provide you with quality, affordable products and installation services that are designed to make your home, business or development more energy efficient.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, discover, debit, check, visa, mastercard",,,http://www.supergreensolutions.com/ellicottcity-md,,,,,,,,,
2753729,851688,"2020-09-27 03:54:28","Ace Electrical Services, Inc.",http://www.ace-electrical-services.com,info@ace-electrical-services.com,"(281) 398-1268","3130 Fry Rd Ste 1400",Katy,TX,77449,"3130 Fry Rd Ste 1400,Katy,TX 77449","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Fans-Ventilating & Exhaust, Fire Alarm Systems, Generators-Electric-Service & Repair, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Solar Energy Equipment & Systems-Dealers, Surge Protection Devices",,,A+,29.81607,-95.71914,https://i4.ypcdn.com/blob/0cb38b0385a33cf37e550ae03f1e2e0b9dd8ef63_100x100_crop.jpg?41e4770,,"Electrical contracting company servicing the Katy/Greater Houston area since 2003 specializing in commercial and residential repairs. We offer quality service and affordable pricing.","Mon - Fri: 8:00 am - 5:00 pm","Fax Number: (281) 398-1269 Fax: (281) 398-1269",,"master card, visa, invoicing available, cash, check, amex",,,"http://www.ace-electrical-services.com https://www.ace-electrical-services.com",,,,,,,,,
2753874,851709,"2020-09-27 03:54:28","Joplin Industrial Electric Inc.",http://www.joplin-ind-elec.com,jeff@joplinelectric.com,"(417) 623-3425","2202 S Prigmore Ave",Joplin,MO,64804,"2202 S Prigmore Ave,Joplin,MO 64804","Electricians, Building Contractors, Computer Cable & Wire Installation, Electric Companies, Electric Contractors-Commercial & Industrial, General Contractors, Generators, Lighting Contractors, Lighting Fixtures, Solar Energy Equipment & Systems-Dealers",5,"1 Review",A+,37.05698,-94.40546,https://i4.ypcdn.com/blob/974ea5e722d4f61a38b895e52d0b88abc407d438_100x100_crop.jpg?41e4770,,"We at Joplin Industrial Electric have a commitment to quality which we achieve by hiring only the most highly trained electricians in the market. Our electricians come to you with the latest in technology, the best and latest equipment and the attitude it takes to satisfy each and every customer. JIE employees are continually involved in training programs to enhance their skills and productivity. We come to you with licensed electricians who are certified fiber optic installers, PLC technicians and much more. From the smallest service call to multi-million dollar projects, we are here to serve you, the customer.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,amex,,,"http://www.joplin-ind-elec.com http://www.joplinelectric.com https://www.joplinelectric.com","Wheelchair Accessible: Yes Specialties: Industrial Equipment","Noah V.",02/12/2016,five,"Very friendly service and they do very good work! I would recommend them to anyone I know for commerical, industrial, or residential electrician work!",,,,
2753943,851725,"2020-09-27 03:54:28","Mr Sparky",,mrsparkypittsburgh@gmail.com,"(412) 342-8861","908 Corbet St",Tarentum,PA,15084,"908 Corbet St,Tarentum,PA 15084","Home Improvements, Electric Companies, Electricians, Lighting Contractors, Solar Energy Equipment & Systems-Dealers",,,,40.60523,-79.75361,,,,"Mon - Sun: Open 24 Hours","24/7 Emergency: (412) 342-8861",,"check, paypal, cash, all major credit cards, financing available",,,,,,,,,,,,
2754065,851756,"2020-09-27 03:54:28","Ambient Electric",http://www.ambientelectric.net,ambientelectricinc@gmail.com,"(818) 309-7927","193 Odebolt Dr","Thousand Oaks",CA,91360,"193 Odebolt Dr,Thousand Oaks,CA 91360","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Fire Alarm Systems, General Contractors, Generators-Electric-Service & Repair, Lighting Consultants & Designers, Lighting Contractors, Solar Energy Equipment & Systems-Dealers, Surge Protection Devices",,,,34.21931,-118.88056,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat - Sun Closed",,,"all major credit cards",,"Ambient Electric Inc.",http://www.ambientelectric.net,,,,,,,,,
2754624,851871,"2020-09-27 03:54:28","Full Power Electric Inc",,fullpowerelectric@live.com,"(515) 523-4020","524 S Fremont St",Stuart,IA,50250,"524 S Fremont St,Stuart,IA 50250","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Generators-Electric-Service & Repair, Home Automation Systems, Household Fans, Lighting Consultants & Designers, Solar Energy Equipment & Systems-Dealers",,,,41.49841,-94.31712,,,,"24 Hours Emergency","Phone: (515) 338-0546",,,,,,,,,,,,,,
2754827,851910,"2020-09-27 03:54:28","Paulson Electric Co",http://www.paulsonelectric.com,,"(319) 364-7143","3050 12th St SW","Cedar Rapids",IA,52404,"3050 12th St SW,Cedar Rapids,IA 52404","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Fans-Ventilating & Exhaust, Fire Alarm Systems, Generators-Electric-Service & Repair, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Security Equipment & Systems Consultants, Solar Energy Equipment & Systems-Dealers",,,,41.94753,-91.68706,,,"Paulson Electric is a full-service electrical contracting company that serves clients in eastern Iowa, Wisconsin and Illinois. Operational for more than 70 years, it has a team of more than 150 employees who offer electrical services for various commercial and industrial projects throughout the United States. The company works with general contractors and owners to provide electrical design, coat estimation and value engineering services. It also provides grain handling, software design and control panel building services. The company offers installation services for communication, fire, security and energy management systems. It provides electrical services for distribution and convention centers, colleges, warehouses and educational institutions.","Mon - Fri: 8:30 am - 4:30 pm","Phone: (319) 362-3243 Fax: (319) 364-5817",,,,"Paulson Electric Company","http://www.paulsonelectric.com http://www.peccomm.com",,,,,,,,,
2754996,851949,"2020-09-27 03:54:28","Pacific Electric Company",http://www.pgecorp.com,info@fpeparts.com,"(408) 293-8102","330 Phelan Ave","San Jose",CA,95112,"330 Phelan Ave,San Jose,CA 95112","Electricians, Electric Contractors-Commercial & Industrial, Fire Alarm Systems, Generators-Electric-Service & Repair, Home Automation Systems, Lighting Consultants & Designers, Lighting Fixtures, Lighting Systems & Equipment, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Solar Energy Equipment & Systems-Dealers",,,,37.31392,-121.86412,https://i3.ypcdn.com/blob/e90e60a2e28c486383232056b21dab9e8a5a4274_100x100_crop.jpg?d9a04b5,,,,,,,,"Pacific Electric Contracting","http://www.pgecorp.com http://pacificelectrical.com http://pacific-electric.net https://www.pacificelectrical.com",,,,,,,,,
2755052,851960,"2020-09-27 03:54:28","Harrison Electric",http://harrisonelectric.com,,"(610) 399-5112","312 Buckeye Ln","West Chester",PA,19382,"312 Buckeye Ln,West Chester,PA 19382","Electricians, Generators-Electric-Service & Repair, Home Automation Systems, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Solar Energy Equipment & Systems-Dealers",,,,39.91575,-75.57536,,,,"Mon - Fri: 7:00 am - 5:00 pm",,,,,,http://harrisonelectric.com,,,,,,,,,
2755213,852002,"2020-09-27 03:54:36","Comer Electric Inc",http://www.mrelectric.com,,"(863) 471-2373","4236 Cremona Dr",Sebring,FL,33872,"4236 Cremona Dr,Sebring,FL 33872","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Fans-Ventilating & Exhaust, Generators-Electric-Service & Repair, Holiday Lights & Decorations, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Solar Energy Equipment & Systems-Dealers, Surge Protection Devices",,,,27.53508,-81.51615,,,,,"Phone: (863) 471-2369 Fax Number: (863) 471-2369",,,,,http://www.mrelectric.com,"Specialties: Generators",,,,,,,,
2755408,852043,"2020-09-27 03:54:36","Degram Electric",http://www.degramelectric.com,,"(989) 762-5466","2652 W Kendaville Rd",Stanton,MI,48888,"2652 W Kendaville Rd,Stanton,MI 48888","Electricians, Electric Contractors-Commercial & Industrial, General Contractors, Lighting Consultants & Designers, Lighting Contractors, Security Equipment & Systems Consultants, Solar Energy Equipment & Systems-Dealers",,,A+,43.36673,-85.13639,,,,,"Phone: (989) 762-5071 Fax Number: (989) 762-5071",,,,"Degram Electric, LLC",http://www.degramelectric.com,,,,,,,,,