business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
13788557,1809316,"2020-09-27 05:26:48","SMS Catering Services",http://cateringcharlotte.com,info@smscater.com,"(704) 504-7344","1764 Norland Rd",Charlotte,NC,28205,"1764 Norland Rd,Charlotte,NC 28205","Barbecue Restaurants, Banquet Halls & Reception Facilities, Caterers, Convention Services & Facilities, Meeting & Event Planning Services, Restaurant Equipment & Supplies, Restaurant Equipment & Supply-Wholesale & Manufacturers, Restaurants, Wedding Reception Locations & Services, Wedding Supplies & Services",,,A+,35.21276,-80.77233,https://i3.ypcdn.com/blob/f6fe7d3b97c44032921cb4613ce944c570a4304c_100x100_crop.jpg?efea793,"""One Call Does It All"" A Full Service Catering Company","For more than 40 years, SMS has provided the best in catering Charlotte, NC residents have experienced. Choose us for you wedding venue and we will go out of our way to make it a memorable experience.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"visa, check, mastercard",,"SMS Catering","A Full Service Catering Company Banquet Hall in Charlotte NC NC Catered BBQ Event Services Charlotte Catering Menu SMS Catering Charlotte Blog",,,,,,,,,
13883834,1819958,"2020-09-27 05:27:44","Frank's Dixie Meat Center & Catering",http://www.franksdixiemeats.com/,franksdixiemeats@cs.com,"(979) 297-3449","636 Dixie Dr",Clute,TX,77531,"636 Dixie Dr,Clute,TX 77531","Meat Markets, Barbecue Restaurants, Bartending Service, Caterers, Food Processing & Manufacturing, Meat Processing, Restaurant Equipment & Supplies, Restaurants, Wedding Supplies & Services",,,,29.01496,-95.42048,,"Frank's offers catering for your special events","Established in December 1984, Frank's Dixie Meat Center and Catering strives to bring Brazoria and surrounding counties the best product available at affordable prices along with great customer service. Frank's is a full service retail and wholesale meat market featuring choice beef, pork, poultry along with fish and shrimp. Frank's is also well known for their own homemade smoked sausage. We also have a complete line of our own seasonings. Frank's offers catering for your special events from casual to formal, along with concession and restaurant supplies, and deer processing. The holidays bring special items such as smoked hams and turkeys, and a favorite our own Cajun Smoked Turkeys. In 2011, Frank's Dixie Meat Center was able to add a lunch menu, which is served Monday through Friday, 11:00 am - 3:00 pm.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 4:00 pm","Fax: (979) 297-3491",,"debit, amex, discover, master card, visa",,,"http://www.franksdixiemeats.com http://www.franksdixiemeats.com/index.html","Price Range : Average",,,,,,,,
14704504,1882399,"2020-09-27 05:33:56","Chefs' Toys",http://www.chefstoys.net,chefinfo@chefstoys.com,"(714) 435-9222","18430 Pacific St","Fountain Valley",CA,92708,"18430 Pacific St,Fountain Valley,CA 92708","Bakers Equipment & Supplies, Cookware & Utensils, Food Processing Equipment & Supplies, Hardware Stores, Restaurant Equipment & Supplies, Restaurant Equipment & Supplies-Refrigeration Equipment, Restaurant Equipment & Supply-Wholesale & Manufacturers, Restaurant Equipment-Repair & Service, Sharpening Service",,,A+,33.69531,-117.93853,https://i3.ypcdn.com/blob/87cc1839efb45d8ed2a95b1ed0d19c67f1703e6f_100x100_crop.jpg?d9a04b5,"Best Housewares in Orange County.","Welcome to Chef's Toys Food Service & Restaurant Equipment! Open to the Public.","Mon - Fri: 7:30 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun: 10:00 am - 2:00 pm","2233 S. Sepulveda Blvd., Los Angeles, CA 90064: (310) 477-7107 1230 N Kraemer, Anaheim, CA 92806: (714) 683-2650 20100 Hamilton Ave., Torrance, CA: (310) 400-3550 6178 N Sepulveda Blvd., Van Nuys, CA: (818) 782-4460",,,,"Star Restaurant Equipment & Supply at our Van Nuy's location.",http://www.chefstoys.net,"Parking: Street, Lot, Private Bike Parking: No Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
15782852,1955127,"2020-09-27 05:40:28","The Wheatmarket",,,"(860) 526-9347","4 Water St",Chester,CT,06412,"4 Water St,Chester,CT 06412","Coffee & Tea, Box Lunches, Candy & Confectionery, Caterers, Delicatessens, Picnic Grounds, Restaurant Equipment & Supplies",,,,41.40306,-72.45007,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"cash only",,,,"Specialties: Corporate Meetings, Bereavements, Funerals & Memorials",,,,,,,,
15788567,1956659,"2020-09-27 05:40:29","Treasure Valley Coffee Inc",,tboyer@tvcoffee.com,"(208) 377-8488","11875 W President Dr",Boise,ID,83713,"11875 W President Dr,Boise,ID 83713","Coffee & Tea, Beverages, Caterers, Coffee Shops, Food & Beverage Consultants, General Merchandise, Restaurant Equipment & Supplies, Vending Machines, Water Companies-Bottled, Bulk, Etc",,,A+,43.61037,-116.3298,,"Freshness, Quality & Service You Can Depend On.","At Treasure Valley Coffee Inc in Boise, ID, we deliver over 100 of the world's finest coffees to offices, businesses and restaurants throughout the Treasure Valley area. We are also a trusted source for fresh, clean water for your home or office via bottled water, water coolers and even reverse osmosis filtration systems. Our coffee customers can choose between light or dark roasts, decaffeinated coffees or even pick their beans by country of origin. Our wide variety of flavors even includes blueberry coffee! Our coffee is roasted fresh daily, and we are confident that even the harshest critic will fall in love with several of our flavors. We can even come to you so that you can sample our large selection. At Treasure Valley Coffee, we offer: В• Whole beans В• Fresh, pre-ground coffee and espresso В• Grinders and coffee beverage equipment sales В• Creamers and sugars В• Beverage machines В• Soft drinks and juices В• Purified and distilled water delivery and installation В• Vending snack machines Additionally, we will help you choose the water filtration system that best fits your needs. We also sell and deliver paper products, first aid supplies and soaps. Our vending machines are state-of-the-art, and we can stock them with candy, beverages, pastries, sandwiches and fresh snacks. If you run short of any of our products, a quick call will get more delivered right away. At Roastere, our coffee and gift shop, you can also buy tea, smoothies and baked goods. Call Treasure Valley Coffee today for more information on how we can serve you!","Mon - Fri: 6:30 am - 5:00 pm Sat: 8:00 am - 5:00 pm Sun Closed","Fax: (208) 377-8488 TollFree: (800) 293-8488",,"check, cash, travelers checks",,,http://www.tvcoffee.com,"Services: Water Purification System Installation",,,,,,,,
15791208,1957383,"2020-09-27 05:40:30","Espresso RMI Inc",,info@espressotime.com,"(972) 690-6969","9039 Vantage Point Dr",Dallas,TX,75243,"9039 Vantage Point Dr,Dallas,TX 75243","Coffee & Tea, Beverages, Coffee & Tea-Wholesale & Manufacturers, Coffee Break Service & Supplies, Coffee Brewing Devices, Major Appliances, Restaurant Equipment & Supplies, Restaurant Equipment-Repair & Service, Small Appliance Repair, Small Appliances","4,5","2 Reviews",,32.91761,-96.74693,https://i3.ypcdn.com/blob/ff0c4288c28fa168488e5eceed8adb2a33440239_100x100_crop.jpg?efea793,"""Since 1987"", Espresso RMI, Inc. has been providing customers with espresso machines, coffee and tea products including all types of beverage equipment and services in the specialty coffee industry.","COFFEE: Espresso RMI, Inc. is famous for its own line of Marcuzzi espresso and coffees. Marcuzzi espresso roast is a selection of only the finest quality coffee beans from around the world. These beans are carefully blended and roasted to ensure a perfect and consistent espresso and crema in your cup every time. www.ifyoulovecoffee.com EQUIPMENT: Today's modern automatic espresso machines are able to surpass the quality standards that were previously set by traditional Italian Baristas. Espresso RMI, Inc. offers over 150 different models of automatic and traditional espresso machines to select from. All espresso machines are displayed in its 10,000 sqare foot show room. Espresso RMI Inc. offers all major brands of commercial and residential espresso machines such as Jura Capresso, DeLonghi Saeco, La Pavoni, Breville, Miele, La San Marco, Nuova Simonelli, Franke, Astoria, Rancilio, La Cimbali, Schaerer, Rex Royal to name a few. Espresso RMI Inc. is also proud to offer WMF the ""Rolls Royce"" of the espresso machine industry. WMF is manufactured in Germany and is recognized as the world's finest manufacturer of automatic espresso machines. WMF is the espresso machine of choice of quality establishments such as the Four Seasons Hotel, Ritz Carlton Hotel, Aloft, Hyatt, Gaylord Texan, Cowboy's and Yankee's Stadium, Bob's Chop House, Central Market, HEB Grocery Stores, Fiat, Chrysler, BMW dealership. www.wmfusa.com SERVICE: Espresso RMI, Inc. is a trusted name in the coffee and tea service industry in the US and is a BunnServe partner autorized to provide FREE Bunn warranty services. Our service technicians are factory certified to repair and maintain coffee, tea, frozen drink and espresso equipment from all the leading manufacturers, including Bunn, Fetco, Cecilware, SureShot, Newco, Curtis, Bloomfield, Schaerer, WMF, La San Marco, La Marzocco, Nuova Simonelli, Franke, WMF, Marcuzzi, , La Cimbali, Jura, just to name a few. Espresso RMI provides technical support for their customers as well as on site service. Espresso RMI has been your professional service provider since 1987 with years of experience in satisfying its customers with all their beverages service needs throughout the US. dispatch@espressotime.com Espresso RMI Inc. 9039 Vantage Point Dr. Dallas, TX 75243","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (972) 690-6666",,,,,,"Parking: Lot, Private Wheelchair Accessible: Yes Bike Parking: Yes","Mayra V.",11/18/2019,five,"Excellent variety of flavored coffee and mugs. Great for small gifts with the Holidays around the corner.","Joe Law",02/23/2011,four,"I have been a loyal customer of RMI for well over 10 years and have been satisfied with their service on my expensive espresso machines. That says a lot! I haven't been so lucky in the past with other service providers. If you are an espresso lover I would definitely stop by and pick up some of their Marcuzzi espresso beans. They have the best espresso beans in the Dallas area!"
15792592,1957759,"2020-09-27 05:40:31","williams refrigeration and appliance",,williamsrefrigeration@yahoo.com,"(678) 251-6059","1260 redbud ct",mcdonough,GA,30253,"1260 redbud ct,mcdonough,GA 30253","Coffee & Tea, Restaurant Equipment & Supplies",,,,33.49183,-84.21542,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 12:00 am Sun Closed",,,"visa, discover, mastercard, amex",,,,,,,,,,,,
15792989,1957867,"2020-09-27 05:40:31","Cora Italian Specialties",http://www.corainc.com,info@corainc.com,"(708) 482-4660","9630 Joliet Rd",Countryside,IL,60525,"9630 Joliet Rd,Countryside,IL 60525","Coffee & Tea, Coffee & Espresso Restaurants, Coffee Brewing Devices, Coffee Shops, Italian Grocery Stores, Italian Restaurants, Major Appliances, Mediterranean Restaurants, Restaurant Equipment & Supplies, Restaurant Equipment-Repair & Service, Restaurants, Small Appliance Repair",,,A+,41.780006,-87.86492,,"Products and service you've depended on since 1960.","Welcome to Cora Italian Specialties. We provide local delivery, installation and repair service to the Chicagoland, IL, area, and ship products and equipment to customers nationwide. At Cora our family has been a reliable source in cafe equipment and supplies since 1960. Cora offers extensive product lines from coffee, syrup, tea, gelato, chocolate, smoothies and just about anything your cafe needs. We offer high quality, imported and domestic equipment for cafes, caterers, restaurants and hospitality centers. We accept Visa and MasterCard credit cards on our website 24/7 plus American Express in person. For your convenience, orders can be picked up at our facility in Countryside, Illinois anytime Monday thru Friday from 8:30am to 4:00pm. For qualified customers, we also offer free weekly truck delivery. We offer a large array of products from high quality suppliers like DaVinci, Guittard, Monin, Mocafe, Ghirardelli, Caffe D'Amore, Tazo, Numi, Oregon Chai, Pixie Mate, Two Leaves and a Bud, Novus, Aromitalia, PreGel, Bristot, Jet Tea, Umpqua Oats, ProBar, Zola, Pacific Soy, and Nikolas ~ just to name a few. If you need espresso, gelato, ice cream, pasta or pizza equipment - we have that too! Ask about our specials on totally refurbished models as well! We don't stop there, in addition to full service repair, installation, and delivery of the finest products in the industry, we also offer professional training in our classroom or in yours (within the Chicagoland area). Visit our website for more information, or call and visit our training facility and showroom-we'll treat you to a memorable cup of espresso!","Mon - Fri: 8:30 am - 4:00 pm Sat - Sun Closed",,,"master card, visa, amex, cash, check",,,http://www.corainc.com,"Attire: Casual Parking: Lot, Private Wheelchair Accessible: Yes Pets Allowed: Yes",,,,,,,,
15798188,1959291,"2020-09-27 05:40:39","Capital City Coffee Roasters",http://capitalcityroasters.com,,"(518) 336-4115","999 Route 9","Castleton On Hudson",NY,12033,"999 Route 9,Castleton On Hudson,NY 12033","Coffee & Tea, Coffee & Espresso Restaurants, Restaurant Equipment & Supplies",,,,42.49859,-73.67476,,"The Best the World has to Offer",,"Mon - Fri: 8:30 am - 5:00 pm","TollFree: (866) 585-1245",,"all major credit cards",,,"Coffee, tea, cafe, espresso",,,,,,,,,
15800777,1959969,"2020-09-27 05:40:39","Amavida Coffee and Trading Company",http://www.amavida.com,info@amavida.com,"(850) 249-8657","105 Estes Pl","Panama City Beach",FL,32413,"105 Estes Pl,Panama City Beach,FL 32413","Coffee & Tea, Coffee & Tea-Wholesale & Manufacturers, Coffee Brewing Devices-Wholesale & Manufacturers, Coffee Roasting & Handling Equipment, Restaurant Equipment & Supplies",,,,30.24278,-85.9074,,"Love life with every cup.","Amavida joins the Spanish words amar (to love) and vida (life). The name Amavida was adopted by our company after extensive soul searching to define who we are and what beliefs and values are most important to us. We wanted a simple name that would voice our commitments and give us purpose, now and in our future. By using love for life as our guiding principle, we conduct our business with a strong ethical foundation and a sense of fairness. When we combine this guiding principle along with our devotion to producing only the freshest, highest quality coffee products, we feel everyone wins and we are unmatched in the industry.","Mon - Fri: 8:30 am - 4:30 pm Sat - Sun Closed","Amavida Coffee and Tea: (850) 213-1965",,"visa, master card, amex, discover, debit, check, cash",,,"Learn about Amavida Coffee and Tea.","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
15817360,1964453,"2020-09-27 05:41:18","Gavina Gourmet Coffee",http://gavina.com,,"(800) 428-4627",,,,,,"Coffee & Tea, Coffee & Tea-Wholesale & Manufacturers, Coffee Brewing Devices-Wholesale & Manufacturers, Food Products, Grocery Stores, Restaurant Equipment & Supplies","4,5","5 Reviews",,,,,,"Beginnng with our dedication to selecting the best coffee available, and to offering it at a fair price, Gavi?a provides the best coffee value in the business today. Why not share our experience the next time you order coffee?The history of coffee has many versions, from the story of an Ethiopian herder named Kaldi who wondered why his berry-nibbling goats were getting frisky. to a 15th Century Sufi who found coffee drove away fatigue. Read on and discover how what was once a goat's favorite snack has become one of the world's most popular drinks.Kaldi, the Goat HerderIt is said that an Ethiopian goat herder (often called Kaldi) discovered coffee. One day the goat herder saw his goats prancing in a field and wondered why they were acting so lively. Noticing they were eating the berries of tree, he tried one himself. He found the fruit of this tree to be fairly bland, but vaguely sweet and mildly refreshing. After a few minutes around the meadows he found himself feeling quite lively himself - frolicking and prancing about. Realizing that the usual boundaries of propriety between a goat herder and his goats were in a state of alarming deterioration, the noble (could the discoverer of coffee be any less?) goat herder composed himself as best he could, gathered up a handful of the berries, and took them to a local abbot. The abbot tried them and thought they were a gift from God created so he and his monks could pray all night.","Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed",,,"discover, mastercard, amex, visa",,,http://www.gavina.com,,"Mark T.",06/09/2014,five,"Great coffee, love to order different blends online. Prices are good.",sheilamcrisp,01/25/2014,four,"Kick this movie trslluvrr u cool"
15819474,1965027,"2020-09-27 05:41:23","Independent Fountain (Soda & Coffee Service & Repair)",,,"(714) 713-7776","330 Rayford Rd # 139",Spring,TX,77386,"330 Rayford Rd # 139,Spring,TX 77386","Coffee & Tea, Restaurant Equipment & Supplies, Soda Fountain Equipment & Supplies, Water Filtration & Purification Equipment",,,,30.12682,-95.43999,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","MobilePhone: (714) 713-7776",,"visa, amex, debit, paypal, cash, master card",,,,,,,,,,,,
15850416,1973418,"2020-09-27 05:42:15","K & M Coffee Service Company",http://www.kmcoffeeservice.com,,"(330) 494-5373","6501 Promway Ave NW","North Canton",OH,44720,"6501 Promway Ave NW,North Canton,OH 44720","Coffee & Tea, Beverages, Coffee Break Service & Supplies, Coffee Shops, Restaurant Equipment & Supplies",,,,40.87527,-81.42744,,"""Where A Happy Day Is Brewing""",,,"Fax: (330) 494-2711",,"discover, master card, visa, amex",,"Java Bob's",http://www.kmcoffeeservice.com,,,,,,,,,
15852318,1973926,"2020-09-27 05:42:15","Superior Coffee Of Alaska",http://superiorcoffeeak.com,scak@ak.net,"(907) 456-6895","540 4th St",Fairbanks,AK,99701,"540 4th St,Fairbanks,AK 99701","Coffee Brewing Devices, Coffee & Tea, Coffee & Tea-Wholesale & Manufacturers, Coffee Break Service & Supplies, Restaurant Equipment & Supplies",,,,64.84024,-147.71043,,,"Founded in 1970, Superior Coffee of Alaska offers a range of beverages. It provides teas and espresso coffees in various flavors. Superior Coffee of Alaska provides vanilla smoothie and latte mixes, as well as blended creams from Big Train. It offers Stasero and Torani syrups in various flavors, such as almond, chocolate, caramel, coconut, strawberry, vanilla, hazelnut and pineapple. The company also provides teas in several fruit flavors, including mango, peach, blueberry and green apple. Superior Coffee of Alaska offers a variety of coffee equipment, such as blenders, tampers, grinders and shakers. The company serves several restaurants, institutions, hotels and offices.","Mon - Sun: Open 24 Hours",,,"master card, amex, visa",,,http://superiorcoffeeak.com,,,,,,,,,
15862412,1976686,"2020-09-27 05:42:35","Alaska Coffee & Restaurant Equipment",https://www.caffedartealaska.com,,"(907) 333-3626","6436 Homer Dr Ste A",Anchorage,AK,99518,"6436 Homer Dr Ste A,Anchorage,AK 99518","Coffee & Tea, Caterers Equipment & Supplies, Coffee & Espresso Restaurants, Coffee & Tea-Wholesale & Manufacturers, Coffee Shops, Restaurant Equipment & Supplies, Restaurant Equipment & Supply-Wholesale & Manufacturers",,,,61.1623,-149.85779,,,,,"Phone: (907) 333-3690 Primary Phone: (907) 333-3690 Fax: (907) 333-3690",,,,,https://www.caffedartealaska.com,,,,,,,,,
15863095,1976870,"2020-09-27 05:42:35","Tri-State Restaurant Supply Inc",http://www.tristaterestaurantsupply.com,info@tristaterestaurant.com,"(406) 257-7613","118 Cooperative Way",Kalispell,MT,59901,"118 Cooperative Way,Kalispell,MT 59901","Restaurant Equipment & Supplies, Coffee & Tea, Coffee Brewing Devices, Food Processing Equipment & Supplies, Restaurant Equipment & Supply-Wholesale & Manufacturers, Restaurant Equipment-Repair & Service, Restaurants",,,A+,48.23747,-114.28054,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (406) 257-7617 Phone: (406) 257-7614 Phone: (406) 257-7913 Primary Phone: (406) 257-7617 Primary Phone: (406) 257-7614 Fax: (406) 257-7613 TollFree: (800) 320-5340",,"all major credit cards, discover, check, debit",,,"http://www.tristaterestaurantsupply.com http://tristaterestaurant.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
15867301,1978034,"2020-09-27 05:42:49",Delivery.com,http://www.delivery.com,,"(646) 469-5823","P.O.Box 6984","New York",NY,10150,"P.O.Box 6984,New York,NY 10150","Coffee & Tea, Delicatessens, Restaurant Delivery Service, Restaurant Equipment & Supplies, Restaurant Menus",,,,40.71455,-74.00712,,,,"Mon - Sun: Open 24 Hours","restaurant Owners call to Join Free: (646) 469-5823",,"all major credit cards",,,"Order Food Online",,,,,,,,,
15876780,1980609,"2020-09-27 05:43:05","Coffee and Tea Solutions Equipment Repair & Distribution",http://www.coffeeandteasolutions.com,d.garcia@ctsol.us,"(817) 551-0822","3134 SE Loop 820","Fort Worth",TX,76140,"3134 SE Loop 820,Fort Worth,TX 76140","Coffee & Tea, Coffee & Tea-Wholesale & Manufacturers, Coffee Break Service & Supplies, Restaurant Equipment & Supplies, Restaurant Equipment-Repair & Service",,,,32.66104,-97.28292,,,"Our main goal here at Coffee & Tea Solutions is to provide the most excellent and reliable customer experience. We offer to our customers a full line of products that will cover all of their coffee needs. Our fully trained and friendly staff is always eager to help and walk the extra mile for our customers. Our guarantee for you is that ""You can find us whenever you need us"".","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"all major credit cards, check",,,http://www.coffeeandteasolutions.com,,,,,,,,,
15877337,1980764,"2020-09-27 05:43:05","First Coast Espresso",http://www.firstcoastespresso.com,,"(904) 654-5662","6970 Business Park Blvd N Ste 11",Jacksonville,FL,32256,"6970 Business Park Blvd N Ste 11,Jacksonville,FL 32256","Coffee & Tea, Coffee & Espresso Restaurants, Restaurant Equipment & Supplies",,,,30.16622,-81.52737,,"Your first choice for ALL your espresso needs !.","Service territory covering northeast Florida. And southeast Georgia including but NOT limited to Daytona. Orlando. Saint Augustine. Jacksonville. Gainesville. Lake city. Brunswick. Waycross. And saint simon.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (904) 379-1455 Primary Phone: (904) 379-1455",,"amex, discover, mastercard, visa",,"First Coast Espresso LLC","http://www.firstcoastespresso.com https://firstcoastespresso.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,