business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3066859,956638,"2020-09-27 04:03:33","Child Birth Preparation Classes by Latifa Whitlock, RN, CCE,CBC",http://childbirthbylatifa.com,,"(917) 406-2444",,,,,,"Colleges & Universities, Educational Consultants, Educational Services, Medical & Dental Assistants & Technicians Schools",,,,,,,,"Registered Nurse, Certified Childbirth educator, certified breastfeeding counselor has been teaching classes for over 10 years. Employed in Womens Health for over 19 years. New York, New Jersey, Connecticut.",,,,,,,http://childbirthbylatifa.com,,,,,,,,,
3066937,956671,"2020-09-27 04:03:33","Main Line Tutorial",http://www.mainlinetutorial.com,Lisa@MainLineTutorial.com,"(610) 649-5829",,"Bryn Mawr",PA,19010,"Bryn Mawr,PA 19010","Colleges & Universities, Educational Consultants, Educational Services, Test Preparation, Tutoring",,,,,,,"Better Grades. Higher Scores. Build Confidence from Home.","We have been working with students on the Main Line since 2002. All of our tutoring programs are conducted on a one-to-one basis and we arrange our schedules to accommodate your child???В‚В¬?В„?s schedule. Our tutors are experienced, highly qualified, and passionate about their fields of expertise. they hold either Master???В‚В¬?В„?s or Doctoral degrees and have experience both as tutors and teachers. Many have taught as college professors and instructors. Top-notch teaching professionals and one-to-one attention make Main Line Tutorial the best resource available for middle, high school, and college students. Key points of our program: We customize our instruction to fit each student???В‚В¬?В„?s strengths and weaknesses with attention to individual learning style and academic goals. We make sure that the student???В‚В¬?В„?s time is efficiently and effectively spent. In addition to teaching the subject matter, we help our students gain valuable organization and study skills essential to success in high school, college, and beyond. We provide frequent progress reports. Our tutors will come to your home or meet at another location that is convenient for you. We don???В‚В¬?В„?t sell packages. Pay for only the sessions you need. Think of us as your all-in-one resource for academic assistance. Please feel free to contact me directly if you have any questions.","Sat: 10:00 am - 6:00 pm Sun: 11:00 am - 8:00 pm","MobilePhone: (610) 649-5829",,"visa, master card, amex",,,"In-home SAT, ACT, school subject tutoring",,,,,,,,,
3067195,956778,"2020-09-27 04:03:33","Ayarbe Susan PhD",http://learningassessment.org,,"(775) 787-8755",,,,,,"Colleges & Universities, Educational Consultants, Educational Services",,,,,,,,,,,,,,,http://learningassessment.org,,,,,,,,,
3067505,956918,"2020-09-27 04:03:33","Ark Global Education Group ????",http://www.arkedu.com,,"(818) 272-8199","15941 Red Hill Ave Ste 200",Tustin,CA,92780,"15941 Red Hill Ave Ste 200,Tustin,CA 92780","Colleges & Universities, Educational Consultants, Educational Services",,,,33.71251,-117.8375,https://i4.ypcdn.com/blob/098e48010b8c9aeea66f49cf681e361774d1d605_100x100_crop.jpg?f9d23e1,"Bring You To Your Goal!",,"Mon - Thu: 9:30 am - 6:00 pm Fri: 9:30 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards",,,http://www.arkedu.com,,,,,,,,,
3067726,957008,"2020-09-27 04:03:37","Oakland University - PACE",http://www.oakland.edu/pace,oupace@oakland.edu,"(248) 370-3177","(519 Wilson Hall) 2200 N Squirrel Rd.",Rochester,MI,48309,"(519 Wilson Hall) 2200 N Squirrel Rd.,Rochester,MI 48309","Colleges & Universities, Adult Education, Educational Consultants, Schools",,,,42.680588,-83.13382,,"In Step With Your Future","PACE stands for Professional and Continuing Education (PACE) and is a department at Oakland University aimed at offering educational opportunities for those looking to advance their careers, achieve certifications, re-certify or enrich their lives. We offer non-credit courses in a variety of formats to suit any lifestyle. In a classroom setting or virtually anywhere through online classes, students can begin, refocus, or advance their career to new heights. Courses, facilitated by Oakland University faculty and business leaders, combine research expertise and real world application to help you gain the knowledge you need to kick-start your life. PACE staff is also available to assist organizations and businesses in developing customized programs for their workforce. Regardless of the educational need, PACE is here to help!","Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.oakland.edu/pace,,,,,,,,,
3067750,957016,"2020-09-27 04:03:37","National College",http://www.national-college.edu,ldowning@national-college.edu,"(434) 295-0136","3926 Seminole Trl",Charlottesville,VA,22911,"3926 Seminole Trl,Charlottesville,VA 22911","Colleges & Universities, Business & Vocational Schools, Educational Consultants, Educational Services, Schools",,,A+,38.14694,-78.42819,,,,,"Phone: (434) 964-1564 Phone: (434) 220-7960 Phone: (434) 979-8061 Primary Phone: (434) 964-1564 Fax: (434) 979-8061 Fax: (434) 295-0136",,,,"American National University","http://www.national-college.edu https://www.an.edu/locations/charlottesville-va",,,,,,,,,
3067936,957088,"2020-09-27 04:03:37","Yale School Inc",http://www.yaleschool.com,,"(856) 629-1811","300 N Black Horse Pike",Williamstown,NJ,08094,"300 N Black Horse Pike,Williamstown,NJ 08094","Special Education, Colleges & Universities, Educational Consultants, Public Schools, Schools, Tutoring",,,,39.69252,-74.9951,,,,"Mon - Fri: 8:30 am - 2:30 pm","Phone: (856) 629-9629 Phone: (856) 629-2306 Primary Phone: (856) 629-9629",,,,"Y A L E School Williamstown Campus Y A L E School Williamstown",http://www.yaleschool.com,,,,,,,,,
3068025,957121,"2020-09-27 04:03:37","Bound 4 College",https://www.bound4college.com,,"(415) 898-9259","911 Diablo Ave",Novato,CA,94947,"911 Diablo Ave,Novato,CA 94947","Colleges & Universities, Educational Consultants",,,,38.10393,-122.5731,,,,,"Phone: (415) 209-9901",,,,,"https://www.bound4college.com http://bound4college.com","Specialties: Copyrights, Web Pages & Web Sites, College Savings Plans, Internet",,,,,,,,
3068097,957156,"2020-09-27 04:03:37","Authors Mania",http://www.authorsmania.com,,"(914) 775-5720","1980 Matthews Ave",Bronx,NY,10462,"1980 Matthews Ave,Bronx,NY 10462","Educational Research, Colleges & Universities, Educational Consultants, Research Services",5,"1 Review",,40.8501,-73.86264,,,,"Mon - Sun: 12:00 am - 11:59 pm",,,"amex, master card, paypal, visa",,,http://www.authorsmania.com,,"Aina B.",03/09/2014,five,"Well, I needed only 2 pages to be written for my essay and they were excellent. Not sure how it would go in case if I needed a bigger document, but I liked what I got and that's it.",,,,
3068149,957169,"2020-09-27 04:03:37","Tri-State Stem Early College",https://tristatestem.us,,"(740) 377-4433","702 Solida Rd","South Point",OH,45680,"702 Solida Rd,South Point,OH 45680","Colleges & Universities, Educational Consultants, Educational Services, Schools",,,,38.42264,-82.57477,,,,"Mon - Fri: 8:00 am - 4:00 pm",,,,,,https://tristatestem.us,,,,,,,,,
3068230,957203,"2020-09-27 04:03:37","China Education Service Corporation Limited",http://www.chinaforeigner.com,study@chinaforeigner.com,"(716) 393-7776",,,,,,"Colleges & Universities, Educational Consultants, Educational Services, Language Schools",,,,,,,"Study in china.","We are committed to find a quicker. Easier and a more cost effective WAY for students to apply to chinese universities and follow their study in china. China education service. Offer YOU the best opportunity to study in china in the most famous institutions. AS a self supported student. OUR Company offer YOU the best universities to study in china. We Also. Assist and advice YOU during this process. To study in china and GET a chance to have a chinese scholarship in ONE chinese university. China education service CAN find for YOU the right scholarship in china. And we guaranty YOU to BE accepted by a chinese university AS a self supported student or AS an applicant to study the chinese language.",,,,,,,http://www.chinaforeigner.com,,,,,,,,,
3068237,957204,"2020-09-27 04:03:37","Southeast Community College Area",http://www.southeast.edu,kshellogg@southeast.edu,"(402) 471-3333","301 S 68th Street Pl",Lincoln,NE,68510,"301 S 68th Street Pl,Lincoln,NE 68510","Colleges & Universities, Adult Education, Business & Vocational Schools, Computer & Technology Schools, Educational Consultants, Educational Services, Industrial, Technical & Trade Schools, Schools, Training Consultants",,,A+,40.81078,-96.62818,https://i2.ypcdn.com/blob/e45cb6aaac89bfa9b4045100f3966e9f7c5d3eae_100x100_crop.jpg?e66d351,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"cash, discover, master card, visa",,,"http://www.southeast.edu Financial Aid",,,,,,,,,
3068397,957275,"2020-09-27 04:03:37","The College Place-Ct",http://www.ecmcfoundation.org,,"(203) 335-0381","900 Lafayette Blvd",Bridgeport,CT,06604,"900 Lafayette Blvd,Bridgeport,CT 06604","Colleges & Universities, Adult Education, Educational Consultants, Educational Services",,,,41.17477,-73.1918,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"The College Place-Connecticut","http://www.ecmcfoundation.org https://www.ecmc.org/borrowers/index.html",,,,,,,,,
3068893,957502,"2020-09-27 04:03:37","Virginia Private Colleges",http://www.cicv.org,lambeth@cicv.org,"(804) 225-8898","108 S 8th St",Richmond,VA,23219,"108 S 8th St,Richmond,VA 23219","Colleges & Universities, Educational Consultants",,,,37.53784,-77.43822,,,,,"TollFree: (800) 876-3507",,check,,,http://www.cicv.org,,,,,,,,,
3068900,957504,"2020-09-27 04:03:37","The University of Tennessee-Chattanooga",http://www.utc.edu,Dave-Whitfield@utc.edu,"(423) 425-4111","615 McCallie Ave",Chattanooga,TN,37403,"615 McCallie Ave,Chattanooga,TN 37403","Colleges & Universities, Adult Education, Business & Vocational Schools, Educational Consultants, Nursing Schools",,,A+,35.0457,-85.300995,,,"Founded in 1886, The University of Tennessee at Chattanooga features various learning and research facilities. The university offers internships, cooperative education assignments and learning opportunities to students. It provides degree programs in applied mathematics, chemistry, business administration, economics, engineering and biology. The University of Tennessee at Chattanooga offers preprofessional programs in dentistry, medical technology and preveterinary medicine. The university also provides optometry and pharmacy health care programs. It is accredited by the Commission on Colleges of the Southern Association of Colleges and Schools, which offers baccalaureate, master's and doctoral degrees. The University of Tennessee at Chattanooga is a member of the Southern University Conference and American Association of Colleges for Teacher Education. It is located in Chattanooga, Tenn. maintains a bookstore, counseling center, dining and parking facilities.","Mon - Fri: 9:00 am - 5:00 pm",,,"master card, visa",,,http://www.utc.edu,,,,,,,,,
3069011,957544,"2020-09-27 04:03:37","Education Management Incorporated",http://bluecliffcollege.com,,"(318) 754-3652","8731 Park Plaza Dr",Shreveport,LA,71105,"8731 Park Plaza Dr,Shreveport,LA 71105","Colleges & Universities, Educational Consultants",,,,32.42408,-93.72487,,,,,"Phone: (225) 292-7078 Fax: (225) 292-7165",,,,,"http://bluecliffcollege.com https://bluecliffcollege.edu",,,,,,,,,
3069080,957570,"2020-09-27 04:03:37","American Sentinel University",http://www.americansentinel.edu,registrar@AmericanSentinel.edu,"(303) 991-1575","2260 S Xanadu Way",Aurora,CO,80014,"2260 S Xanadu Way,Aurora,CO 80014","Colleges & Universities, Business & Vocational Schools, Educational Consultants, Educational Services",,,A+,39.67661,-104.83116,https://i4.ypcdn.com/blob/35be36e9a809fe8025c742e394030e7c8a0c2ef6_100x100_crop.jpg?f9d23e1,,"About American Sentinel University American Sentinel University exists to enable our students to achieve their educational and professional goals. Our high quality online degree programs have been designed so that our students can maximize their Return on Learning. American Sentinel's educational approach is backed by top leaders in higher education in North America. American Sentinel was founded as a Vanderbilt University Technology Company by nationally recognized academic and business leaders, including Joe B. Wyatt, Chancellor Emeritus of Vanderbilt University and Dr. Richard W. Oliver, CEO of American Sentinel University (author of several management books, former VP Marketing for Nortel, and award-winning professor at Vanderbilt University). American Sentinel American Sentinel University (American Sentinel) was formed in February of 2006 by combining the educational operations of three existing nationally-accredited (Distance Education and Training Council. DETC) institutions: the American Graduate School of Management (AGSM), Denver, Colorado. Sentinel University (Sentinel), Denver, Colorado. and the American College of Computer and Information Sciences (ACCIS), Birmingham Alabama. Accredited: Distance Education & Training Council. Nursing degrees accredited by the Commission of Collegiate Nursing Education (CCNE)","Mon - Fri: 8:00 am - 5:00 pm",,,"debit, discover, master card, visa, amex",,,"http://www.americansentinel.edu Financial Aid",,,,,,,,,
3069224,957628,"2020-09-27 04:03:37","Drury University",http://www.drury.edu,drury@drury.edu,"(573) 451-2400","194 Eastlawn Ave","St Robert",MO,65584,"194 Eastlawn Ave,St Robert,MO 65584","Colleges & Universities, Adult Education, Educational Consultants, Educational Services, Industrial, Technical & Trade Schools, Schools",,,,37.81488,-92.1382,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (417) 451-2400 Phone: (573) 329-4400 TollFree: (866) 943-5787",,"amex, cash, check, debit, discover, master card, visa",,,"http://www.drury.edu http://drury.edu/locations",,,,,,,,,
3069268,957644,"2020-09-27 04:03:37","Kaplan Career Institute",,,"(313) 425-4300","18440 Ford Rd",Detroit,MI,48228,"18440 Ford Rd,Detroit,MI 48228","Colleges & Universities, Business & Vocational Schools, Educational Consultants, Educational Services, Industrial, Technical & Trade Schools, Medical & Dental Assistants & Technicians Schools, Schools, Tutoring",,,,42.32914,-83.21982,,,,,"Phone: (313) 406-8832 TollFree: (800) 989-2378",,,,,,,,,,,,,,
3069349,957675,"2020-09-27 04:03:37","Seminar Group",http://www.theseminargroup.net,info@theseminargroup.net,"(206) 463-4400","18850 103rd Ave SW Ste 123",Vashon,WA,98070,"18850 103rd Ave SW Ste 123,Vashon,WA 98070","Colleges & Universities, Adult Education, Educational Consultants, Educational Services",,,A+,47.43516,-122.46453,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (206) 463-4444 Fax: (206) 463-4444 TollFree: (800) 574-4852",,"check, discover, master card, visa, amex",,"The Seminar Group","http://www.theseminargroup.net https://www.theseminargroup.net",,,,,,,,,
3069498,957747,"2020-09-27 04:03:37","Ridgefield Education and Learning Center",http://www.ridgefieldeducationandlearningcenter.com,relc.ridgefield@netzero.com,"(203) 894-8078","31 Bailey Ave Ste 5",Ridgefield,CT,06877,"31 Bailey Ave Ste 5,Ridgefield,CT 06877","Colleges & Universities, Adult Education, Educational Consultants, Educational Services, Medical & Dental Assistants & Technicians Schools, Schools, Tutoring",,,,41.28235,-73.49665,,"One-On-One Tutoring tailored to your needs","Ridgefield Education & Learning Center has been in operation in Ridgefield, Connecticut, since 1993. Our staff consists of experienced educators and our programs are personalized to each student's individual needs for their success in school and in life. We specialize in one-on-one tutoring to students of all ages and skill levels in all academic areas . Affordable tutoring instruction is available in Math, Reading, Writing, Sciences, Languages, History, Study Skills, Homework Help, Test Preparation programs (CMT, SAT, PSAT, ACT and SAT II) and more.","Mon - Thu: 2:00 pm - 8:00 pm",,,,,"Ridgefield Education & Learning Center Ridgefield Education & Learn",http://www.ridgefieldeducationandlearningcenter.com,"Specialties: College Savings Plans",,,,,,,,
3069577,957782,"2020-09-27 04:03:37","McCall College",http://www.mccallcollege.org,,"(208) 634-3456","106 E Park St",Mccall,ID,83638,"106 E Park St,Mccall,ID 83638","Colleges & Universities, Educational Consultants, Schools",,,,44.90887,-116.10445,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"amex, cash, check, discover, master card, visa",,"McCall College Foundation Inc","http://www.mccallcollege.org https://www.mccallcollege.org",,,,,,,,,
3069682,957831,"2020-09-27 04:03:37","Yeshiva Ketana Of Bensonhurst",,,"(718) 336-1101","120 Avenue M",Brooklyn,NY,11230,"120 Avenue M,Brooklyn,NY 11230","Colleges & Universities, Educational Consultants, Schools",,,,40.61636,-73.97384,,,,,,,,,,,,,,,,,,,
3069793,957872,"2020-09-27 04:03:37","Conroe Medical Education Foundation Residency",,,"(936) 523-5242","704 Old Montgomery Rd",Conroe,TX,77301,"704 Old Montgomery Rd,Conroe,TX 77301","Colleges & Universities, Educational Consultants, Schools",,,,30.31025,-95.46352,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (936) 539-4004",,,,,,,,,,,,,,
3069828,957889,"2020-09-27 04:03:37","Associated Colleges of Central Kansas",http://www.acck.edu,support@acck.edu,"(620) 241-5150","210 S Main St",Mcpherson,KS,67460,"210 S Main St,Mcpherson,KS 67460","Colleges & Universities, Educational Consultants, Schools",,,,38.3679,-97.66703,,,,"Mon - Fri: 8:00 am - 5:00 pm","Fax: (620) 241-5153 TollFree: (800) 433-3243",,,,"Associated Colleges-Central Ks","http://www.acck.edu https://www.acck.edu/ICS",,,,,,,,,
3070010,957962,"2020-09-27 04:03:37","Sitting Bull College",http://www.sittingbull.edu,,"(701) 854-8000","9299 Highway 24","Fort Yates",ND,58538,"9299 Highway 24,Fort Yates,ND 58538","Colleges & Universities, Educational Consultants, Schools",,,A+,46.07384,-100.66946,,,,,,,"master card, visa, cash, paypal, amex, discover",,,http://www.sittingbull.edu,,,,,,,,,
3070094,957995,"2020-09-27 04:03:37","Nova Southeastern University",http://nova.edu,,"(702) 868-3323","3430 E Flamingo Rd Ste 103","Las Vegas",NV,89121,"3430 E Flamingo Rd Ste 103,Las Vegas,NV 89121","Colleges & Universities, Educational Consultants",,,,36.1158,-115.10035,,,,"Mon - Fri: 10:00 am - 5:00 pm","Primary Phone: (702) 868-3320 Phone: (702) 868-3320 TollFree: (800) 541-6682",,,,,http://nova.edu,,,,,,,,,
3070153,958020,"2020-09-27 04:03:43","Raptor Center",http://www.raptor.umn.edu,Raptor@Umn.Edu,"(612) 624-4745","1920 Fitch Ave","Saint Paul",MN,55108,"1920 Fitch Ave,Saint Paul,MN 55108","Colleges & Universities, Educational Consultants",,,A+,44.98295,-93.18165,,,"Established in 1974 as part of the University of Minnesota College of Veterinary Medicine, The Raptor Center rehabilitates more than 700 sick and injured raptors each year, while helping to identify emerging environmental issues related to raptor health and populations. An internationally renowned education facility, The Raptor Center trains veterinary students and veterinarians from around the world to become future leaders in raptor medicine and conservation. In addition, The Raptor Center reaches more than 150,000 people annually through its unique public education programs and events. Come visit the education raptors with a TRC interpretive tour guide. Tours are offered every thirty minutes, on the half hour and hour. 10:30 a.m.-3:30 p.m., Tuesday-Friday 12:30 p.m.-3:30 p.m., Saturday and Sunday Tour Admissions Ages 3-17 $3.00 Ages 18-62 $5.00 Ages 62+ $3.00 U of M staff and students (with ID) are admitted free. Formal programs and other education options available.","Tue - Fri: 10:00 am - 4:00 pm Sat - Sun: 12:00 pm - 4:00 pm","Phone: (612) 624-8740 Fax: (612) 624-8740 TollFree: (800) 333-3333",,"visa, master card, amex, check",,"Gabbert Raptor Center University of Minnesota The Raptor Center University Of Minnesota Raptor Center University of Minnesota MD",http://www.raptor.umn.edu,,,,,,,,,
3070339,958101,"2020-09-27 04:03:43","Chess Lessons with a World Champion Trainer",,multitaskcontractor@gmail.com,"(239) 298-1982",,,,,,"Colleges & Universities, Educational Consultants, Educational Services, Medical & Dental Assistants & Technicians Schools",,,,,,,,"Our 30 years of experience will hep you to discover the Secrets of Chess.","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
3070455,958139,"2020-09-27 04:03:43","Junior Achievement",http://jawashington.org,connies@jawashington.org,"(509) 624-7114","421 W Riverside Ave Ste 702",Spokane,WA,99201,"421 W Riverside Ave Ste 702,Spokane,WA 99201","Colleges & Universities, Educational Consultants, Educational Services, Medical & Dental Assistants & Technicians Schools, Tutoring",,,,47.65768,-117.4188,,,"Junior Achievement empowers young people to own their economic success. Our volunteer-delivered, K-12 programs foster work-readiness, entrepreneurship and financial literacy skills, and use experiential learning to inspire kids to dream big and reach their potential.","Mon - Fri: 8:30 am - 4:30 pm Sat - Sun Closed",,,,,"Junior Achievement Of Washington",http://jawashington.org,,,,,,,,,
3070686,958227,"2020-09-27 04:03:43","Sage Academy",http://www.sage-academy.org,info@sage-academy.org,"(602) 485-3402","1055 E Hearn Rd",Phoenix,AZ,85022,"1055 E Hearn Rd,Phoenix,AZ 85022","Colleges & Universities, Educational Consultants, Educational Services, Medical & Dental Assistants & Technicians Schools",,,,33.61413,-112.05944,,,"A Tuition Free School of Choice","Mon - Fri: 6:00 am - 6:00 pm Sat - Sun Closed","Primary Phone: (602) 485-7874 Phone: (602) 485-7874",,,,,"http://www.sage-academy.org https://www.sageacademyaz.com","Specialties: Houses / Homes, Basketball, Cheerleading, Crafts",,,,,,,,
3070727,958246,"2020-09-27 04:03:43","Cortiva Institute",http://www.cortiva.com,info@cortiva.com,"(484) 690-1400","211 S Gulph Road","King Of Prussia",PA,19406,"211 S Gulph Road,King Of Prussia,PA 19406","Colleges & Universities, Business & Vocational Schools, Educational Consultants",,,A+,40.08236,-75.38004,,,"Earn your affordable degree at Cortiva Institute massage therapist school in King of Prussia, PA. Schedule a visit at our accredited massage therapy school today!","Mon - Thu: 9:00 am - 8:00 pm Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 1:00 pm",,,"mastercard, visa, all major credit cards, amex, discover",,,http://www.cortiva.com,"Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Below Average By Appointment Only: Yes",,,,,,,,
3070772,958262,"2020-09-27 04:03:43","Edmc Brown Mackie College",,,"(219) 879-1845","1623 S Woodland Ave","Michigan City",IN,46360,"1623 S Woodland Ave,Michigan City,IN 46360","Colleges & Universities, Educational Consultants, Schools",,,,41.68791,-86.874504,,,,,"Phone: (219) 879-1848",,,,,,,,,,,,,,
3071106,958402,"2020-09-27 04:03:43","Skagit Valley College",http://skagit.edu,webmaster@skagit.edu,"(360) 378-3220","221 Weber Way","Friday Harbor",WA,98250,"221 Weber Way,Friday Harbor,WA 98250","Colleges & Universities, Educational Consultants, Schools",,,,48.52256,-123.02796,,,,,"Phone: (360) 378-5898 Fax Number: (360) 378-5898",,,,,"http://skagit.edu https://skagit.edu",,,,,,,,,