business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1575771,493147,"2020-09-27 03:18:59","Home Services at The Home Depot",https://www.homedepot.com/l/Jersey-City-NJ/NJ/Jersey-City/07310/6845/services?cm_mmc=old-llm-6845-x,,"(201) 963-6513","180 12th St","Jersey City",NJ,07310,"180 12th St,Jersey City,NJ 07310","Home Improvements, Floor Materials, Flooring Contractors, Garage Doors & Openers, Hardwood Floors, Kitchen Planning & Remodeling Service, Plumbers, Windows",,,,40.73023,-74.04047,https://i3.ypcdn.com/blob/93b3bd3e9b8c8498935fdc6d96d461aedc213bf0_100x100_crop.jpg?f832250,,"Home Services at The Home Depot is the top choice for home installation, replacement, and repair services in Jersey City, NJ. Our local contractors serve 07310 and the surrounding areas and will do the work for you. Getting started is easy! Schedule a free consultation by visiting us in store at 180 Twelfth Street or by giving us a call at (201) 366-3118.","Mon - Sat: 6:00 am - 10:00 pm Sun: 7:00 am - 8:00 pm",,,"master card, visa, amex, cash, discover",,,"website Reservations",,,,,,,,,
1575804,493154,"2020-09-27 03:18:59","Window World",http://www.windowworld.com,coastalbend@windowworld.com,"(361) 991-4189","5702 S Staples St Suite E-7","Corpus Christi",TX,78413,"5702 S Staples St Suite E-7,Corpus Christi,TX 78413","Windows, Garage Doors & Openers, Home Improvements, Shutters, Windows-Repair, Replacement & Installation",,,,27.69721,-97.37567,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (361) 991-4194",,"all major credit cards, cash, check, debit, financing available",,"Window World Coastal Bend",http://www.windowworld.com,"Services: Window Repair, Window Replacement",,,,,,,,
1575880,493167,"2020-09-27 03:18:59","C W Gray & Son's, Inc.",http://www.cwgray.com,cwgray@valley.net,"(802) 727-0266","2991 Route 5","East Thetford",VT,05043,"2991 Route 5,East Thetford,VT 05043","Vinyl Windows & Doors, Antiques, Appraisers, Auctioneers, Auctions, Bathroom Fixtures, Cabinets & Accessories, Building Contractors, Cabinet Makers, Cabinets, Collectibles, Door Repair, General Contractors, Home Improvements, Home Repair & Maintenance, Sports Cards & Memorabilia, Windows",,,,43.81158,-72.18965,,"Click Business Name for More Information.","C W Gray & Son's, Inc., is located in East Thetford, VT. We are a family owned and operated business for over 60 years. We specialize in equipment auctions, farm sales, estate auctions, and going out of business auctions. Call today for more information.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,,,,http://www.cwgray.com,,,,,,,,,
1576036,493190,"2020-09-27 03:18:59","Home Services at The Home Depot",https://www.homedepot.com/l/NW-Bakersfield/CA/Bakersfield/93312/1064/services?cm_mmc=old-llm-1064-x,,"(661) 214-7962","8700 Rosedale Hwy",Bakersfield,CA,93312,"8700 Rosedale Hwy,Bakersfield,CA 93312","Home Improvements, Bathroom Remodeling, Floor Materials, Flooring Contractors, General Contractors, Hardwood Floors, Hardwoods, Plumbers, Roofing Contractors, Windows",,,,35.38522,-119.09957,https://i1.ypcdn.com/blob/93b3bd3e9b8c8498935fdc6d96d461aedc213bf0_100x100_crop.jpg?f832250,,"Home Services at The Home Depot is the top choice for home installation, replacement, and repair services in Bakersfield, CA. Our local contractors serve 93312 and the surrounding areas and will do the work for you. Getting started is easy! Schedule a free consultation by visiting us in store at 8700 Rosedale Hwy or by giving us a call at (661) 214-7962.","Mon - Sat: 6:00 am - 10:00 pm Sun: 7:00 am - 8:00 pm",,,"amex, cash, discover, master card, visa",,,"website Reservations",,,,,,,,,
1576219,493220,"2020-09-27 03:18:59","Cool Covers Home Improvement",http://www.coolcovers07.com,,"(435) 744-0170",,Corinne,UT,84307,"Corinne,UT 84307","Awnings & Canopies, Home Improvements, Siding Contractors, Windows",,,,,,,,,,,,,,,http://www.coolcovers07.com,,,,,,,,,
1576320,493244,"2020-09-27 03:18:59",Menards,http://www.menards.com,,"(419) 998-4345","2614 Allentown Rd",Lima,OH,45805,"2614 Allentown Rd,Lima,OH 45805","Home Centers, Bath Equipment & Supplies, Bathroom Fixtures, Cabinets & Accessories, Building Materials, Hardware Stores, Home Improvements, Tools, Used Lumber, Windows",,,,40.75053,-84.155136,,"DEDICATED TO SERVICE AND QUALITY.",,"Mon - Sat: 6:30 am - 10:00 pm Sun: 8:00 am - 8:00 pm",,,"master card, visa",,,http://www.menards.com,,,,,,,,,
1576409,493261,"2020-09-27 03:18:59","W S Construction",,,"(304) 893-9780","613 Red Hill Rd",Parkersburg,WV,26104,"613 Red Hill Rd,Parkersburg,WV 26104","Home Builders, Bathroom Remodeling, Building Contractors-Commercial & Industrial, Deck Builders, Doors, Frames, & Accessories, Garages-Building & Repairing, General Contractors, Home Improvements, Kitchen Planning & Remodeling Service, Patio Builders, Real Estate Developers, Roofing Contractors, Siding Contractors, Windows",,,,39.25615,-81.47639,,,,,,,,,,,,,,,,,,,
1576450,493266,"2020-09-27 03:18:59","Zinsel Glass & Mirror",http://www.zinselglass.com,tara@zinselglass.com,"(504) 475-6775","242 Villemar Pl",Gretna,LA,70056,"242 Villemar Pl,Gretna,LA 70056","Building Materials, Auto Repair & Service, Bathroom Remodeling, Building Specialties, Door & Window Screens, Etched Products-Metal, Glass, Etc, Fine Art Artists, Furniture Manufacturers Equipment & Supplies, Furniture Stores, Furniture-Wholesale & Manufacturers, Glass Blowers, Glass-Auto, Plate, Window, Etc, Government Consultants, Home Improvements, Home Repair & Maintenance, Mirrors, Shower Doors & Enclosures, Shutters, Windows",,,,29.91629,-90.03747,https://i1.ypcdn.com/blob/e84876eaf4b70ff8542e66388596b23f7cf85f6f_100x100_crop.jpg?f832250,"Quality Service & Great Rates!","Welcome to Zinsel Glass, New Orleans' oldest name in the glass business. we have been locally owned and operated for over 35 years! Zinsel Glass offers our services at your location or ours! Our mobile technicians come to you! Serving the areas and surrounding cities of: Greater New Orleans & North Shore","Mon - Fri: 8:00 am - 5:00 pm","Phone: (504) 367-2330",,"visa, amex, mastercard, cash, check",,"Zinsel Glass And Mirror LLC",http://www.zinselglass.com,,,,,,,,,
1576460,493267,"2020-09-27 03:18:59","Home Services at The Home Depot",https://www.homedepot.com/l/Cabot/AR/Cabot/72023/1412/services?cm_mmc=old-llm-1412-x,,"(501) 209-8388","555 Going Dr",Cabot,AR,72023,"555 Going Dr,Cabot,AR 72023","Home Improvements, Bathroom Remodeling, Floor Materials, Flooring Contractors, General Contractors, Hardwood Floors, Hardwoods, Plumbers, Roofing Contractors, Windows",,,,34.97643,-92.03457,https://i3.ypcdn.com/blob/93b3bd3e9b8c8498935fdc6d96d461aedc213bf0_100x100_crop.jpg?f832250,,"Home Services at The Home Depot is the top choice for home installation, replacement, and repair services in Cabot, AR. Our local contractors serve 72023 and the surrounding areas and will do the work for you. Getting started is easy! Schedule a free consultation by visiting us in store at 555 Going Road or by giving us a call at (501) 209-8388.","Mon - Sat: 6:00 am - 9:00 pm Sun: 8:00 am - 8:00 pm",,,"amex, cash, discover, master card, visa",,,"website Reservations",,,,,,,,,
1576778,493324,"2020-09-27 03:18:59","Urbanata Inc",,accounting@urbanata.com,"(206) 267-1737","616 S Lucile St",Seattle,WA,98108,"616 S Lucile St,Seattle,WA 98108","Doors, Frames, & Accessories, Altering & Remodeling Contractors, Fence-Sales, Service & Contractors, Garage Doors & Openers, General Contractors, Home Centers, Home Improvements, Roofing Equipment & Supplies, Windows, Windows-Repair, Replacement & Installation",,,A+,47.55353,-122.32606,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm","Phone: (206) 339-0229",,,,,,,,,,,,,,
1576812,493330,"2020-09-27 03:18:59","Select Exteriors",http://www.selectexteriorsmn.com,chad@selectexteriorsmn.com,"(763) 767-6086","14148 Lincoln St NE",Andover,MN,55304,"14148 Lincoln St NE,Andover,MN 55304","Home Improvements, Building Contractors, Cabinet Makers, Cabinets, Gutters & Downspouts, Home Repair & Maintenance, Roofing Contractors, Siding Contractors, Windows",,,A+,45.22684,-93.23922,,"Helping to select the best options for your home","Select Exteriors LLC is a locally owned and operated by Chad Sigafoos, with over 20 years of experience in the industry. We focus on residential construction and remodeling of your roof, siding or gutters. We can also help you with storm damage repair. We meet and work with your adjuster to make sure all damaged items will be replaced to your satisfaction. Our #1 goal is for you to have a great experience and be fully satisfied. Our performance is backed by our 10 year labor warranty.Calls us today for a FREE estimate.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (763) 767-6022",,"cash, check, master card, visa",,,http://www.selectexteriorsmn.com,,,,,,,,,
1576858,493336,"2020-09-27 03:18:59","Coastal Siding & Windows Inc",http://www.coastalsidingandwindows.com,coastalsiding19@aol.com,"(843) 642-8700","1662 Savannah Hwy Ste 140",Charleston,SC,29407,"1662 Savannah Hwy Ste 140,Charleston,SC 29407","Home Improvements, Building Contractors, General Contractors, Home Repair & Maintenance, Plate & Window Glass Repair & Replacement, Siding Contractors, Vinyl Windows & Doors, Windows, Windows-Repair, Replacement & Installation","3,5","3 Reviews",A+,32.78785,-80.01598,https://i1.ypcdn.com/blob/abffe6346d3076a076cca2cedc387b287fc77b8c_100x100_crop.jpg?f832250,"Exceeding Expectations for Over 30 Years!","We specialize in adding both beauty and value to the exterior of our clients homes with high performance siding, windows, soffit, fascia and more. We use only the most trusted brands, and the quality of our workmanship is unparalleled in the industry.","Mon - Sun: Open 24 Hours",,,"visa, check, cash, financing available, mastercard",,,http://www.coastalsidingandwindows.com,"Parking: On Site, Free Wheelchair Accessible: Yes Specialties: Fascia, Vinyl","Ruth ann D.",02/27/2018,five,"The owner was professional and knowledgeable about the products that were available. There was no pressure sellling and the quote was clear and my questions were satisfactorily answered. Pricing was fair and work was completed as promised. The crew were professional and attention to detail was remarkable. These guys exceeded my expectations and I am delighted with their work. It was a pleasure to do business with this company and I happily recommend them.","Cindy S",09/06/2009,five,"Pleasant well skilled work crew. Excellent finished product."
1577020,493367,"2020-09-27 03:18:59","B & B Seamless Gutters & Windows",http://www.guttersandwindows.com,,"(256) 613-7433","417 Macon Dr",Gadsden,AL,35905,"417 Macon Dr,Gadsden,AL 35905","Gutters & Downspouts, Doors, Frames, & Accessories, Home Improvements, Roofing Contractors, Windows, Windows-Repair, Replacement & Installation",,,,33.95624,-85.94221,,,,"Mon - Sat: 8:00 am - 6:00 pm","Phone: (256) 442-7221 Phone: (256) 492-4844",,"amex, discover, master card, visa",,"B & B Seamless Gutters, LLC & Replacement Windows B & B Seamless Gutters & Replacement Windows",http://www.guttersandwindows.com,,,,,,,,,
1577199,493396,"2020-09-27 03:18:59","Thorp Home Improvement",,,"(715) 669-7369","W10025 Pine Rd",Thorp,WI,54771,"W10025 Pine Rd,Thorp,WI 54771","Windows, General Contractors, Gutters & Downspouts, Home Centers, Home Improvements, Siding Contractors, Windows-Repair, Replacement & Installation",,,A+,44.97341,-90.81645,,,,,,,,,,,,,,,,,,,
1577395,493433,"2020-09-27 03:18:59","Gentille Home Improvement",http://gentillehom49489957-337429.hibustudio.com,info@gentillecontracting.com,"(914) 262-4948","131 Webb Ave",Stamford,CT,06902,"131 Webb Ave,Stamford,CT 06902","Bathroom Remodeling, Altering & Remodeling Contractors, Cabinet Makers, Carpenters, General Contractors, Home Improvements, Kitchen Planning & Remodeling Service, Painting Contractors, Windows",,,A+,41.05438,-73.50849,,,"Warranties Available. Licensed And Insured Crew. Competitive Rates. Kitchen Remodeling. Bathroom Remodeling. Floor. Interior/Exterior Painting. 914-262-4948","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,"amex, master card, discover, visa, cash, check",,,http://gentillehom49489957-337429.hibustudio.com,,,,,,,,,
1577582,493467,"2020-09-27 03:18:59","Builders Bargains",http://www.builders-bargain.com,info@builders-bargain.com,"(954) 574-2971","900 NE 3rd Ave","Fort Lauderdale",FL,33304,"900 NE 3rd Ave,Fort Lauderdale,FL 33304","Building Materials, Building Materials-Wholesale & Manufacturers, Door Operating Devices, Door Repair, Door Wholesalers & Manufacturers, Doors, Frames, & Accessories, Floor Materials, Glass Doors, Hardware Stores, Home Improvements, Home Repair & Maintenance, Metal Doors, Storm Windows & Doors, Vinyl Windows & Doors, Windows, Wood Doors",5,"6 Reviews",,26.13533,-80.14108,//i4.ypcdn.com/videos/http://www.builders-bargain.com/virtual-tour.html/http://www.builders-bargain.com/virtual-tour.html.png?f832250,"Discount Doors and More!","Builders Bargain is a discount warehouse open to the public. We are in our third generation of ownership dating back over 30 years. Low overhead, large quantity purchasing, and small-box structure allows us to give you quality products at low prices with personal service. We specialize in doors, door hardware and locks, and moulding. We also carry other various home improvement items from special buys. Our knowledge and experience enables us to solve your problem, while saving you time and money.","Mon - Fri: 8:00 am - 4:30 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"amex, debit, discover, visa, mastercard",,"Builders Bargain",http://www.builders-bargain.com,"Parking: Lot Services: Door Repair, Door Refinishing","Maria G.",02/10/2016,five,"I had three different quotes for my project and this guys were in the middle, however they offered me other options that their competitors didn't have. Nice job! Thx.","Brian G.",11/17/2014,five,"Saved immediately compared to the big box stores. These guys have prices that are 70% lower than Home Depot and Lowes. Crazy good prices and items are in stock."
1577588,493468,"2020-09-27 03:18:59","On-Target Construction & Engineering",,ontargetgc@gmail.com,"(305) 219-9964","4700 NW 72nd ave",Miami,FL,33166,"4700 NW 72nd ave,Miami,FL 33166","Home Improvements, Demolition Contractors, Engineering Reports, General Contractors, Windows",,,,25.81657,-80.31391,,,,"Mon - Sat: 8:00 am - 5:00 pm",,,"debit, check, paypal, cash",,,,,,,,,,,,
1577626,493475,"2020-09-27 03:18:59","Home Services at The Home Depot",https://www.homedepot.com/l/Hendersonville-TN/TN/Hendersonville/37075/735/services?cm_mmc=old-llm-735-x,,"(615) 270-2778","205 N Anderson Ln",Hendersonville,TN,37075,"205 N Anderson Ln,Hendersonville,TN 37075","Home Improvements, Bathroom Remodeling, Floor Materials, Flooring Contractors, General Contractors, Hardwood Floors, Hardwoods, Plumbers, Roofing Contractors, Windows",,,,36.31845,-86.59867,https://i3.ypcdn.com/blob/93b3bd3e9b8c8498935fdc6d96d461aedc213bf0_100x100_crop.jpg?f832250,,"Home Services at The Home Depot is the top choice for home installation, replacement, and repair services in Hendersonville, TN. Our local contractors serve 37075 and the surrounding areas and will do the work for you. Getting started is easy! Schedule a free consultation by visiting us in store at 205 N Anderson Lane or by giving us a call at (615) 270-2778.","Mon - Sat: 6:00 am - 9:00 pm Sun: 8:00 am - 8:00 pm",,,"amex, cash, discover, master card, visa",,,"website Reservations",,,,,,,,,
1577733,493492,"2020-09-27 03:18:59","Home Services at The Home Depot",https://www.homedepot.com/l/Brentwood/TN/Brentwood/37027/723/services?cm_mmc=old-llm-723-x,,"(615) 270-2651","8101 Moores Ln",Brentwood,TN,37027,"8101 Moores Ln,Brentwood,TN 37027","Home Improvements, Bathroom Remodeling, Floor Materials, Flooring Contractors, General Contractors, Hardwood Floors, Hardwoods, Plumbers, Roofing Contractors, Windows",,,,35.96579,-86.80308,https://i1.ypcdn.com/blob/93b3bd3e9b8c8498935fdc6d96d461aedc213bf0_100x100_crop.jpg?f832250,,"Home Services at The Home Depot is the top choice for home installation, replacement, and repair services in Brentwood, TN. Our local contractors serve 37027 and the surrounding areas and will do the work for you. Getting started is easy! Schedule a free consultation by visiting us in store at 8101 Moores Lane or by giving us a call at (615) 270-2651.","Mon - Sat: 6:00 am - 9:00 pm Sun: 8:00 am - 8:00 pm",,,"amex, cash, discover, master card, visa",,,"website Reservations",,,,,,,,,
1577745,493494,"2020-09-27 03:18:59","Sparkle Window Cleaning LLC",,,"(919) 530-0937",,Hillsborough,NC,27278,"Hillsborough,NC 27278","Home Improvements, Gutters & Downspouts Cleaning, Skylights, Window Cleaning, Windows",,,,,,,,"Locally owned and operated by Frank Meunier, this window cleaning company is specialized on residential and commercial properties up to a 3 stories building. Fully insured and licensed, this LLC provides free estimates and references are available upon request. The owner is a former roofer with over 19 years of experience in the roofing industry. He specialized in metal work. Frank can also provide customers with advice and recommendations for their roof.",,,,check,,,,,,,,,,,,
1577776,493501,"2020-09-27 03:18:59","Stevens Siding & Window Co",http://stevenssidingandwindow.com,sidingwindowco@msn.com,"(207) 453-8346","40 Benton Plz",Benton,ME,04901,"40 Benton Plz,Benton,ME 04901","Altering & Remodeling Contractors, Building Materials, Doors, Frames, & Accessories, Gutters & Downspouts, Home Improvements, Roofing Contractors, Siding Contractors, Windows, Windows-Repair, Replacement & Installation",,,A+,44.58782,-69.57823,,"Don't Build New When Remodeling Will Do!","At Stevens Siding & Window Co., installing windows and siding has been our fort'e for amost two decades. We are expeerienced and dedicated to quality. we feel that we can offer the very best in name-brand products and seasoned craftsmanship.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm","Phone: (207) 622-9661 Toll Free: (888) 453-8346",,"master card, visa, amex, check, discover",,,http://stevenssidingandwindow.com,"Specialties: Vinyl, Spouts",,,,,,,,
1577810,493505,"2020-09-27 03:18:59","Twin City Roofing",http://www.twincityroofing.com,support@twincityroofing.com,"(651) 636-9640","72 Ivy Ave W","Saint Paul",MN,55117,"72 Ivy Ave W,Saint Paul,MN 55117","Roofing Contractors-Commercial & Industrial, Doors, Frames, & Accessories, General Contractors, Gutters & Downspouts, Home Improvements, Insulation Contractors, Patio Builders, Roof Cleaning, Roofing Contractors, Roofing Equipment & Supplies, Roofing Services Consultants, Siding Contractors, Windows, Windows-Repair, Replacement & Installation",5,"4 Reviews",A+,44.98072,-93.10277,https://i3.ypcdn.com/blob/a877942c27f4559ceefa5d5e281a253f494e8991_100x100_crop.jpg?f832250,"The Twin Cities Construction Specialists!","Twin City Roofing is a 3rd generation, family owned and operated business. Our commitment to service and installation excellence is unsurpassed. Service is our primary goal, along with quality, and affordable prices.","Mon - Fri: 8:00 am - 9:00 pm","Minneapolis: (612) 822-1060 Fax: (651) 292-0905",,"amex, discover, master card, visa",,"Twin City Roofing Construction Roofing Company Twin City Roofing Construction Specialists, Inc.","http://www.twincityroofing.com https://twincityroofing.com",,"James L.","Edited: 08/01/2016",five,"They did a great job on installing our roof shingles, windows, sliding door, siding, gutters, and gable pediment. Special thanks to the owner (who was really nice), Jim Shaw, Jeff Williet, and the installers.","Gary L.",08/01/2016,five,"Installed a new roof, siding, and 5 windows in our home do to hail damage insurance claim. They installed the roof in one day and I was pleased with the quality of their workmanship and the speed they put the roof up. They were here at 7:00am and left at 5:00pm. They ordered windows and installed them in the front of our house [high quality Kolbe and Kolby windows]. Then the siding people came. It took about 3 weeks [two attached houses. we live in a twin home]. I would recommend them to anybody that wants good quality work done. Good hard workers. Good crew of people. They bent over backwards to do everything we asked [special/custom gable pediment design they custom built for us. Installed our copper duck weathervane on the roof]. We worked with Jim Shaw, the owner [forgot his name], and Jeff Williet. Everyone was very nice to us. Everything went smooth."
1577841,493511,"2020-09-27 03:18:59",Menards,http://www.menards.com,,"(765) 683-0049","2245 E County Road 67",Anderson,IN,46017,"2245 E County Road 67,Anderson,IN 46017","Home Centers, Bath Equipment & Supplies, Bathroom Fixtures, Cabinets & Accessories, Building Materials, Hardware Stores, Home Improvements, Tools, Used Lumber, Windows",,,,40.08024,-85.63224,,"DEDICATED TO SERVICE AND QUALITY.","Menards is a privately owned hardware chain with a presence in Anderson, Ind. The company has building material, hardware, electrical, plumbing, and cabinet and appliance departments. It offers a range of ENERGY STAR products, such as dehumidifiers, roofing supplies, and heating and cooling equipment, as well as tips and advice on simple ways to save energy, money and help the environment. Menards also provides an online collection that features furniture, cabinet accessories, fans, rugs, water heaters, lights and window treatment products. The company provides several credit programs that include Savers Club and Rebate on Purchase at various stores that include Kwik Trip, Speedway SuperAmerica and Holiday Stationstores. Its gift card ordering center utilizes secure socket layer standards that ensure the protection of data. Menards operates a Design It Center, which offers postframes for loafing sheds, versatubes, garages, miniwarehouses and workshops. The company additionally provides online rebate coupons. It maintains a partnership with the HSBC Retail Services group to provide financing options.","Fri Mar.24 6:30 AM - 10:00 PM Sat Mar.25 6:30 AM - 10:00 PM Sun Mar.26 8:00 AM - 8:00 PM Mon Mar.27 6:30 AM - 10:00 PM Tue Mar.28 6:30 AM - 10:00 PM Wed Mar.29 6:30 AM - 10:00 PM Thu Mar.30 6:30 AM - 10:00 PM","Phone: (612) 802-7149 Phone: (765) 683-6312 Phone: (765) 683-6315 Phone: (765) 683-0131 Phone: (765) 683-6316 Fax: (765) 213-4320 Fax: (765) 683-0131",,"discover, master card, visa, amex, all major credit cards, company card, cash, check",,"Menards Hardware",http://www.menards.com,,,,,,,,,
1577901,493525,"2020-09-27 03:18:59",Menards,http://www.menards.com,,"(216) 289-8409","22342 Lake Shore Blvd",Euclid,OH,44123,"22342 Lake Shore Blvd,Euclid,OH 44123","Home Centers, Bath Equipment & Supplies, Bathroom Fixtures, Cabinets & Accessories, Building Materials, Hardware Stores, Home Improvements, Tools, Used Lumber, Windows",,,,41.61017,-81.52572,,,,,,,"master card, visa",,,http://www.menards.com,,,,,,,,,