business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3685622,1194601,"2020-09-27 04:26:56","Quality Auto Body",http://www.kjmautobody.com,kjm.autobody@gmail.com,"(505) 662-0787","195 Knecht St","Los Alamos",NM,87544,"195 Knecht St,Los Alamos,NM 87544","Automobile Body Repairing & Painting, Car Wash, Glass-Auto, Plate, Window, Etc, Windshield Repair",,,A+,35.87873,-106.29645,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"discover, mastercard, visa, amex",,"Quality Auto Body Inc","http://www.kjmautobody.com https://www.kjmautobody.com http://qualityautoinc.net",,,,,,,,,
3686376,1194931,"2020-09-27 04:26:56","SuperShine Car Wash",http://www.supershinecarwashes.com,,"(972) 262-3070","600 N Carrier Pkwy","Grand Prairie",TX,75050,"600 N Carrier Pkwy,Grand Prairie,TX 75050","Windshield Repair, Auto Oil & Lube, Automobile Detailing, Car Wash",,,,32.74806,-97.01672,,,"Small business that has served the Grand Prairie community for over 20 years. We strive to provide excellent customer service and deliver a clean car. We can wash/detail cars, boats, RV's, bikes and big rigs.","Mon - Sat: 8:00 am - 6:00 pm Sun: 9:00 am - 5:00 pm",,,"amex, discover, master card, visa, debit, check, cash",,,http://www.supershinecarwashes.com,,,,,,,,,
3686883,1195136,"2020-09-27 04:27:02","First Choice Body Shop",http://firstchoicebodyshop.com,,"(703) 836-6920","525 31st St S",Arlington,VA,22202,"525 31st St S,Arlington,VA 22202","Auto Repair & Service, Auto Transmission, Automobile Body Repairing & Painting, Automobile Electric Service, Car Wash, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",,,,38.84616,-77.05444,,,,"Mon - Fri: 8:00 am - 6:00 pm","Phone: (703) 836-6452 Fax: (703) 836-6452",,"cash, check, discover, master card, visa, all major credit cards",,"First Choice Auto Body",http://firstchoicebodyshop.com,,,,,,,,,
3687107,1195212,"2020-09-27 04:27:02","Auto Body Xperts",http://www.autobodyxperts.com,aberoza@hudsonvillebodyshop.com,"(616) 669-6692","3483 Highland Dr",Hudsonville,MI,49426,"3483 Highland Dr,Hudsonville,MI 49426","Automobile Body Repairing & Painting, Auto Oil & Lube, Auto Repair & Service, Automobile Detailing, Automobile Restoration-Antique & Classic, Car Wash, Dent Removal, Glass-Auto, Plate, Window, Etc, Towing, Used Car Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",1,"1 Review",A+,42.85253,-85.86757,,,,"Mon - Fri: 8:00 am - 5:30 pm",,,"travelers checks, financing available, invoicing available, amex, check, debit, discover, visa, mastercard",,,http://www.autobodyxperts.com,"Parking: Lot","Heather H.",09/23/2016,one,"Extremely unpleased with their detail job. Took my truck in to get detailed and when I got it back the floors were soaked under the floor mats, the floor mats look like they got barely dusted off, I had who knows what all over my baby mirror, dirt still on the interior of the doors, and a huge X scratch on my windshield that was not there previously. When I called to talk to the manager, she just apologized and would do nothing to help me out with the situation. Told me she found mold in my car which they failed to tell me and my husband when we picked it up and to just take the floor mats out and let the floor dry itself dry itself. I could have done a better job cleaning my truck out myself and two hours, then they did all day.",,,,
3687148,1195227,"2020-09-27 04:27:02","Action Auto Body",,actioncrash@aol.com,"(330) 626-3116","8895 State Route 14",Streetsboro,OH,44241,"8895 State Route 14,Streetsboro,OH 44241","Automobile Body Repairing & Painting, Auto Repair & Service, Automobile Detailing, Car Wash, Towing, Windshield Repair",,,A+,41.23259,-81.32988,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 am",,,"amex, discover, master card, visa, all major credit cards",,,,"Parking: Street, Free Wheelchair Accessible: Yes",,,,,,,,
3687272,1195275,"2020-09-27 04:27:02","PJ's Auto Glass & Radiatior",,pjsbody@middrivers.com,"(406) 798-3686","12942 County Road 344",Sidney,MT,59270,"12942 County Road 344,Sidney,MT 59270","Auto Repair & Service, Car Wash, Radiators Automotive Sales & Service, Window Tinting, Windshield Repair",,,,47.78448,-104.29171,,,,,,,,,"P J's Auto Glass & Radiator",,,,,,,,,,
3687949,1195547,"2020-09-27 04:27:02","Santa Monica Auto Tech",,,"(310) 451-1818","13060 San Vicente Blvd","Los Angeles",CA,90049,"13060 San Vicente Blvd,Los Angeles,CA 90049","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash, Engine Rebuilding & Exchange, Fuel Injection Repair, Gas Stations, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing, Windshield Repair",,,,34.04816,-118.49137,,,,,,,,,,,,,,,,,,,
3688243,1195669,"2020-09-27 04:27:02","Bar Harbor Auto Body",,mike@barharborautobody.com,"(410) 647-3424","8201 Ritchie Hwy Ste 2",Pasadena,MD,21122,"8201 Ritchie Hwy Ste 2,Pasadena,MD 21122","Automobile Body Repairing & Painting, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Automobile Detailing, Automobile Electric Service, Brake Repair, Car Wash, Dent Removal, Mufflers & Exhaust Systems, Tire Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",5,"1 Review",A+,39.12034,-76.58314,,,,"Mon - Fri: 7:30 am - 5:30 pm","Primary Phone: (410) 647-0670 Phone: (410) 647-0610 Fax: (410) 647-0610 Fax: (410) 647-0670 TollFree: (800) 905-3368",,"amex, discover, master card, visa",,,,"Parking: Lot Specialties: Fleets",char525,04/16/2009,five,"I had a wonderful experience at Bar Harbor. Of course I dealt directly with Mike and he did a superb job with customer service, as well as fixing the damage to my vehicle. I especially appreciated the fact that he made certain I received the highest quality parts for the repair and that it was done well. Thanks!",,,,
3688599,1195810,"2020-09-27 04:27:02","WHB Automotive Collision LLC",http://whbcollision.com,whbcollision@gmail.com,"(518) 294-0029","1182 State Route 7",Richmondville,NY,12149,"1182 State Route 7,Richmondville,NY 12149","Automobile Body Repairing & Painting, Auto Repair & Service, Automobile Detailing, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Car Wash, Dent Removal, Glass-Auto, Plate, Window, Etc, Used & Rebuilt Auto Parts, Windshield Repair",,,A+,42.64196,-74.53798,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,"check, all major credit cards",,,http://whbcollision.com,,,,,,,,,
3688823,1195898,"2020-09-27 04:27:02","Pinnacle Protection Solutions",http://pinnacletintdetailsigns.com,pinnacleprotectionsolutions@gmail.com,"(228) 206-3988","21 Pass Rd",Gulfport,MS,39507,"21 Pass Rd,Gulfport,MS 39507","Window Tinting, Auto Repair & Service, Automobile Detailing, Automobile Parts & Supplies, Car Wash, Glass Coating & Tinting, Truck Accessories, Truck Equipment & Parts, Windshield Repair",5,"27 Reviews",,30.39336,-89.04659,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19117606_W287_H93,"YOUR #1 GULF COASTAL TINT SHOP","TINT-DETAIL-SIGNS-WINDSHIELD CHIP REPAIR-HEADLIGHT RESTORATION-WATER SPOT REMOVAL-TRUCK ACCESSORIES WE STOCK OVER 20 DIFFERANT SUNTEK AUTO FILMS AND ALL COME WITH A NATIONWIDE LIFETIME WARRANTY! EVERY SUNTEK AUTO TINT WE OFFER IS ALWAYS IN STOCK NO EXCEPTIONS! WE ARE LOCATED IN HARDY COURT SHOPPING CENTER FOR YOUR CONVENIENCE!NUMEROUS RESTAURANTS-STORES-GYMS-SALONS ARE WITHIN A 1 TO 2 MINUTE WALK WHILE YOUR AUTO IS BEING TINTED! WE HAVE THE LARGEST SELECTION ON INSTOCK AVS INCHANNEL VENTVISORS AND BUGSHIELDS FOR CARS-TRUCKS-SUVS ON THE GULFCOAST! BEST REVIEWED TINT SHOP ON THE GULFCOAST!.WHILE YOU WAIT WEOFFER FREE WIFI-FREE ICE COLD SODAS-BOTTLED WATER-FREE COFFEE!!WE DO RESIDENTIAL-AUTO-COMMERCIAL-MARINE-RV TINTING!","Mon - Sat: 8:00 am - 5:00 pm Sun: 8:00 am - 3:30 pm",,,"check, visa, amex, discover, cash, debit, mastercard",,,"http://pinnacletintdetailsigns.com http://pinnacletint.tumblr.com",,"Brandon M.",08/18/2016,five,"""showed up when they told me to for tint job. they got right on it and had me done in under 2 hours. I am pretty picky so I checked out each window and was very happy with the finished job. jeff explained the details about the tint and gave me a very detailed information sheet about the tint. they are very customer oriented and provide you with cold drinks or a free coffee which I admit I had 3 while I waited and it was free. thanks for a great job and friendly ...""moreattitude.""less","Chad L.",11/06/2018,three,"Daphne 2 at 9 pass rd would like to thank pinnacle for helping open our new shop in outback carwash he's been great. Thanks Daphne 2 Tinting"
3689361,1196139,"2020-09-27 04:27:06","Jay's Collision Center",,info@bbbnebraska.org,"(402) 371-7067","2200 W Michigan Ave",Norfolk,NE,68701,"2200 W Michigan Ave,Norfolk,NE 68701","Automobile Body Repairing & Painting, Automobile Detailing, Car Wash, Tire Dealers, Truck Painting & Lettering, Windshield Repair",,,A+,42.02207,-97.44031,,,,"Mon - Thu: 8:00 am - 5:00 pm","Phone: (402) 316-7551 Phone: (402) 371-1059 Fax: (402) 371-1059",,,,"Jay's Collision and Appearance Center Jay's Collision & Appearance Center JAY'S COLLISION APPEARANCE",,"Specialties: Cars, Classic, Domestic, Trucks",,,,,,,,
3689491,1196189,"2020-09-27 04:27:06","Final Finish Collision Centers",https://finalfinishcc.com,finalfinishcc@yahoo.com,"(781) 558-2163","24r Bennett Hwy",Saugus,MA,01906,"24r Bennett Hwy,Saugus,MA 01906","Auto Repair & Service, Automobile Body Repairing & Painting, Car Wash, Towing, Windshield Repair",,,A+,42.44859,-71.02364,,,"Final Finish Collision Centers is the auto shop to call when youВ’ve been in a major or minor accident. WeВ’ve been putting drivers back on the road in Saugus MA, Peobody MA, Wilmington MA and Dover NH. for 20 years. Our technicians will help you every step of the way, negotiating with the insurance company to make sure you get the quality auto repair services you need. Come to one of our collision repair centers today.","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,,,,https://finalfinishcc.com,,,,,,,,,
3689515,1196192,"2020-09-27 04:27:06","Japanese Automotive Service",http://www.jasc.us,info@jasc.us,"(614) 534-0370","4011 Wayne St",Hilliard,OH,43026,"4011 Wayne St,Hilliard,OH 43026","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Brake Repair, Car Wash, Engine Rebuilding & Exchange, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",4,"1 Review",A+,40.0337,-83.1623,,,,"Mon - Thu: 7:30 am - 7:00 pm Fri: 7:30 am - 4:00 pm",,,"discover, master card, visa, cash, all major credit cards, amex, android pay, apple pay, samsung pay",,,"http://www.jasc.us https://jasc.us/wp","Parking: Lot Specialties: Japanese, Foreign, Light Trucks, Hybrids, Imports, Light Duty Trucks, Import Cars, Performance Cars","Rachelle A.",08/12/2015,four,"Ability to work with customers and complete agreements.",,,,
3690148,1196456,"2020-09-27 04:27:06","Auto Crafters Paint & Body",http://www.autocrafterscollision.net,autocrafterspaintandbody@yahoo.com,"(361) 855-2454","3834 Saturn Rd","Corpus Christi",TX,78413,"3834 Saturn Rd,Corpus Christi,TX 78413","Automobile Body Repairing & Painting, Auto Repair & Service, Car Wash, Dent Removal, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",4,"5 Reviews",A+,27.69592,-97.41719,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards, discover, master card, visa, amex",,,"http://www.autocrafterscollision.net http://autocrafters.com http://autocrafters.net http://www.autocrafterspaintandbody.com",,"Al L.",04/14/2019,one,"Went to this body shop as recommended by Progressive to fix some sideswipe damage done to my vehicle. Said they painted the back bumper, and when I got home, I noticed they only painted part of it. Back 25 miles and two hours later to show them the work they didn't do. Then back again for the fourth and fifth trips to have it repaired the second time. I was cleaning the car yesterday and noticed more damage they didn't repair. Not going back for the sixth trip. I Do not recommend this place.","Tara R.",05/04/2018,five,"Took my truck here recently and it was pretty banged up. The staff was amazingly courteous and kept me well informed of my repair process. It was completely painless and my truck looks incredible. YouВ’d never know IВ’d hit anything. The staff were very kind and knowledgeable. I highly recommend them"
3690901,1196774,"2020-09-27 04:27:06","Phoenix Body Works",http://www.phxbodyworks.com,,"(623) 582-1434","22012 N 19th Ave",Phoenix,AZ,85027,"22012 N 19th Ave,Phoenix,AZ 85027","Automobile Body Repairing & Painting, Auto Repair & Service, Auto Springs & Suspension, Automobile Detailing, Automobile Electric Service, Car Wash, Dent Removal, Truck Body Repair & Painting, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",,,A+,33.68608,-112.10005,,,,"Mon - Fri: 7:30 am - 5:00 pm Sat: 9:00 am - 12:00 pm","Phone: (623) 334-4936 Phone: (623) 581-5021 Fax Number: (623) 581-5021 Fax: (623) 581-5021",,,,"A Phoenix Body Works",http://www.phxbodyworks.com,"Parking: Lot",,,,,,,,
3691008,1196815,"2020-09-27 04:27:06","Dows Auto Service",http://www.dowsautomotiveservice.com,dowsautomotive@yahoo.com,"(603) 436-9886","909 Islington St",Portsmouth,NH,03801,"909 Islington St,Portsmouth,NH 03801","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Car Wash, Emissions Inspection Stations, Engine Rebuilding & Exchange, Fuel Injection Repair, Gas Stations, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Steering Systems & Equipment, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing, Windshield Repair",,,A+,43.06782,-70.77467,https://i1.ypcdn.com/blob/231367d8af4fe9c42c4aee33254b1c4c522fd052_100x100_crop.jpg?adceb05,,,"Mon - Fri: 7:30 am - 5:30 pm Sat - Sun Closed","Phone: (603) 427-6929 Fax: (603) 427-6929",,"amex, master card, visa, discover, all major credit cards",,"Dow's Automotive Svc Dow's Automotive Services Dow's Automotive Service & Repair","http://www.dowsautomotiveservice.com https://www.dowsautomotiveservice.com",,,,,,,,,
3691352,1196946,"2020-09-27 04:27:06","Body Builders Collision & Glass",http://www.bodybuilderscollision.com,,"(618) 544-7559","500 N Jackson St",Robinson,IL,62454,"500 N Jackson St,Robinson,IL 62454","Automobile Body Repairing & Painting, Auto Repair & Service, Automobile Detailing, Car Wash, Dent Removal, Glass-Auto, Plate, Window, Etc, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",,,,39.00948,-87.73216,,,,"Mon - Thu: 8:00 am - 5:00 pm","Phone: (618) 421-4425 Primary Phone: (618) 421-4425 Fax: (618) 544-9270",,"master card, visa",,"Body Builders Collision Repair Center The Body Builders Body Builders Collision Repair Center Inc","http://www.bodybuilderscollision.com http://www.myserviceprofile.com/collisionrepairinrobinsonil62454.htm",,,,,,,,,
3691498,1196995,"2020-09-27 04:27:06","Gorman & Sons Collision Center Inc",http://www.gormanandsonscollision.com,,"(804) 737-5791","404 W Williamsburg Rd",Sandston,VA,23150,"404 W Williamsburg Rd,Sandston,VA 23150","Automobile Body Repairing & Painting, Auto Repair & Service, Automobile Detailing, Automobile Repairing & Service-Equipment & Supplies, Car Wash, Dent Removal, Glass-Auto, Plate, Window, Etc, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",3,"2 Reviews",A+,37.52367,-77.32108,,,"Gorman and Son Collision Center, Inc. is a family owned and operated business since 2006. We are located in the heart of Sandston across from the Richmond International Airport. We strive on our customer service by putting you first and working on your behalf with your insurance company.","Mon - Fri: 8:00 am - 5:30 pm","Fax: (804) 737-5792",,"check, debit, insurance, mastercard, visa",,,http://www.gormanandsonscollision.com,,"Geary G.",06/04/2015,one,"DO NOT USE THIS BODY SHOP! They will take your money and not complete repairs or address issues with flawed work. Feel free to contact me (geary.gunter@gmail.com) for pictures of their bad work. Plastic parts that were obviously bent out of shape were not replaced and bubbles in the paint job were explained as ""trash"" that gets into the paint room when spraying or clear coating is taking place.",barrydeane,08/05/2008,five,"gorman and sons collision center is at the top of the field in auto body and repair and refinish with customer satisfaction and quality at the top of their field"
3691519,1196998,"2020-09-27 04:27:06","35 W Auto Repair & Car Wash",http://www.autorepairmoundsviewmn.com,billy.advancedautoservice@gmail.com,"(763) 785-4700","2135 Program Ave","Saint Paul",MN,55112,"2135 Program Ave,Saint Paul,MN 55112","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash, Emissions Inspection Stations, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",,,A+,45.0957,-93.19084,,,"Reliable repairs from head gasket to toe hitch. Full service brake repairs provided at an affordable price by an honest, hard working team. We specialize in top grade vehicle suspension systems.","Mon - Fri: Open 24 Hours",,,"cash, discover, master card, visa",,,"http://www.autorepairmoundsviewmn.com http://35wautorepairandwash.com",,,,,,,,,
3691771,1197100,"2020-09-27 04:27:07","Paint Genius",,paintgeniusinfo@gmail.com,"(404) 275-1882","980 Northside Dr NW Ste C",Atlanta,GA,30318,"980 Northside Dr NW Ste C,Atlanta,GA 30318","Automobile Body Repairing & Painting, Automobile Customizing, Automobile Detailing, Car Wash, Commercial Auto Body Repair, Dent Removal, Glass Coating & Tinting, Glass-Auto, Plate, Window, Etc, Glass-Automobile, Plate, Window, Etc-Manufacturers, Motorcycle Customizing, Truck Body Repair & Painting, Truck Painting & Lettering, Window Tinting, Windshield Repair",5,"2 Reviews",,33.78106,-84.40776,,"The Paint Genius's experience can be simply described as this: ""Quality"", ""Know How"", ""Professionalism"" & ""In an emergency the SPEED OF LIGHT REPAIR"".","At Genius Auto Group, we are committed to earn your business and pride ourselves as having quick response times, quality auto body repairs and a very friendly staff. We provide auto body collision repair and automotive painting services for all makes and models for domestic, imports, and Exotic-cars with all of our auto body repairs performed by highly trained, certified technicians.","Mon - Fri: 8:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"mastercard, all major credit cards, amex, discover, visa",,,,"Parking: Lot, Free Wi-Fi: AT&T Wi-Fi Hotspots Wheelchair Accessible: Yes","Synetra M.",02/29/2016,five,"My car has been hit more than a few times over the past 4 years. Every time I have brought my car to Paint Genius. Their customer service is GREAT and the way they take care of my car is like no other. Thanks to the PG crew for always taking care of my baby... Synetra M.","Stayce M.",02/09/2016,five,"***Update 2/9/2016 Received a call from the Owner. Discussions were made. Currently working on resolving all prior issues."