business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
8419,2950,"2020-09-27 02:30:41","Smith's Cleaning Services L. L. C.",,,"(952) 452-6329","1560 Willis Ave Apt 3a","South Saint Paul",MN,55075,"1560 Willis Ave Apt 3a,South Saint Paul,MN 55075","House Cleaning, Building Maintenance, Cleaning Contractors, Foam & Sponge Rubber, Garbage & Rubbish Removal Contractors Equipment, Hose & Tubing-Rubber & Plastic, Janitorial Service, Plastics, Polymers & Rubber Labs, Rubber & Plastic Stamps, Rubber & Plastic Stamps-Manufacturers Equipment & Supplies, Rubber Clothing & Footwear, Rubber Products, Rubber Products-Manufacturers, Rubber Products-Molded, Rubbish & Garbage Removal & Containers, Rubbish Removal, Stamps-Rubber, Metal & Plastic",,,,44.91717,-93.05855,,,,,,,,,,,,,,,,,,,
12570,4946,"2020-09-27 02:30:50","Beaux & Betties",,,"(303) 900-3075","370 E 11th Ave",Denver,CO,80203,"370 E 11th Ave,Denver,CO 80203","Maid & Butler Services, House Cleaning, Modeling Agencies, Party & Event Planners",,,,39.73336,-104.98262,,,,"Mon - Sun: Open 24 Hours","Book an Appointment: (303) 900-3075",,"paypal, cash, all major credit cards",,,,,,,,,,,,
26287,11046,"2020-09-27 02:31:18","Impressive Property Services",http://hstrial-impressivepro.intuitwebsites.com,impressivepropertyservices@yahoo.com,"(682) 553-6294","3863 South Fwy Ste 122","Fort Worth",TX,76110,"3863 South Fwy Ste 122,Fort Worth,TX 76110","Real Estate Loans, Credit Repair Service, House Cleaning, Mortgages",,,,32.69128,-97.31973,,"Helping you with all your Real Estate needs...","We provide all real estate needs such as: refinance,equity loans,loan modification,purchase loans, help finding a home, hud homes, foreclosure homes, short sales, credit repair, credit restoration, property management, finding rental properties, mortgage financing, commercial loans and property, stoping foreclosure, taking over payments, buying properties,bad credit,bond money,100% financing,usda loans,usda loans, va loans, first time buyer program, conventional loans, fha loans","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"check, discover, amex, visa, master card",,,http://hstrial-impressivepro.intuitwebsites.com,,,,,,,,,
28063,11698,"2020-09-27 02:31:18","Yah's Cleaning and Financial Services",,,"(678) 851-2455","Po Box 2055","Powder Springs",GA,30127,"Po Box 2055,Powder Springs,GA 30127","Industrial Cleaning, Construction Site-Clean-Up, Credit Repair Service, Financial Services, House Cleaning",,,,33.859444,-84.68389,,"Affordable professional cleaning and financial services",,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 1:30 pm Sun Closed",,,,,,,,,,,,,,,
44865,20729,"2020-09-27 02:31:49","Save-On Cleaners",http://www.save-oncleaners.com,s.pressman@saveoncleaners.net,"(831) 394-3161","840 Playa Ave",Seaside,CA,93955,"840 Playa Ave,Seaside,CA 93955","Dry Cleaners & Laundries, Bridal Gown Preservation, Clothing Alterations, House Cleaning, Janitorial Service, Leather Cleaning, Shoe Repair, Tailors, Wedding Supplies & Services, Wedding Tailoring & Alterations",,,A,36.61951,-121.84477,,"WHY PAY MORE IN BY 10am OUT BY 4pm","840 Playa Ave, Sand City - All Work Done on Premises.","Mon - Fri Closed Sat: 7:00 am - 6:00 pm Sun Closed",,,"mastercard, debit, visa",,,"http://www.save-oncleaners.com http://saveoncleaners.net","Wi-Fi: No Bike Parking: Yes Price Range : Below Average",,,,,,,,
50789,23051,"2020-09-27 02:32:07","Rockwood Dry Cleaners",http://www.rockwoodcleaners.com,rockwooddrycleaners@gmail.com,"(614) 471-3700","171 Granville St",Columbus,OH,43230,"171 Granville St,Columbus,OH 43230","Dry Cleaners & Laundries, Clothing Alterations, Drapery & Curtain Cleaners, Fire & Water Damage Restoration, House Cleaning, Laundromats, Leather Cleaning, Shoe Repair, Wedding Tailoring & Alterations",,,A+,40.01833,-82.87545,,,,"Mon - Fri: 7:00 am - 8:00 pm Sat: 8:00 am - 4:00 pm Sun Closed",,,discover,,,http://www.rockwoodcleaners.com,"Parking: Free, Private Wi-Fi: No Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average Specialties: Drapes & Curtains, Leather, Wedding Gowns, Wedding Dresses, Bridal Gowns, Fur Services: Fire Damage Restoration",,,,,,,,
53880,24243,"2020-09-27 02:32:08","Next Cleaners",http://www.nextcleaners.com,support@nextcleaners.com,"(646) 476-2525","20 E 12th St","New York",NY,10003,"20 E 12th St,New York,NY 10003","Dry Cleaners & Laundries, Clothing Alterations, House Cleaning, Laundromats, Leather Goods Repair, Maid & Butler Services, Shoe Repair, Tailors",,,,40.73411,-73.9934,https://i1.ypcdn.com/blob/b6ddf59de965bba80edf096467371f7d2820f50a_100x100_crop.jpg?f9d23e1,,"Next Cleaners is NYC's leading provider of high quality, eco-friendly dry cleaning as well as complementary services including laundry, home cleaning, custom tailoring and more. Delivered on-demand or at a store nearest you.","Mon - Fri: 7:00 am - 9:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"amex, cash, check, master card, visa",,,http://www.nextcleaners.com,"Parking: Street Wi-Fi: No",,,,,,,,
54360,24423,"2020-09-27 02:32:08","Sturgis Dry Cleaners & Tailors",https://www.sturgiscleaners.com,,"(617) 269-1014","135 W Broadway","South Boston",MA,02127,"135 W Broadway,South Boston,MA 02127","Dry Cleaners & Laundries, Clothing Alterations, House Cleaning, Laundromats, Shoe Repair, Tailors, Water Damage Restoration, Wedding Tailoring & Alterations",,,A+,42.34075,-71.0542,https://i1.ypcdn.com/blob/fb9148e64594306190be8430e6f280ded7e34f86_100x100_crop.jpg?f9d23e1,,"Sturgis Dry Cleaners and Tailors Are your favorite clothes in need of some serious maintenance? No matter if you have a dirty suit or a ripped blouse, at Sturgis Dry Cleaners and Tailors, we can offer you the dry cleaning, laundering, tailoring, and clothing repair services that you need to clean, alter, and perfect your clothing.Experienced staff for quick and reliable service.With over 35 years of experience, our owners have seen and done it all, time and time again, for our customers. While we take great pride in the quality of our work, we have the skills and experience to get it done fast so you can pick your clothing up as soon as the same day you dropped it off.Learn more about the services that Sturgis Dry Cleaners and Tailors provides:Dry Cleaning - Dry cleaning and laundering services to all types of clothing. Tailor Services - Tailoring and repairs to all types of clothing and shoes. High quality and quick services.Have you tried on an old suit a day before the big formal event, only to realize it doesn't fit anymore? We understand an emergency can happen, which is why we offer same day service on most of our clothing alterations and repairs so you can wear your clothing when you need to.The services to make your clothing look and fit just right:Tailoring Alterations Button and zipper repair Sewing and rip repair Shoe repair And more","Mon - Sat: 6:00 am - 6:00 pm","Phone: (617) 752-3327",,"amex, master card, visa, all major credit cards, diners club, discover",,"Sturgis Cleaners Sturgis Cleaners & Tailors","https://www.sturgiscleaners.com http://sturgiscleaners.com","Specialties: Curtains, Leather, Wedding Gowns, Wedding Dresses, Marriage Ceremonies, Water Damage, Wedding Day, Bridal Gowns, Smoke Damage, Wedding Ceremonies",,,,,,,,
55451,24851,"2020-09-27 02:32:08","Green St Cleaners",https://www.domainmarket.com/buynow/greenstreetcleaners.com,greenstcleaner@sbcglobal.net,"(626) 449-9905","728 E Green St",Pasadena,CA,91101,"728 E Green St,Pasadena,CA 91101","Dry Cleaners & Laundries, Cleaning Contractors, Clothing Alterations, Drapery & Curtain Cleaners, House Cleaning, Leather Goods Repair, Shoe Repair, Wedding Tailoring & Alterations","3,5","18 Reviews",A+,34.14447,-118.13535,https://i1.ypcdn.com/blob/f921f682d96c8dd4a2f14f65a98437cb701be432_100x100_crop.jpg?f9d23e1,,"Established in 1985, the business offers Dry Cleaners and Laundries service.","Mon - Fri: 7:00 am - 7:00 pm Sat: 7:00 am - 5:30 pm",,,"all major credit cards",,,https://www.domainmarket.com/buynow/greenstreetcleaners.com,"Specialties: Drapes & Curtains, Leather, Wedding Gowns, Wedding Dresses, Bedspreads, Bridal Gowns Bike Parking: Yes Parking: Lot, Private Wi-Fi: No","LA Fan",06/16/2010,five,"DON'T NORMALLY FILL THESE OUT BUT MY EXPERIENCE HAS BEEN SO GOOD I AM COMPELLED TO!! MY WIFE AND I MOVED TO PASADENA FROM CHICAGO A COUPLE YEARS AGO AND CAME ACROSS THIS DRY CLEANERS AND SHOE REPAIR. WE HAVE NOTHING BUT GREAT THINGS TO SAY ABOUT BOTH THE CLEANERS AND SHOE REPAIR. THIS IS A FAMILY RUN BUSINESS AND THEY TRULY VALUE EACH AND EVERY CUSTOMER. MY WIFE HAD AN EMERGENCY WITH SOME SHOES A DAY OF A WEDDING AND THE OWNER'S DAUGHTER CALLED HER DAD TO COME INTO WORK (WITH THE FLU) TO MAKE SURE THAT THE SHOE HEEL WAS REPAIRED AND WE MADE IT FOR THE WEDDING IN VEGAS THAT NIGHT!! THEY EVEN GIVE TREATS TO OUR DOGS WHISKEY AND LUCKY!! YOU GUYS ARE GREAT, KEEP UP THE GOOD WORK!!!",Janet55,06/16/2010,five,"The store Zara in Pasadena referred me to this dry cleaners, and I was a little afraid after reading a few of the prior reviews. I had such a great experience with them! Great customer service, very friendly and they also did amazing work! They have same day alterations and have even taken spots out that other dry cleaners couldnt. I highly recommend them!"
62998,27781,"2020-09-27 02:32:21","Lexington Dry Cleaning Inc.",http://www.lexingtondryclean.com,Lexingtonhobby@bellsouth.net,"(803) 359-0468","5351 Augusta Rd",Lexington,SC,29072,"5351 Augusta Rd,Lexington,SC 29072","Drapery & Curtain Cleaners, Carpet & Rug Cleaners, Cleaning Contractors, Clothing Alterations, Dry Cleaners & Laundries, House Cleaning, Leather Cleaning, Shoe Repair, Tailors",5,"1 Review",A+,33.9736,-81.21329,,,,"Mon - Fri: 7:00 am - 6:30 pm",,,"check, debit, discover, visa, amex, master card",,,http://www.lexingtondryclean.com,"Specialties: Damage, Fire",candy501,11/29/2007,five,"Always receive great service here.",,,,
70646,30763,"2020-09-27 02:32:42","Sunflower Cleaners",http://scholar.google.com,,"(512) 754-9999","1330 Aquarena Springs Dr Ste 113","San Marcos",TX,78666,"1330 Aquarena Springs Dr Ste 113,San Marcos,TX 78666","Dry Cleaners & Laundries, House Cleaning, Shoe Repair",,,,29.89219,-97.9219,https://i1.ypcdn.com/blob/efceea781f31795e980ce38a3680483d00c2594f_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 3:00 pm",,,"visa, discover, mastercard, amex",,,http://scholar.google.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Specialties: Wedding Gowns, Wedding Dresses, Bridal Gowns",,,,,,,,
71258,30996,"2020-09-27 02:32:42","Power Cleaners",http://www.powercleaners.net,nancy@powercleaners.net,"(949) 472-0393","20562 Regency Ln Ste F","Lake Forest",CA,92630,"20562 Regency Ln Ste F,Lake Forest,CA 92630","Dry Cleaners & Laundries, Cleaning Contractors, Clothing Alterations, House Cleaning, Janitorial Service, Laundromats, Shoe Repair",,,A+,33.6636,-117.6654,https://i1.ypcdn.com/blob/b14de1f5b4a701c4483c96fa076f38a3ca886da2_100x100_crop.jpg?f9d23e1,,"Dry Cleaning Not all Dry Cleaning is the same. Power Cleaners uses the most advanced technology of the K4 Dry Cleaning Machine. The eco-green solution is absolutely safe for the air, water, soil, & humans. Cleans better, too. Household Items Comforters, sheets, pillows, curtains, drapes, couches, napkins, tablecloths, blankets, sleeping bags, strollers. Fluff & Fold Like washing your clothes at home except we do the work. We separate colors, wash, dry and neatly fold your laundry. Special requests? Let us know! Suede & Leathers Leather is a big investment. To help prolong the life of your garments, clean leather and suede garments once a year. We offer cleaning, preserving, waterproofing, restoring, and UGG cleaning. Expert Shoe Repair You will be amazed at what we can do to make your shoes new again. Couture Hugo Boss, Ike Behar, Jhane Barnes are examples of fine couture brands we care after. We have been named one of AmericaВ’s Best CleanerВ’s ""Couture Care Specialists"" Tailoring Our master tailors have a reputation of being the best in the area. From hemming pants to altering wedding gowns, let our professional tailors make your garment custom fit to your exact needs. Flags All Flags are Cleaned Free at Power Cleaners!","Mon - Thu: 6:30 am - 8:00 pm Fri: 6:30 am - 7:00 pm Sat: 7:00 am - 6:00 pm Sun: 8:00 am - 4:00 pm","Phone: (949) 472-6318 Phone: (949) 472-0326 Phone: (949) 472-6088 Phone: (949) 472-0333 Primary Phone: (949) 472-0333 Fax: (949) 472-6318 TollFree: (800) 797-2677",,"all major credit cards",,"Power Professional Cleaners Corp Power Professional Cleaners","http://www.powercleaners.net https://www.powercleaners.net","Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Price Range : Average",,,,,,,,
161570,55869,"2020-09-27 02:35:11","TTTS LLC Estate Sales & Auction Services +More",http://www.auctionzip.com/CT-Auctioneers/410576.html,tttsestateauctionservices@gmail.com,"(860) 796-6872","154 Talcottville Rd (RT 83)","Vernon Rockville",CT,06066,"154 Talcottville Rd (RT 83),Vernon Rockville CT,06066,Vernon Rockville,CT 06066","Flea Markets, Antiques, Auctioneers, Auctions, Clothing-Collectible, Period, Vintage, Collectibles, Consignment Service, Estate Appraisal & Sales, Garbage Collection, Gold, Silver & Platinum Buyers & Dealers, Home Furnishings, House Cleaning, Jewelers, Senior Citizens Services & Organizations, Social Service Organizations, Used Furniture, Wholesale Antiques",5,"1 Review",,41.83155,-72.49339,https://i1.ypcdn.com/blob/ca23b9efabb8f7b3914d659b8a11b7e7a9963373_100x100_crop.jpg?cbd0284,"If you shop here...they will never know you got it at a thrift shop - wink, wink!",,"Mon - Fri: 10:30 am - 6:00 pm",,,paypal,,,http://www.auctionzip.com/CT-Auctioneers/410576.html,"Wheelchair Accessible: Yes",al.garrett.18,05/13/2013,five,"A very different kind of shop. There is a vast amount of shopping for all genres.",,,,
183585,60667,"2020-09-27 02:35:29","Colonial Cleaners",http://www.colonialdrycleanersalbany.com,dclean177@aol.com,"(518) 482-7647","177 N Allen St",Albany,NY,12206,"177 N Allen St,Albany,NY 12206","Bridal Gown Preservation, Cleaning Contractors, Clothing Alterations, Clothing Stores, Drapery & Curtain Cleaners, Dry Cleaners & Laundries, Fire & Water Damage Restoration, House Cleaning, Tailors, Water Damage Restoration, Wedding Supplies & Services",3,"2 Reviews",,42.67237,-73.78546,https://i4.ypcdn.com/blob/d52bd6a18771be31991fb2d87996fe2c1d178212_100x100_crop.jpg?912a958,"We Want To Be Your Cleaner!","Colonial Cleaners offers Professional Fabricare Services.Dry Cleaning, Alterations, Fire & Smoke Damage Restoration & More!Specializing in Draperies - expertly cleaned and fan folded, Wedding Gown cleaning and preservation, zippers replaced - pants, coats, dresses & more, complete alterations for men & women.Fire & Smoke Damage - Soot & odor removal for all clothing, drapes, curtains & Furs. Complete removal AND DELIVERY.","Mon - Fri: 7:00 am - 5:30 pm Sat: 7:00 am - 12:00 pm Sun Closed","Phone: (518) 428-2137",,"check, cash only, money order",,,http://www.colonialdrycleanersalbany.com,"Wi-Fi: No Specialties: Damage, Drapes & Curtains, Men, Wedding Dresses, Women, Draperies, Insurance Work, Slacks, Wedding Gowns, Insurance Claims, Fire, Furs, Dresses, Soot Damage, Bridal Gowns",fierycelt,03/02/2012,five,"A great dry cleaners!! I went there after another dry cleaner RUINED my husband's Army dress uniform. Not good.... My items come out perfect every time. If you need cleaning done quickly, no problem. Ready the next day!! All cleaning done on the premises, so no missing items. Their tailor can even repair sweaters...... The owner and his wife are always there, working right along with everyone else. Why go anywhere else?",tealdeal50,03/30/2009,one,"we had Drapes that had smoke damage. when we went to pick up the drapes they were all torn and reeked of chemical smell. they could not be used, the cleaners took no responibility and was paid by the insurance co. we do not have any drapes now!!"
184308,60928,"2020-09-27 02:35:29","Door To Door Valet Cleaners",http://www.doortodoorcleaners.com,,"(310) 640-3456","310 E Grand Ave Ste 107","El Segundo",CA,90245,"310 E Grand Ave Ste 107,El Segundo,CA 90245","Dry Cleaners & Laundries, Carpet & Rug Cleaners, Cleaning Contractors, Clothing Alterations, Drapery & Curtain Cleaners, House Cleaning, Janitorial Service, Leather Cleaning, Tailors, Upholstery Cleaners, Water Damage Restoration, Wedding Tailoring & Alterations",5,"3 Reviews",A,33.91911,-118.41317,,,"At Door to Door Cleaners, weВ’re proud to have built a reputation as Los AngelesВ’ premier dry cleaner. WeВ’ve grown to ten retail locations and offer pickup and delivery service (complimentary with orders of $20 or more from the Palos Verdes Peninsula to Malibu and as far east as Beverly Hills. In recognition of our commitment to quality service, weВ’ve been named among The NATIONS Best Cleaners! We offer comprehensive care for your wardrobe and home. For your clothing, we handle wash and fold laundry, hand finished shirt service, dry cleaning, tailoring, shoe repair and handbag restoration. We also specialize in tailoring, cleaning and preserving wedding gowns and couture garments. Our home cleaning service includes rugs, loose upholstery (slip covers), drapery and curtain cleaning, as well as fire restoration. See the difference at Door to Door Cleaners.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm",,,"discover, all major credit cards, amex, visa, mastercard",,,website,"Parking: Lot, On Site, Free Wi-Fi: No Bike Parking: Yes",MarknKim,10/08/2011,five,"When I was in El Segundo for a few weeks, I used Door to Door Valet twice, and got very good service each time. Their cleaning was very good, prices were fairly reasonable, and since I was new to the area, I didn't have to figure out another place to go. Next time I'm in town, I will definitely use these guys again, very pleased with their work.",raj,03/05/2011,five,"they gave me the best service i would have thought. Perfect cleaning and besides the door to door service makes it even better for me and all this at nominal prices. Thumbs up to them . A+++ service"
185855,61472,"2020-09-27 02:35:40","Luxury Cleaners Inc",http://www.luxurycleanersri.com,info@luxurycleanersri.com,"(401) 725-0636","610 Smithfield Ave",Lincoln,RI,02865,"610 Smithfield Ave,Lincoln,RI 02865","Tailors, Bridal Gown Preservation, Clothing Alterations, Clothing Stores, Dry Cleaners & Laundries, Fur Storage & Services, House Cleaning, Janitorial Service, Leather, Leather Cleaning, Leather Goods, Leather Goods Repair, Water Damage Restoration, Wedding Supplies & Services",1,"2 Reviews",A+,41.87972,-71.41567,https://i4.ypcdn.com/blob/abf85be550dd62a31422288369b2e73acdccee4e_100x100_crop.jpg?912a958,"Let Your Clothes Hang With Us.","Luxury Cleaners has been serving customers for over 65 years, a third generation owned family business. There are four locations, all offering same day dry cleaning. The equipment used is always kept up to date with the technology curve to continuously deliver the best product to our customers. 96% of our business has been repeat customers who have been coming here for decades, that says a lot! We are a dry cleaner offering professional shirt service, wedding gown preservation, household products, and all other aspects of dry cleaning, all done in house.","Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm Sun Closed",,,"visa, discover, amex, all major credit cards, mastercard",,,http://www.luxurycleanersri.com,,"Satish N.",09/15/2018,one,"I have been customer for Cumberland center for long time. Recently one of my 'THEORY"" branded shirt was given for Laundry which has oil stains. Requested them to take extra care because of strain. To my surprise when I got the shirt it was torn and sorry note hanging on the short stating that strain could not be removed. When I collected along with other shirts, no one told me about this and I was shocked to see that it was torn during the process of keeping the shirt in the closet. next day when I went to the store, the attendant told me to talk to Barbara who is General Manager of Luxury Cleaners. Barbara was rude on the phone and did not understand the pain/ shock that I have undergone. she says the best she can do is to give store credit and not to replace it. It was a branded shirt that I have to throw it now. I feel they do not care for their customers. & customer service.","Michelle B.",10/09/2016,one,"I cannot even give this business one star. I left my gown from daughters wedding worth over 200.00 a little longer then I should have and when I went to get it it was gone. The manager said she called my house which she never did . I listen to voice mail daily and never once was there a message. They only said sorry well that is not good enough. I hope anyone who thinks about going there thinks twice. I also hope whoever has the gown deserves to have it . Never will I step in this business again or ever recommend them. I also asked what they could do for me in this situation some type of credit or refund and she said no sorry. This is totally absurd and rotten customer service. The only reason I put a star is due to The review cannot be posted without a rating."
187255,61982,"2020-09-27 02:35:40","Rocket Cleansers & Launderers",,,"(617) 361-1941","899 Hyde Park Ave","Hyde Park",MA,02136,"899 Hyde Park Ave,Hyde Park,MA 02136","Dry Cleaners & Laundries, Commercial Laundries, House Cleaning, Laundromats, Tailors",,,A+,42.26901,-71.12141,,,,"Mon - Fri: 7:30 am - 6:30 pm Sat: 9:30 am - 5:30 pm","Phone: (617) 361-1942 Fax: (617) 361-1942 Fax Number: (617) 361-1942",,,,"Rocket Cleansers & Launderers Inc Rocket Cleaners",,"Specialties: Linens",,,,,,,,