business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
729908,250846,"2020-09-27 02:54:43","Cj Enterprises",,cj_enterprises@verizon.net,"(570) 739-1470","366 S Front St","Schuylkill Haven",PA,17972,"366 S Front St,Schuylkill Haven,PA 17972","Waterproofing Contractors, Concrete Contractors, General Contractors, Home Improvements, Inspection Service, Masonry Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking",,,,40.58769,-76.24135,,,,"Mon - Fri: 7:00 am - 5:00 pm","Phone: (570) 527-1137 TollFree: (877) 732-5488",,"amex, check",,,,"Services: Basement Waterproofing",,,,,,,,
730284,250978,"2020-09-27 02:54:43","Raise-it-Rite Concrete Leveling",http://www.raiseitrite.com,raise_it_rite@yahoo.com,"(586) 855-7373",,,,,,"Home Improvements, Caulking Contractors, Concrete Contractors, Concrete Restoration, Sealing & Cleaning, Driveway Contractors, Mud Jacking Contractors, Parking Lots & Garages, Patio Builders, Waterproofing Contractors",,,,,,,"We can save you 50-80% over replacing your concrete? RESTORE IT? you will be glad you did! Its money well spent 100 % return on investment.","Concrete raising & replacement of any badly broken slabs (multiple cracks) that are unacceptable to the customer / caulking with professional grade self leveling concrete caulk that's gray in color protecting from future erosion and settling also makes a nice finished look.","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 12:00 pm Sun Closed","office: (586) 855-7374",,"check, paypal, discover, debit, visa, master card",,,http://www.raiseitrite.com,,,,,,,,,
730793,251171,"2020-09-27 02:54:54","Tarvia Seal Corp.",http://tarviaseal.com,tarviaseal@aol.com,"(315) 458-1399","6265 E Taft Rd",Syracuse,NY,13212,"6265 E Taft Rd,Syracuse,NY 13212","Asphalt Paving & Sealcoating, Concrete Contractors, Driveway Contractors, Masonry Contractors, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Paving Contractors, Waterproofing Contractors",,,A+,43.1272,-76.08735,https://i3.ypcdn.com/blob/d99ed93f653fc15523799d00652ac7c4af1b369c_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 7:30 am - 4:30 pm Sat - Sun: 7:30 am - 2:00 pm",,,"cash, check, discover, master card, visa",,,http://tarviaseal.com,,,,,,,,,
730875,251199,"2020-09-27 02:54:54","B & G Sealcoating & Striping",http://www.bgsealcoating.com,bgstriping@gmail.com,"(607) 624-1585","301 Main St",Vestal,NY,13850,"301 Main St,Vestal,NY 13850","Asphalt Paving & Sealcoating, Parking Lot Maintenance & Marking, Paving Contractors, Waterproofing Contractors",,,,42.08325,-76.05291,https://i3.ypcdn.com/blob/05cf3094290f825c89b70ca128c858daef5c885e_100x100_crop.jpg?63f80dd,,,"Mon - Sun: 8:00 am - 6:00 pm",,,"amex, cash, check, debit, discover, master card, visa",,"B&G Sealcoating And Striping","http://www.bgsealcoating.com https://bgsealcoating.com",,,,,,,,,
732316,251702,"2020-09-27 02:54:54","Clay's Asphalt Maintenance, Inc.",http://www.claysasphalt.com,claysasphalt@gmail.com,"(772) 465-1134",,,,,,"Asphalt Paving & Sealcoating, Asphalt, Building Contractors, Concrete Contractors, Fireproofing, General Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Pavement & Floor Marking Services, Paving Contractors, Waterproofing Contractors",,,,,,,,,"Mon - Sat: 8:00 am - 5:00 pm","Phone: (772) 467-9383 Phone: (772) 465-8611 Fax: (772) 465-8611",,"amex, visa, discover",,,"http://www.claysasphalt.com http://www.facebook.com/pages/Clays-Asphalt-Maintenance-Inc/271027769647719","Specialties: Subdivisions",,,,,,,,
732686,251843,"2020-09-27 02:54:54","Technical Specialty Systems",http://www.structuresavers.com,kim@structuresavers.com,"(319) 363-9035","1115 Wenig Rd NE","Cedar Rapids",IA,52402,"1115 Wenig Rd NE,Cedar Rapids,IA 52402","Masonry Contractors, Building Contractors, Building Maintenance, Concrete Contractors, Construction Consultants, Construction Management, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Tuck Pointing, Waterproofing Contractors",,,,42.00083,-91.67853,,"Leading the Way in Concrete and Masonry Restoration.","Technical Specialty Systems was founded in 1979 to meet the Concrete and masonry restoration needs of its customers in the eastern Iowa area. Servicing the residential market, Technical Specialty Systems built up its name and reputation through a strong sense of service and commitment to excellence. Since the mid-1980's, our company has expanded into the commercial, industrial and institutional markets while maintaining our dedication to service for our customers. . Throughout the 1980's to present, Technical Specialty Systems has landed several significant projects and is moving in the direction of becoming a major supplier in the restoration industry. Experienced, professional staff, has been acquired, securing the ability of the firm to maintain quality delivery of service in an atmosphere of growth. Projects have included residences, churches, condominiums, co-ops, commercial buildings and institutions. The work has included the installation of retrofit helifix ties, sealant application, sheet metal work, stone repair and replacement, brick replacement, concrete repairs, Gunite, Epoxy Injection repointing mortar joints, cleaning, terra cotta restoration, repairs with Jahn mortars, reanchoring of stone cladding, exterior coatings, waterproofing and other restoration- related work at building exteriors. We are a full-service restoration company, operating as a general restoration contractor on some larger projects and masonry restoration specialists on others. Qualified staff are on hand for budgets, condition reports, estimates and the efficient, proper, delivery of all building restoration assignments. Large or small, each project receives full attention and pricing is competitive. We have not forgotten our roots and continue to offer economical, quality, service to residential properties. Owners of commercial buildings look to Technical Specialty Systems for solutions, quality performance and competitive pricing. When the need is there for the careful resto","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (319) 363-9035",,"check, debit, amex, discover, master card, visa",,,http://www.structuresavers.com,"Specialties: Floors Services: Tuck-Pointing",,,,,,,,
732825,251890,"2020-09-27 02:54:54","Richard's Paving",http://www.richardspavingllc.com,tammy@richardspavingllc.com,"(315) 735-6994","241 Genesee St",Utica,NY,13501,"241 Genesee St,Utica,NY 13501","Asphalt Paving & Sealcoating, Concrete Contractors, Driveway Contractors, Excavation Contractors, General Contractors, Home Builders, Parking Stations & Garages-Construction, Paving Contractors, Waterproofing Contractors",,,,43.09984,-75.23344,,,,,"Phone: (315) 865-8002",,"master card, visa",,"Richard's Blacktop Paving",http://www.richardspavingllc.com,"Services: Driveways",,,,,,,,
735360,252726,"2020-09-27 02:55:02","Sealcoating & Parking Lot Striping",,,"(386) 873-7903",,Eustis,FL,32726,"Eustis,FL 32726","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Driveway Contractors, Waterproofing Contractors",,,,,,,"Let Us Keep You In The Black. Professional Services At Fair Prices.",,"Mon - Fri: 8:00 am - 5:00 pm",,,"cash, check",,,,,,,,,,,,
735445,252750,"2020-09-27 02:55:02","Duraseal Asphalt Sealing",,,"(570) 462-0382","421 Texas Ave",Shenandoah,PA,17976,"421 Texas Ave,Shenandoah,PA 17976","Asphalt Paving & Sealcoating, Concrete Contractors, Masonry Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Paving Contractors, Waterproofing Contractors",,,,40.83076,-76.2018,,,,,,,,,,,"Specialties: Parking Lots",,,,,,,,
736296,253064,"2020-09-27 02:55:23","Illowa Construction",http://www.dexknows.com/rd?dku=,randys@illowainc.com,"(563) 381-1126","PO Box 187","Blue Grass",IA,52726,"PO Box 187,Blue Grass,IA 52726","Pavement & Floor Marking Services, Asphalt, Asphalt Paving & Sealcoating, Home Builders, Parking Lot Maintenance & Marking, Paving Contractors, Waterproofing Contractors",,,,41.51117,-90.738014,,,,,"TollFree: (800) 866-5349 TollFree: (800) 886-5349",,,,"Illowa Investment, Inc. Illowa Pavement Maintenance","http://www.dexknows.com/rd?dku= http://www.illowainc.com",,,,,,,,,
736313,253067,"2020-09-27 02:55:23","Overhead Door Co Of Duluth",http://www.overheaddoor.com,john@ohdnorthernmn.com,"(218) 722-2884","2831 W Superior St",Duluth,MN,55806,"2831 W Superior St,Duluth,MN 55806","Parking Lots & Garages, Door Repair, Doors, Frames, & Accessories, Garage Doors & Openers, Home Repair & Maintenance, Industrial Equipment & Supplies, Manufacturing Engineers, Material Handling Equipment, Overhead Doors, Professional Engineers, Waterproofing Contractors",,,,46.75967,-92.13436,,"The Genuine. The Original.","Since 1921 Overhead Door is one of the most-recognized and -respected brands in the garage door industry. With our nationwide network of more than 450 authorized Ribbon Distributors, we are a leading provider of overhead and garage door systems, and we continue to lead the way with innovative solutions and unmatched professional installation, service and support that keeps customers coming back. From commercial and industrial overhead doors and access systems to residential garage doors and openers, Overhead Door combines quality, dependable products with reliable service to consistently give home and business owners confidence and peace of mind. Residential Overhead Door garage doors include traditional steel garage doors, aluminum garage doors, wood garage doors, carriage style garage doors, fiberglass garage doors, vinyl garage doors and insulated garage doors Commercial At Overhead Door Corporation, we know that your commercial garage door can take a beating. That's why we build quality, tough commercial doors to withstand the daily wear and tear of owning and operating a business. Service and Repair While our products are reliable, we understand that certain situations may require additional garage door and opener support. Whether you need residential or commercial garage door or opener help, we have compiled comprehensive solutions that will get your door system up and running in no time. From garage door maintenance tips, owners' manuals and easy downloads to step-by-step programming instructions and settings help, we make servicing your garage door simple. Call and start Designing today!","Mon - Sun: Open 24 Hours",,,"cash, check, debit, master card, visa",,,http://www.overheaddoor.com,,,,,,,,,
736629,253192,"2020-09-27 02:55:23","Seal Coat Services",,,"(218) 751-5002","578 Deep Woods Ct SW",Wilton,MN,56601,"578 Deep Woods Ct SW,Wilton,MN 56601","Parking Lot Maintenance & Marking, Waterproofing Contractors",,,,47.49918,-95.0058,,,,,,,,,"Seal Coat SVC of Bemidji",,,,,,,,,,
736740,253240,"2020-09-27 02:55:23","M & M Inc",http://www.mandmasphaltservices.com,michael.hinrichs@mandmasphaltservices.com,"(507) 285-3137","7130 30th St SE",Eyota,MN,55934,"7130 30th St SE,Eyota,MN 55934","Waterproofing Contractors, Parking Lot Maintenance & Marking, Paving Contractors",,,,43.97752,-92.33555,,,,"Mon - Sat: 7:00 am - 7:00 pm",,,,,"M & M Construction & Cleaning Inc M & M Construction Inc",http://www.mandmasphaltservices.com,,,,,,,,,
737902,253629,"2020-09-27 02:55:23","Prestige Paving & Seal Coating",http://www.prestigepaving.info,kovach_josh@yahoo.com,"(847) 613-9699","225 Lake Ave","Lake Villa",IL,60046,"225 Lake Ave,Lake Villa,IL 60046","Asphalt Paving & Sealcoating, Asphalt, Parking Lot Maintenance & Marking, Paving Contractors, Snow Removal Service, Waterproofing Contractors",5,"1 Review",,42.41761,-88.07561,,,,"Mon - Sun: Open 24 Hours",,,,,,http://www.prestigepaving.info,"Services: Lawn Consultants, Driveways, Concrete Stamping, Retaining Walls",kovachlaura,03/23/2010,five,"Call the Co, and they where out the same day doing estamate!They where very Professional , gave us Quality work, we where very pleased. They really knew what they where doing! I would recomend this Company To any one who is expecting friendly,Quality Work.",,,,
737979,253665,"2020-09-27 02:55:23","Southern Idaho Sealcoating",,,"(208) 410-1418",,"Twin Falls",ID,83301,"Twin Falls,ID 83301","Paving Contractors, Asphalt, Parking Lot Maintenance & Marking, Waterproofing Contractors",,,,,,,,,,"Phone: (208) 320-8391",,,,,,,,,,,,,,
738677,253926,"2020-09-27 02:55:23","North Texas Waterproofing & Striping",,northtexasws@aol.com,"(214) 869-5878","P.O.Box 41488",Dallas,TX,75241,"P.O.Box 41488,Dallas,TX 75241","Parking Lot Maintenance & Marking, Waterproofing Contractors",,,,32.77815,-96.7954,,,,"Mon - Sun: Open 24 Hours","MobilePhone: (214) 869-5878",,,,,,,,,,,,,,
739138,254096,"2020-09-27 02:55:25","Ott Paving & Sealing",,,"(610) 330-9390",,Easton,PA,18043,"Easton,PA 18043","Paving Contractors, Asphalt, Parking Lot Maintenance & Marking, Road Building Contractors, Waterproofing Contractors",,,A+,,,,,,"Monday-Sunday By Appointment","Phone: (610) 433-8779",,,,,,,,,,,,,,
739441,254192,"2020-09-27 02:55:25","Airport Striping",http://airportstriping.com,,"(607) 732-1008","70 Sagetown Rd","Pine City",NY,14871,"70 Sagetown Rd,Pine City,NY 14871","Parking Lot Maintenance & Marking, Asphalt, Asphalt Paving & Sealcoating, Concrete Contractors, Excavation Contractors, General Contractors, Home Builders, Pavement & Floor Marking Services, Paving Contractors, Waterproofing Contractors",,,,42.01779,-76.90105,,,,,"Phone: (607) 732-1779 Fax Number: (607) 732-1779 Fax: (607) 732-1779",,,,"Airport Striping Inc","http://airportstriping.com http://nelsonandstreeter.com",,,,,,,,,
739686,254272,"2020-09-27 02:55:25","Quality Parking Lot Services",http://www.qualityparkinglotservices.net,grubb1966@comcast.net,"(360) 701-3411","5949 Lemon Rd NE",Olympia,WA,98506,"5949 Lemon Rd NE,Olympia,WA 98506","Parking Lot Maintenance & Marking, Asphalt, Painting Contractors, Parking Lots & Garages, Parking Stations & Garages-Construction, Pavement & Floor Marking Services, Sweeping Service-Power, Waterproofing Contractors",,,,47.11781,-122.85617,,,,"Mon - Fri: 8:00 am - 4:00 pm","Phone: (360) 350-6022 Primary Phone: (360) 350-6022 Primary Phone: (360) 357-2536",,"master card, visa",,"Quality Parking Lot Service LLC Quality Parking Lot Svc Llc Quality Parking Lot Svc","http://www.qualityparkinglotservices.net https://www.qualityparkinglotservices.net",,,,,,,,,
740254,254447,"2020-09-27 02:55:25","T & S Sealing",,,"(570) 745-7293","3794 Pine Mountain Rd","Jersey Shore",PA,17740,"3794 Pine Mountain Rd,Jersey Shore,PA 17740","Asphalt Paving & Sealcoating, Asphalt, Parking Lot Maintenance & Marking, Paving Contractors, Road Building Contractors, Waterproofing Contractors",,,,41.1309,-77.25773,,,,"Mon - Sun: 8:00 am - 5:00 pm",,,"cash only",,,,,,,,,,,,
740446,254527,"2020-09-27 02:55:25","Erickson Asphalt Inc",http://www.ericksonasphalt.com,easphalt@sherbtel.net,"(763) 389-5267",,,,,,"Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Concrete Contractors, Masonry Contractors-Commercial & Industrial, Paving Contractors, Waterproofing Contractors",,,A+,,,,"Driveways Built to Last! Quality, Affordability and Professionalism! We also offer Self Storage for Commercial & Residential Storage","Since 1990, Erickson Asphalt has produced quality work in construction, excavating and custom paving. A family business run by Daniel and Brian Erickson, Erickson Asphalt has grown to exceed their reputation for quality work and customer service. We also offer a self storage facility for your storage needs. Call us to discuss the details. Erickson Asphalt holds true to: * Respect for One Another * Dedication to Our Customers * Devotion to Our Workmanship * Not All Driveways Are Created Equally Our service area includes Central Minnesota, which encompasses a roughly 50 mile radius around Princeton - including such communities as St. Cloud, Big Lake, Rogers, Elk River, Zimmerman, Princeton, Milaca, Foley, Forreston, Isanti, Ramsey, Anoka and Cambridge. Don't see your community listed? Give us a call - we will be glad to help you out! At Erickson Asphalt, our customer commitment means more than providing a quality product at a competitive price. Whether it's paving a new driveway or planning a new home site, the entire team at Erickson Asphalt is dedicated to helping you effectively plan, manage and complete your next project. Erickson Asphalt also employs a full office staff to handle any questions and concerns you may have, which is another commitment to quality that many other competitors do not offer.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (763) 631-1124 Phone: (763) 633-1123 Phone: (320) 225-1100 TollFree: (888) 389-5267",,"visa, master card",,,http://www.ericksonasphalt.com,,,,,,,,,
740638,254594,"2020-09-27 02:55:25","Asphalt-Plus Paving & Sealing Co",,,"(315) 699-6991","6585 Lakeshore Rd",Cicero,NY,13039,"6585 Lakeshore Rd,Cicero,NY 13039","Asphalt Paving & Sealcoating, Driveway Contractors, Excavation Contractors, Parking Lot Maintenance & Marking, Paving Contractors, Waterproofing Contractors",,,,43.19939,-76.06385,,,,,,,,,"Asphalt Plus Paving Sealing Co Asphalt Plus Paving Sealing Co",,"Services: Driveways",,,,,,,,
740956,254720,"2020-09-27 02:55:25","Best-Coat Sealcoating & Striping",http://www.bestcoathovan.com,bestcoatss@gmail.com,"(610) 797-5456","3033 Evans St",Allentown,PA,18103,"3033 Evans St,Allentown,PA 18103","Asphalt Paving & Sealcoating, Asphalt, Concrete Contractors, Driveway Contractors, General Contractors, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Paving Contractors, Road Building Contractors, Waterproofing Contractors",,,,40.55682,-75.48154,,,"Call Reggie Hovan today for all of your Sealcoatin","M-Su 24hr (Accepts Phone Calls 24 Hours)",,,"cash, check",,,http://www.bestcoathovan.com/,,,,,,,,,
741629,254967,"2020-09-27 02:55:25","Building Pro of Akron",,djroach39@yahoo.com,"(330) 526-3601","472 Brittain Rd",Akron,OH,44305,"472 Brittain Rd,Akron,OH 44305","Parking Lot Maintenance & Marking, Building Contractors-Commercial & Industrial, Coatings-Protective, Roofing Contractors-Commercial & Industrial, Waterproofing Contractors",,,,41.07546,-81.46776,https://i4.ypcdn.com/blob/5767cbc4b6a3cbcb36a0966905303bb3566ec90b_100x100_crop.jpg?63f80dd,"A Price you can Afford",,"Mon - Fri: 8:00 am - 2:00 pm Sat: 10:00 am - 2:00 pm Sun Closed","MobilePhone: (330) 244-6322",,"all major credit cards, check, debit, paypal",,,,,,,,,,,,
741965,255069,"2020-09-27 02:55:30","Jeff Tate Paving",http://www.jefftatepaving.com,info@jefftatepavinginc.com,"(717) 248-6110","2 Greenwood Ave",Yeagertown,PA,17099,"2 Greenwood Ave,Yeagertown,PA 17099","Paving Contractors, Asphalt Paving & Sealcoating, Concrete Contractors, Driveway Contractors, Excavation Contractors, Grading Contractors, Masonry Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Paving Materials, Waterproofing Contractors",5,"1 Review",,40.64015,-77.58433,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (717) 248-2246 Phone: (717) 248-6530 Phone: (717) 248-7645 Phone: (717) 248-6118 Fax: (717) 248-7645 TollFree: (877) 202-2383 Toll Free: (877) 202-2383",,,,"Jeff Tate Paving Inc.",http://www.jefftatepaving.com,,"David P.",07/26/2019,five,"I was very happy with the final job, there was a slight depression in the lot that had pre existed and not level for drainage. I brought this condition to there attention and they quickly returned to make the correction. As a bonus, they threw in a free line painting over the lot. Tates would not have been required to make any compensation but I believe this shows superior customer service and professional attitude.",,,,
742269,255144,"2020-09-27 02:55:30","Sealcoat Express",,seal_coatexpress@yahoo.com,"(314) 488-3087","2508 Hillcrest Dr","High Ridge",MO,63049,"2508 Hillcrest Dr,High Ridge,MO 63049","Paving Contractors, Altering & Remodeling Contractors, Asphalt, Concrete Contractors, Parking Lot Maintenance & Marking, Waterproofing Contractors",,,,38.47131,-90.53436,,,,"Mon - Sun: 8:00 am - 5:00 pm",,,,,"Sealcoat Express LLC",,,,,,,,,,
744823,256092,"2020-09-27 02:55:35","All Asphalt Service",https://www.allasphaltservices.com,,"(407) 774-2009","1102 Woodsmere Ave",Orlando,FL,32839,"1102 Woodsmere Ave,Orlando,FL 32839","Asphalt Paving & Sealcoating, Asphalt, Building Contractors, General Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Contractors, Road Building Contractors, Waterproofing Contractors",,,,28.48174,-81.39227,,,"All Asphalt Services, Inc., is a full service asphalt paving and maintenance contractor serving the State of Florida. We specialize in asphalt paving, asphalt repair, sealcoating, concrete and pavement maintenance.","Mon - Fri: 9:00 am - 5:00 pm","TollFree: (866) 257-1694",,,,"A All Asphalt Services Inc All Asphalt Svc","https://www.allasphaltservices.com http://allasphaltservices.com",,,,,,,,,
745376,256281,"2020-09-27 02:55:36","Rocky Mountain Pest Control",http://rockymountainpavement.com,,"(970) 378-0236","926 10th St",Greeley,CO,80631,"926 10th St,Greeley,CO 80631","Pavement & Floor Marking Services, Asphalt, Parking Lot Maintenance & Marking, Paving Contractors, Waterproofing Contractors",,,,40.42216,-104.69411,,,,,"Primary Phone: (970) 351-6551",,amex,,"Rockymountain Pavement Maint",http://rockymountainpavement.com,,,,,,,,,
745450,256308,"2020-09-27 02:55:36","D & D Traffic Control Inc.",http://ddtrafficcontrol.com,ddtraffic5550@aol.com,"(845) 628-5550","20 Strawberry Fields Ln",Mahopac,NY,10541,"20 Strawberry Fields Ln,Mahopac,NY 10541","Pavement & Floor Marking Services, Asphalt Paving & Sealcoating, Concrete Contractors, Parking Lot Maintenance & Marking, Waterproofing Contractors",,,,41.37754,-73.71473,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,check,,,http://ddtrafficcontrol.com,,,,,,,,,
745657,256377,"2020-09-27 02:55:36","Parking Lot Maintenance & Seal Coating",http://www.parkinglotmaintenance.com,sales@plmsealcoating.com,"(320) 267-7174","3705 Deerwood Ct","Saint Cloud",MN,56301,"3705 Deerwood Ct,Saint Cloud,MN 56301","Parking Lot Maintenance & Marking, Asphalt, Waterproofing Contractors",,,A+,45.50636,-94.16934,,,"PLM Seal Coating offers the most comprehensive lot maintenance service available in the Greater St. Cloud Metro and surrounding areas. With over 36 years of customer satisfaction, our experience speaks for itself. We offer residential and commercial maintenance service. See us for, -Seal Coating -Striping -Crack Repair -Saw Cut Patching -Parking Lots and Driveways For non-profit organizations (churches, charities, VFW's, etc.) we offer interest-free payment options. Call us today for a Free no hassle no obligation evaluation of your lot.","Mon - Sun: Open 24 Hours","Phone: (320) 333-2645 Phone: (320) 281-4782 Phone: (320) 253-1023 TollFree: (866) 860-6203 TollFree: (888) 253-3174",,"amex, discover, master card, visa, cash, check, insurance",,,"http://www.parkinglotmaintenance.com http://plmsealcoating.net http://plmsealcoating.com",,,,,,,,,