business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
40158,18225,"2020-09-27 02:31:40","Awakening Spirit, Readings by Psychic Medium Casey",,,"(607) 644-7307","3766 State Route 26 Lot 46","Glen Aubrey",NY,13777,"3766 State Route 26 Lot 46,Glen Aubrey,NY 13777","Psychics & Mediums, Holistic Practitioners, Religious Counseling, Spiritual Consultants, Spiritualists",,,,42.25729,-75.980545,,,,,,,,,,,,,,,,,,,
40292,18303,"2020-09-27 02:31:40","BONNIE'S INTUITIVE ARTS",http://www.bonnie444.com/intuitive-arts,intuitivearts444@aol.com,"(440) 884-9251","6500 Pearl Road Suite 221",Cleveland,OH,44130,"6500 Pearl Road Suite 221,Cleveland,OH 44130","Meditation Instruction, Holistic Practitioners, Psychics & Mediums, Speakers, Lectures & Seminars",,,,41.38533,-81.77269,,,,,,,,,,http://www.bonnie444.com/intuitive-arts,,,,,,,,,
40345,18334,"2020-09-27 02:31:40","Beverly Hills Intuitve Readings",http://arielle-readings.com,,"(424) 285-5211","415 N Crescent Drive","Beverly Hills",CA,90210,"415 N Crescent Drive,Beverly Hills,CA 90210","Psychics & Mediums, Holistic Practitioners, Spiritual Consultants, Spiritualists",,,,34.0715,-118.40055,,,,"Mon - Fri: 9:00 am - 8:00 pm Sat - Sun: 10:00 am - 6:00 pm",,,"visa, discover, mastercard, all major credit cards, paypal, debit, amex",,,http://arielle-readings.com,,,,,,,,,
40359,18342,"2020-09-27 02:31:40","Fire In the Lotus",http://fireinthelotus.com,info@fireinthelotus.com,"(657) 464-3569","540 N Golden Circle Dr","Santa Ana",CA,92705,"540 N Golden Circle Dr,Santa Ana,CA 92705","Psychics & Mediums, Alternative Medicine & Health Practitioners, Holistic Practitioners, Spiritual Consultants",,,,33.74921,-117.83879,https://i2.ypcdn.com/blob/26b458701da475ae55e5af4376d60f117388689f_100x100_crop.jpg?f9d23e1,"Transform Your Trauma","Fire in the Lotus is a Southern California based Spiritual/Metaphysical Center located in Orange County. We offer many spiritual healing services related to Shamanism, Reiki and Chakra Healing. In addition we have a wonderful Shaman Apprenticeship Program for those seeking to learn spiritual and energy healing for themselves. Our wellness center provides Shaman practices such as Soul Retrieval, Energy Clearing, Chakra Balancing and Shamanic Reiki healings.","Wed - Sat: 11:00 am - 9:00 pm",,,"check, debit, visa, mastercard, paypal",,,http://fireinthelotus.com,"Parking: Lot By Appointment Only: Yes",,,,,,,,
40424,18380,"2020-09-27 02:31:40","Universal Light",,,"(773) 312-0231","2943 W Belmont Ave",Chicago,IL,60618,"2943 W Belmont Ave,Chicago,IL 60618","Psychics & Mediums, Astrologers, Holistic Practitioners, Spiritual Consultants, Spiritualists",,,,41.93911,-87.70202,,,,"Mon - Sat: 9:00 am - 8:30 pm Sun Closed",,,"all major credit cards, debit, paypal",,"Psychic Center Spiritual Center",,,,,,,,,,
40438,18385,"2020-09-27 02:31:40","Heather Green",,greenbluehealing@gmail.com,"(805) 451-1585","704 Main St",Cambria,CA,93428,"704 Main St,Cambria,CA 93428","Pet Services, Animal Health Products, Holistic Practitioners, Psychics & Mediums, Spiritual Consultants",,,,35.56773,-121.10115,,,,,,,"check, paypal, cash, all major credit cards",,,,,,,,,,,,
40445,18389,"2020-09-27 02:31:40","Readings by Lindsay",,,"(262) 577-1794","2104 60th St",Kenosha,WI,53140,"2104 60th St,Kenosha,WI 53140","Meditation Instruction, Holistic Practitioners, Psychics & Mediums, Spiritual Consultants, Spiritualists",,,,42.58095,-87.83465,,,,,,,"visa, amex, paypal, mastercard, discover",,,,,,,,,,,,
40498,18419,"2020-09-27 02:31:40","The Light of Day",http://thelightofday.wix.com/mysite,,"(561) 808-4720","1946 NW 32nd St","Pompano Beach",FL,33064,"1946 NW 32nd St,Pompano Beach,FL 33064","Psychics & Mediums, Holistic Practitioners, Spiritual Consultants",,,,26.26972,-80.15045,,,,,,,,,,http://thelightofday.wix.com/mysite,,,,,,,,,
40559,18453,"2020-09-27 02:31:40","Kathy Platt, HHP",http://www.kathyplatt.com,,"(972) 249-5747","2121 W Spring Creek Pkwy Ste 107",Plano,TX,75023,"2121 W Spring Creek Pkwy Ste 107,Plano,TX 75023","Naturopathic Physicians (ND), Holistic Practitioners, Massage Therapists, Psychics & Mediums",,,,33.05856,-96.73786,https://i2.ypcdn.com/blob/0a83df3cedf1deba2148b56787b6a18ae73be5bd_100x100_crop.jpg?f9d23e1,"Expect Miracles","Kathy's services provide natural, advanced relief for many conditions, and are an excellent alternative or addition to standard therapies. Visit KathyPlatt.com today or call for more information!","Sun: 8:00 am - 5:00 pm",,,"discover, mastercard, visa, all major credit cards, check, debit, paypal, amex",,,http://www.kathyplatt.com,,,,,,,,,
40709,18529,"2020-09-27 02:31:40","Sacred Discoveries Wendy Chaffin",,wendy@sacreddiscoveries.com,"(619) 368-6534","7590 Fay Ave Ste 512","La Jolla",CA,92037,"7590 Fay Ave Ste 512,La Jolla,CA 92037","Psychics & Mediums, Alternative Medicine & Health Practitioners, Holistic Practitioners, Meditation Instruction, Spiritual Consultants",,,,32.84177,-117.27459,,,,,,,"all major credit cards, mastercard, paypal, discover, visa, check, amex",,,,,,,,,,,,
40720,18536,"2020-09-27 02:31:40","Marie Suk - Psychic Readings, Spiritual Advisor and More",http://www.iamhealingthrufeeling.com,marie@iamhealingthrufeeling.com,"(631) 664-0954",,"Rocky Point",NY,11778,"Rocky Point,NY 11778","Health & Fitness Program Consultants, Holistic Practitioners, Metaphysical Products & Services, Psychics & Mediums, Spiritual Consultants",5,"2 Reviews",,,,,"To provide guidance and healing from the highest TRUTH, WISDOM, LIGHT, & LOVE in the universe.","Psychic, Spiritual Advisor, Professional Holistic Life Coach, Personal Trainer, Holistic Fitness Practitioner, Intuitive Healer, Vibrational Sound Healing Practitioner in Rocky Point, Long Island NY and travelling to Lancaster PA. Bringing you back into balance by reuniting you with your true-self, your spirituality, your inner child, the real you - so that you can move forward and awaken to your true purpose. I offer Psychic Readings, Private Healing Sessions, Professional Holistic Life Coaching, Workshops, Guided Meditations, & Personal Fitness Training. Creator of StarSeed Jewelry - Love, Light, Healing.",,,,,,,"Marie's Website",,johnny.athas,04/10/2013,five,,ram.kaur.56,01/08/2013,five,
40788,18565,"2020-09-27 02:31:40",MyLifePathCoach.com,,,"(307) 272-3090",,Cody,WY,82414,"Cody,WY 82414","Counseling Services, Holistic Practitioners, Psychics & Mediums",,,,,,,,,,,,paypal,,,,,,,,,,,,
40835,18588,"2020-09-27 02:31:40",XepherTech,https://sites.google.com/site/xephertech,,"(786) 614-3882","5250 NW 26th Ave",Miami,FL,33142,"5250 NW 26th Ave,Miami,FL 33142","Psychics & Mediums, Astrologers, Holistic Practitioners, Palmists, Spiritual Consultants",,,,25.82314,-80.24006,,,"XepherTech is a Computer Repair Business. We specialize on Computer and Mobile Repairs, Data Backup, Transfer and Recovery. Computer Tuneups, Remote Support and more.",,,,,,,https://sites.google.com/site/xephertech,,,,,,,,,
41176,18782,"2020-09-27 02:31:40","The Alternative Therapists Partnership",,,"(845) 204-5673",,Amenia,NY,12501,"Amenia,NY 12501","Holistic Practitioners, Psychics & Mediums",,,,,,https://i2.ypcdn.com/blob/3bb369078c57ec0a0a09a493b7aeeaf8e7f83a04_100x100_crop.jpg?f9d23e1,"Redefine The Landscapes of Your World","Our world is entering a very important phase in its existence. Each one of us is searching for meaning during these great changes in both the world and in our own lives. The Alternative Therapists Partnership is dedicated to providing a holistic healing environment for all those seekers. We offer a number of specialized holistic healing modalities to the public. We recognize that the need for introspection during this transcendent time is very important to many individuals. We understand that the sense of interconnectedness in mind, body, and spirit is essential for us all. We respect those individuals who seek to bring all aspects of the Self into balance. We encourage an open environment where one can safely seek to balance his or her own inner Self. Our staff provides an integrative holistic approach to wellness. We believe physical wellness can be achieved when emotional, physical, rational, social, and spiritual wellness coalesces. We assist the whole person through their own creative and self-initiated journey. We are committed to providing the individual with the tools and guidance he or she needs to find inner strength, happiness, passion, and healing in one's life. We are members of the American Counseling Association, IACT-the International Association of Counselors and Therapists, AAPH-The American Association of Professional Hypnotherapists, IAC-the International Association of Coaching, the American Holistic Health Association, The Alliance for Natural Health, The National Health Federation, Registered SoulCollageВ® Facilitator, IARP-International Association of Reiki Professionals, Yoga Alliance, The Qigong Institute, Forever Family Foundation, and The Winbridge Institute.",,,,"check, master card, visa",,"The Alternative Therapists Partnership, Inc.",,"Parking: Free, Private",,,,,,,,
41263,18831,"2020-09-27 02:31:40","The Psychic Cow",,,"(936) 701-2353","13131 S Lee Shore Dr",Willis,TX,77318,"13131 S Lee Shore Dr,Willis,TX 77318","Counseling Services, Holistic Practitioners, Psychics & Mediums, Spiritual Consultants, Spiritualists",5,"1 Review",,30.44682,-95.56252,https://i2.ypcdn.com/blob/c32babca6224e76db99ad61bfed982ebd59db5c8_100x100_crop.jpg?f9d23e1,Moo?,,,,,"debit, paypal, cash, all major credit cards, visa",,,,,"Jennifer S.",09/15/2014,five,"Love Her and how accurate she is. She never sugar coats it with me and tells me straight. No one could reach my dad but she did.",,,,
41564,18997,"2020-09-27 02:31:40","Healing Journey, Inc, Cathleen Kuras, LMT",http://www.healingjourneymontana.com,,"(406) 591-2428",,Billings,MT,59101,"Billings,MT 59101","Alternative Medicine & Health Practitioners, Holistic Practitioners, Massage Therapists, Mental Health Services, Psychics & Mediums",,,,,,,,"Cathleen Kuras began her Journey with the Healing Arts in 1986. Through her studies and practice she discovered the many benefits of healing Touch, soothing Music and gentle Therapies and Movement for enhancing ones Health. Inher practice at Healing Journey, Inc. she supports ones wellness by offering a variety of soothing Bodywork Therapies, Music, Self-Care tools and Classes.","Mon - Fri: 8:30 am - 6:00 pm",,,"cash, check, debit, all major credit cards",,"Healing Journey, Inc.",http://www.healingjourneymontana.com,,,,,,,,,
41640,19037,"2020-09-27 02:31:43","Trishna Vision",http://www.trishnahorkan.com,Trishna1008@hotmail.com,"(402) 637-6370","3142 N 93rd St",Omaha,NE,68134,"3142 N 93rd St,Omaha,NE 68134","Meditation Instruction, Holistic Practitioners, Psychics & Mediums, Speakers, Lectures & Seminars, Spiritual Consultants",,,,41.28783,-96.05629,,,,"Mon - Fri: 12:00 pm - 7:00 pm Sat: 12:00 pm - 5:00 pm Sun: 12:00 pm - 4:00 pm",,,"debit, check, paypal, cash, all major credit cards",,,"http://www.trishnahorkan.com http://www.trishnavision.com",,,,,,,,,
41868,19161,"2020-09-27 02:31:43","Kimberly Thalken",http://www.lovefirst.info,,"(310) 503-0622",,Midlothian,VA,23113,"Midlothian,VA 23113","Psychics & Mediums, Alternative Medicine & Health Practitioners, Holistic Practitioners, Hypnotherapy, Spiritual Consultants",,,,,,https://i2.ypcdn.com/blob/468aa5cbd72d9bd91e5a00ec121f7f8bbcedede4_100x100_crop.jpg?f9d23e1,"Where Life Transformations Happen.","TESTED FOR ACCURACY AND VETTED FOR INTEGRITY Kimberly is an internationally recognized Psychic-Medium, Energy Healer, Hypnotherapist, Author, Radio Host on Inspired Living & founder of Love First. Love FirstВ™ provides holistic and consultative services that support the healing of the mind, body, emotional and spiritual layers of our being. Spiritual channeled readings, energy healings, hypnotherapy and coaching provide a practical toolset and the essential guidance thatВ’s necessary to empower individuals to move forward on their lifeВ’s path with greater ease and simplicity. This integrative approach helps individuals shift their perspective (through readings), shift their energy (through energy healing), shift their experiences (through hypnotherapy). and accomplish life goals (through coaching). These services support, guide and empower individuals to live a healthier, more loving, joyful, peaceful and meaningful life thatВ’s filled with purpose. Tested for accuracy and ethics Kimberly Thalken is an esteemed member of Shay ParkerВ’s Best American Psychics and Best American Healers, and can also be found on Bob OlsenВ’s Best Psychic Directory and Famous Psychic Mediums.com. She has studied with top instructors and professionals in the fields of metaphysics, energy healing, hypnotherapy and coaching and uses these practices and spiritual awareness to help her clients: strengthen their spiritual connection. live in truth. understand their own personal power to co-create the life they want to live. see their life from a perspective thatВ’s in their best and highest good. bring in clarity to situations that need greater understanding and through this understanding bring in experiences that are going to generate happiness.","Mon - Fri: 11:00 am - 6:00 pm",,,paypal,,,http://www.lovefirst.info,,,,,,,,,
41980,19225,"2020-09-27 02:31:43","Joyful Heart Wellness & Spirit",http://www.joyfulheartwellness.net,joyfulheartwellness@gmail.com,"(262) 361-2555","2312 N Grandview Blvd Ste 205",Waukesha,WI,53188,"2312 N Grandview Blvd Ste 205,Waukesha,WI 53188","Psychics & Mediums, Holistic Practitioners",,,,43.03539,-88.2566,https://i2.ypcdn.com/blob/9f4535f784f2fabf6dfe4caaf4a865652c3843dd_100x100_crop.jpg?f9d23e1,"Find your joy. Feel your peace.","Sara Joy is a talented intuitive counselor, medium, coach, medical intuitive, and energy practitioner. Offering many solutions for her clients. Professionally Sara has studied at the school of Meridian Energetics?В® learning advanced energy techniques which certifies her as a medical intuitive and channeler. She holds a certification in Reiki, and also has a MS in Communications. Before starting her own business she worked in sales, marketing and management.","Mon - Tue: 9:00 am - 3:00 pm Wed - Fri: 10:00 am - 9:00 pm Sat: 10:00 am - 6:00 pm Sun: 10:00 am - 4:00 pm",,,"amex, check, discover, master card, paypal, visa",,,http://www.joyfulheartwellness.net,,,,,,,,,
42407,19471,"2020-09-27 02:31:43","Reflexology Rocks",,,"(860) 808-6844","2437 Albany Ave","West Hartford",CT,06117,"2437 Albany Ave,West Hartford,CT 06117","Reflexologies, Alternative Medicine & Health Practitioners, Holistic Practitioners, Massage Therapists, Psychics & Mediums, Sleep Disorders-Information & Treatment, Stress Management & Prevention",,,,41.78602,-72.74345,,"Get Your OWN Great Results...","Reflexology is all about the Nerves. Every part of the body is connected by nerve pathways to reflex points on the feet. Gently stimulating your footВ’s Nerve Endings, sends signals through the nerve to balance over or under stimulation, so your own healing process will happen naturally. Helps with: Stress, Anxiety, Insomnia, Diabetic Neuropathy, Nerve Pain, Headaches, Migraines, Sinusitis, Hormone Imbalance, PMS, Infertility, Fibromyalgia, Lyme Disease, Candida, Chemotherapy Side-effects, Morton's Neuroma, Tinnitus, Ear Pain, Hearing Loss, Sore Throat, Laryngitis, Irritable Bowel Syndrome.","Mon Closed Tue - Thu: 10:00 am - 9:00 pm Fri - Sun Closed",,,"check, debit, financing available, master card, paypal, visa",,,,,,,,,,,,
42474,19513,"2020-09-27 02:31:43","Psychic Medium Jess Coleman",http://www.jesscoleman.com,jess@jesscoleman.com,"(402) 312-8910","14429 Pacific St",Omaha,NE,68154,"14429 Pacific St,Omaha,NE 68154","Spiritual Consultants, Holistic Practitioners, Psychics & Mediums",,,,41.2485,-96.14054,https://i2.ypcdn.com/blob/5210507add336417fb2d83fe0b3f247cead15550_100x100_crop.jpg?f9d23e1,,,"Mon - Wed: 10:00 am - 4:00 pm Thu: 4:00 pm - 7:00 pm Sat: 10:00 am - 3:00 pm Sun Closed","Phone: (402) 933-5511",,"debit, check, paypal, cash, all major credit cards",,,"Psychic Medium",,,,,,,,,
42581,19575,"2020-09-27 02:31:43","Beyond Readings LLC",,,"(410) 263-4361","Bens Drive",Annapolis,MD,21403,"Bens Drive,Annapolis,MD 21403","Aromatherapy, Herbs, Holistic Practitioners, Psychics & Mediums, Spiritual Consultants",,,,38.95208,-76.49182,,,,"Mon - Sun: Open 24 Hours",,,"cash only",,,,,,,,,,,,
42801,19687,"2020-09-27 02:31:43","Heaven and Earth Connections",http://www.heaven-n-earth.com,,"(585) 472-4661","1000 Jorpark Cir",Spencerport,NY,14559,"1000 Jorpark Cir,Spencerport,NY 14559","Health & Wellness Products, Alternative Medicine & Health Practitioners, Holistic Practitioners, Metaphysical Products & Services, Psychics & Mediums",,,,43.16951,-77.75739,,,,,,,"visa, discover, paypal",,,http://www.heaven-n-earth.com,,,,,,,,,
42859,19717,"2020-09-27 02:31:43","Psychic Barrington Advisers",,,"(410) 838-2211","104 S Main St","bel air",MD,21014,"104 S Main St,bel air,MD 21014","Counseling Services, Holistic Practitioners, Marriage & Family Therapists, Palmists, Psychics & Mediums",,,,39.5355,-76.34842,,,,"Mon - Sun: Open 24 Hours",,,"check, paypal, cash, all major credit cards",,,,,,,,,,,,
42899,19738,"2020-09-27 02:31:43","Awakening In Paradise",http://www.awakeninginparadise.com,,"(808) 891-1114","1215 S Kihei Rd Ste D1",Kihei,HI,96753,"1215 S Kihei Rd Ste D1,Kihei,HI 96753","Clothing Stores, Book Stores, Gift Shops, Greeting Cards, Holistic Practitioners, Men's Clothing, Metaphysical Products & Services, Psychics & Mediums, Spiritualists",,,,20.7509,-156.45515,,,"Offering handpicked selections of educational literature, healing crystals, meditation tools, clothing for your travels & beautiful jewelry.","Mon: 10:00 am - 7:00 pm Tue - Sat: 10:00 am - 9:00 pm Sun: 12:00 am - 5:00 pm",,,"all major credit cards, mastercard, visa",,,http://www.awakeninginparadise.com,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
42945,19759,"2020-09-27 02:31:43","Psychic Solutions",http://www.psychicamy.com,PsychicSolutionsWH@live.com,"(818) 605-1189","22553 Ventura Blvd","Woodland Hills",CA,91364,"22553 Ventura Blvd,Woodland Hills,CA 91364","Mediation Services, Astrologers, Holistic Practitioners, Palmists, Psychics & Mediums",5,"6 Reviews",,34.16791,-118.61845,https://i2.ypcdn.com/blob/78d4195230e95aaed1edb97cf0f2a7f32ab8baff_100x100_crop.jpg?f9d23e1,"Los Angeles Top Psychic Advisor PAST,PRESENT,FUTURE","Amy Jenner Tells Past, As it was Present As It is And Future as it will be.Amy is a Natural Born Gifted Psychic, Clairvoyant and Medium Consultant with 27 years experience. Ten years of specialized intense training with Turksih Master Psychic and Healer Clairvoyant and clairsentience abilities. Majoring in Psychology. World Renowned Psychic Clairvoyant Amy Jenner. You Have seen her on T.V. and you have heard her on Radio. Now experience this truly gifted Psychic. All readings are done with Pinpoint Accuracy. Is your lover becoming distant and you feel like there is a blockage in your relationship. Do you still have feelings for this person and know in your heart you should still be together? Dont give up on your happiness, let the amazing Power of Amys Love Spells help you. Amy is a love expert with 27 years of experience. She is a licenced, bonded Psychic, Clairvoyant & Love Spell Specialist. Amy Jenner performs Love Spells with 100% garunteed results within hours, helping to guide you to your right path of life. She will help restore the love, passion and desire. Helping you to truely Find love and happiness In Your life. She can help you tell the past as it was, the present as it is and the future as it will be. Amy Jenner specializes in reuniting lovers. Amy also performs Chakra Balancing & Aura Cleansing to create peace of mind. She also performs Psychic Love Readings, Tarot Readings and Amys POWERFUL PROTECTION Spells,","Mon - Sat: 9:00 am - 10:00 pm Sun: 8:30 am - 10:00 pm",,,"cash only",,,http://www.psychicamy.com,"Parking: Street",teddysink,"Edited: 02/05/2017",five,"This is One of The most on spot reading i've ever had she was so right on and im stell freaked out about it but it was so fun i will be booking her for my next party she was the talk of my event and was so kind to all of my friends thank you so much amy for being you and god has blessed you with so meny gifts i will be contacting you agian for sure! God Bless",mrsmiley0,02/29/2012,five,"Very good. She is a great person! sweet, loving and caring."
42958,19765,"2020-09-27 02:31:43","Indian Reader",http://www.psychicreadersc.com,guidingvisions@yahoo.com,"(803) 793-3011","21266 Heritage Hwy",Denmark,SC,29042,"21266 Heritage Hwy,Denmark,SC 29042","Psychics & Mediums, Holistic Practitioners, Spiritual Consultants, Spiritualists",,,,33.34164,-81.18241,,,,"Mon - Sun: 9:00 am - 10:00 pm",,,amex,,,http://www.psychicreadersc.com,"Parking: On Site, Free, Private",,,,,,,,
43048,19813,"2020-09-27 02:31:43","Walking Between Worlds",http://www.walkingbetweenworlds.com,walkbtwnworlds@gmail.com,"(973) 580-2685",,Norristown,PA,19401,"Norristown,PA 19401","Psychics & Mediums, Holistic Practitioners",,,,,,,,,"Mon - Sun: 12:00 pm - 9:00 pm",,,"paypal, cash",,,"list of services, testimonials, and bio",,,,,,,,,
43234,19926,"2020-09-27 02:31:43","Auralux - Reiki and Crystal Healing",http://www.healingwithjules.com,,"(323) 988-1115","12012 Wilshire Blvd Ste 200","Los Angeles",CA,90025,"12012 Wilshire Blvd Ste 200,Los Angeles,CA 90025","Counseling Services, Holistic Practitioners, Psychics & Mediums",,,,34.04481,-118.46636,,,,"Mon - Fri: 11:00 am - 9:00 pm Sat: 12:00 pm - 9:00 pm Sun: 12:00 pm - 8:00 pm","Fax: (323) 443-3636",,"cash, all major credit cards",,,"Auralux Reiki Los Angeles","Parking: Lot",,,,,,,,
43274,19946,"2020-09-27 02:31:43",Lovnlit,http://www.lovnlit.com,vicki@lovnlit.com,"(480) 652-2725","10505 N. 69th St. Suite 300",Scottsdale,AZ,85253,"10505 N. 69th St. Suite 300,Scottsdale,AZ 85253","Psychics & Mediums, Holistic Practitioners",,,,33.58086,-111.93224,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm","Business: (480) 652-2725",,,,,"Intuitive Energy Healing","Parking: Lot",,,,,,,,
43446,20050,"2020-09-27 02:31:48","Journeys: School for the Soul",http://www.journeyssoulschool.com,brittany@journeyssoulschool.com,"(860) 580-9736","55 Poquonock Ave",Windsor,CT,06095,"55 Poquonock Ave,Windsor,CT 06095","Meditation Instruction, Alternative Medicine & Health Practitioners, Holistic Practitioners, Psychics & Mediums, Spiritual Consultants",,,,41.85426,-72.64695,,"Rewrite your Story at Journeys: School for the Soul.",,"Mon: 2:00 pm - 9:00 pm Tue - Thu: 9:00 am - 9:00 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm",,,"paypal, check, financing available, insurance, all major credit cards",,,http://www.journeyssoulschool.com,,,,,,,,,