business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
400983,135740,"2020-09-27 02:43:25","Club Destin Resort",http://clubdestin.com,garygasper@clubdestin.com,"(850) 654-4700","1085 Highway 98 E",Destin,FL,32541,"1085 Highway 98 E,Destin,FL 32541","Condominiums, Condominium Management, Lodging, Vacation Homes Rentals & Sales",,,,30.38703,-86.46571,https://i4.ypcdn.com/blob/fe53bc7594f0db2b41b5955b26b6c3a15b38cef0_100x100_crop.jpg?41e4770,"It's Time You Enjoyed Your Vacation.","Are you ready for a vacation? For your next getaway, theres no need to look any further than Club Destin Resort in Destin, FL. We offer family vacation condos at competitive, affordable rates. Our lush, relaxing atmosphere is sure to please and were located in the heart of the city, between various tourist attractions and sights. Our services include: Daily/weekly rentals, Beach access, Heated indoor pool and spa, Exercise room, Seasonal activities, Efficiencies/ 1 and 2 bedrooms, Free WIFI! At Club Destin Resort, were dedicated to helping you enjoy your vacation. You know you deserve it, so why not do something fun for you and your family. Our friendly staff is ready to help you unwind and were looking forward to seeing you.Call now to make your reservation.","Mon - Sun: Open 24 Hours",,,"visa, master card, amex",,,http://clubdestin.com,"Wi-Fi: Free Price Range : Average Swimming Pool: Indoor, Outdoor Check-In Time: 4 PM Check-Out Time: 10 AM Property Amenities: Billiards or pool table, 24-hour front desk, Fitness facilities, Library, Spa tub, Barbecue grill(s), Laundry facilities, Arcade/game room Room Amenities: Daily housekeeping, Dishwasher, Phone, Private bathroom, Air conditioning, Refrigerator, Microwave, Flat-panel TV, Cookware, dishware, and utensils, Shower only, Coffee/tea maker, In-room safe, Stovetop Parking: Lot",,,,,,,,
401430,135912,"2020-09-27 02:43:25","Coastline Realty",http://www.cbcoastline.com,rentals@cbcoastline.com,"(910) 327-7711","965 Old Folkstone Rd Ste 108","Sneads Ferry",NC,28460,"965 Old Folkstone Rd Ste 108,Sneads Ferry,NC 28460","Condominiums, Apartment Finder & Rental Service, Apartments, Commercial Real Estate, Hotels, Lodging, Real Estate Agents, Real Estate Buyer Brokers, Real Estate Consultants, Real Estate Developers, Real Estate Loans, Real Estate Rental Service, Travel Agencies, Vacation Homes Rentals & Sales",,,A+,34.52688,-77.43676,https://i4.ypcdn.com/blob/5ced3ec7d3444dbe015f8debd0c702570bb2ebd7_100x100_crop.jpg?41e4770,"Just Another Day At The Beach.","This business specializes in Real Estate Sales, Long Term & Vacation Rentals in the Sneads Ferry & Topsail Island area of Coastal North Carolina.","Mon - Sat: 9:00 am - 5:00 pm Sun Closed","Fax: (910) 327-0286 TollFree: (800) 497-5463",,"discover, visa, debit, check, mastercard",,"United Country Coastline Realty",http://www.cbcoastline.com,,,,,,,,,
401755,136038,"2020-09-27 02:43:31","Sanning Ed Real Estate",http://edsanning.com,info@edsanning.com,"(573) 375-5615","28411 Highway Y","Rocky Mount",MO,65072,"28411 Highway Y,Rocky Mount,MO 65072","Real Estate Agents, Commercial Real Estate, Condominiums, Lodging, Real Estate Buyer Brokers, Real Estate Consultants, Vacation Homes Rentals & Sales",5,"2 Reviews",,38.27159,-92.71899,https://i4.ypcdn.com/blob/bd6cf8f8e8c277c98299c3aab149b331a41f242e_100x100_crop.jpg?41e4770,"Welcome To Ed Sanning Real Estate, Inc","Ed Sanning Real Estate, Inc. has served the Lake of the Ozarks area since 1976. Family owned and operated. it has been the North Shore's leading listing and selling company for more than 41 consecutive years. Lakefront homes are our specialty but we also offer condominiums, building lots, acreages, and commercial real estate. Call us today at (573) 392-7161 for more information!","Mon - Fri: 9:00 am - 5:00 pm",,,"cash, check, all major credit cards",,"Ed Sanning Real Estate",http://edsanning.com,,"Herb T.","Edited: 07/09/2019",five,"I purchased my property from Sanning Realty and they were ABSOLUTELY WONDERFUL to deal with!!! It has been the Best Investment that I have ever made!!!","Lisa F.",08/15/2015,five,"I purchased my property from Greg Sanning of Ed Sanning Real Estate. Greg was wonderful to deal with, so kind and helpful. We moved from Arizona to The Lake and Greg made it all so easy . He even transferred the dock permit. If you want to do business with a great guy, who is honest and knows his stuff - Greg is your guy."
403407,136691,"2020-09-27 02:43:32","Seacub Resort, Vacation Rental, Condo 39 Indian Shores, FL 33875",https://www.seaclub39indianshorestampaflorida.com,newone235@yahoo.com,"(952) 212-8832","19725 Gulf Blvd","Indian Shores",FL,33785,"19725 Gulf Blvd,Indian Shores,FL 33785","Vacation Homes Rentals & Sales, Condominiums, Lodging",,,,27.85893,-82.84622,,"Seaclub #39",,,,,,,,https://www.seaclub39indianshorestampaflorida.com,,,,,,,,,
403447,136708,"2020-09-27 02:43:32","Holiday Surf Apartment-Hotel",http://www.holidaysurfhotel.com,holiday.surf@hawaiiantel.net,"(808) 923-8488","2303 Ala Wai Blvd",Honolulu,HI,96815,"2303 Ala Wai Blvd,Honolulu,HI 96815","Apartments, Condominiums, Hotels, Lodging",5,"52 Reviews",A+,21.281084,-157.82661,,"Reasonable Rates in Waikiki","Renovated Studios & 1 Bedrooms, Complete kitchens, Parking/TV/Phone/AC, Military & Families Welcome, Reasonable Rates In Waikiki, 2 Blocks to Waikiki Beach & Close To All Activities.","Mon - Sun: Open 24 Hours",,,"amex, cash, debit, discover, master card, visa, all major credit cards",,,http://www.holidaysurfhotel.com,"Parking: Lot Wi-Fi: Paid",tonyerickson,"Edited: 02/23/2017",five,"Jo and Lilly were always accommodating and everyone was great!!! Thank you, we will definitely be back!!!",kat80320,09/12/2012,five,"Price, location, size of room, full kitchen, staff was very friendly and so willing to help."
403489,136727,"2020-09-27 02:43:32","Ocean Keyes - North Myrtle Beach",https://www.mcmillanvacations.com,,"(843) 491-4145","601 Hillside Dr N","North Myrtle Beach",SC,29582,"601 Hillside Dr N,North Myrtle Beach,SC 29582","Condominiums, Beaches, Lodging, Vacation Homes Rentals & Sales",,,,33.82421,-78.667,,,"Ocean Keyes is located in the Ocean Drive section of North Myrtle Beach. This beautiful gated community is located 2 streets across from the ocean. These units have elevator access. The property features 6 pools thru-out, a game room and a fitness center. It's close to Main Street as well as Hwy 17. Public beach accesses and parking are every few blocks in North Myrtle Beach. It's an easy walk to the beach. Very tastefully decorated. If you are looking for your home away from home, then this neighborhood is for you. We rent strictly to families and mature persons over the age of 24. McMillan Real Estate, Inc cannot rent to teenage or college age groups, even if accompanied by an older chaperone. House party groups are NOT allowed. Should a house party attempt to occupy a property, they will be denied entrance or evicted, with no refund. Properties are privately owned and reflect the individual tastes of the owner. Saturday to Saturday - Weekly Rentals Only. Trip Insurance & Linen Packages are available for additional fees. No Smoking allowed in Unit, balcony, or on either side of entrance. No Pets, Boats, Motorcycles, Golf Carts, Trailers, or RV's allowed.","Mon - Sat: 9:00 am - 6:00 pm Sun: 1:00 pm - 5:00 pm","Fax: (843) 249-4673 TollFree: (800) 248-1481",,"amex, check, debit, discover, master card, money order, travelers checks, visa",,,https://www.mcmillanvacations.com,,,,,,,,,
403952,136907,"2020-09-27 02:43:32","Gulfstream Condominium",http://www.gulfstreamcondos.com,,"(361) 949-8061","14810 Windward Dr","Corpus Christi",TX,78418,"14810 Windward Dr,Corpus Christi,TX 78418","Condominiums, Condominium Management, Hotels, Lodging, Real Estate Management, Resorts",,,,27.60934,-97.20769,https://i4.ypcdn.com/blob/89e65890c141258de202a8f3cf0cf9cd991da4c7_100x100_crop.jpg?41e4770,"Gulfstream's 132 units boast some of the most breath taking views on the Texas Gulf Coast!",,"Mon - Sun: Open 24 Hours",,,"amex, debit",,,"http://www.gulfstreamcondos.com https://www.gulfstreamcondos.com http://gulfstream.com","Parking: Lot Wi-Fi: Free",,,,,,,,
404015,136931,"2020-09-27 02:43:32","Moonspinner Condominium",http://www.moonspinner.com,generalmanager@moonspinner.com,"(850) 234-8900","4425 Thomas Dr","Panama City",FL,32408,"4425 Thomas Dr,Panama City,FL 32408","Hotels, Condominiums, Lodging, Motels, Real Estate Agents, Real Estate Rental Service, Resorts",,,A+,30.13486,-85.74556,,"A Location 2nd to None","A new tradition for your family Your search is over for the best vacation destination on Panama City Beach. Moonspinner Condominiums, where the beach and nature meet, located adjacent to St. Andrews State Park. We offer 24-hour security, two lighted PREMIER Tennis courts, heated pool, kiddie pool and hot tub, exercise room, basketball, shuffleboard, FREE local, long distance and FREE WIFI in every room. Our seasonal beach service offers dolphin tours, wave runners, parasail rides, and beach chair rentals. If you enjoy fishing, hiking, bicycling or just being part of nature, the St. Andrews State Park is the way to go. Nestled on the quiet end of the beach, you are only minutes away from fine dining, marinas and boat launching just to name a few. Let us make a new tradition for your family. Call or book on line today!","Mon - Sat: 8:00 am - 5:00 pm Sun: 7:30 am - 5:00 pm","Toll Free: (800) 233-3947",,"visa, master card, debit, cash, travelers checks",,,"Moonspinner Web Site","Parking: Lot Wi-Fi: Free Price Range : Average",,,,,,,,
404230,137009,"2020-09-27 02:43:35","The OC Studio Suites",http://www.theocstudiosuites.com,,"(603) 926-2488","703 Ocean Blvd",Hampton,NH,03842,"703 Ocean Blvd,Hampton,NH 03842","Hotels, Condominiums, Lodging, Motels",,,,42.92685,-70.79904,,,"All our rooms feature a Queen size bed, full size pull out sofa,cable TV, Wi-Fi,a mini fridge, wet bar, microwave & full private bath. There is one parking space per room. All of the suites have ocean front balconies. Please be advised that our building has a strict no smoking, no pet policy. Rates are based upon double occupancy, additional adults are $20.00 per person with a maximum of four people per room. Children stay free. The lower rates are for suites on our lower floors, higher rates are for suites on the higher floors. We are located about 1 1/2 mile north of the Club Casino, directly across the street from Hampton's North Beach.","Mon - Sun: 10:00 am - 5:00 pm","Phone: (603) 758-6325 Fax: (603) 758-6325 TollFree: (866) 582-4855",,"all major credit cards, cash, check, debit",,"O C Suites","http://www.theocstudiosuites.com https://www.theocstudiosuites.com","Parking: Lot Price Range : Average",,,,,,,,
405429,137496,"2020-09-27 02:43:35","Kauai Vacation Rentals & Real Estate Inc",http://www.kauaivacationrentals.com,aloha@kvrre.com,"(808) 245-8841","3-3311 Kuhio Hwy",Lihue,HI,96766,"3-3311 Kuhio Hwy,Lihue,HI 96766","Condominiums, Lodging, Real Estate Management, Vacation Homes Rentals & Sales",,,A+,21.983711,-159.36726,https://i4.ypcdn.com/blob/8afb438c040d222c18c52f3401799f20eef667f4_100x100_crop.jpg?41e4770,"Serving Kauai since 1978 with a selection of quality Kauai vacation rentals.",,"Mon - Sat: 8:00 am - 4:00 pm Sun Closed",,,"all major credit cards",,,http://www.kauaivacationrentals.com,,,,,,,,,
405472,137514,"2020-09-27 02:43:35","Avista Resort",https://www.avistaresort.com,info@avistaresort.com,"(843) 249-2521","300 N Ocean Blvd","North Myrtle Beach",SC,29582,"300 N Ocean Blvd,North Myrtle Beach,SC 29582","Resorts, Condominium Management, Condominiums, Hotels, Lodging, Motels, Vacation Homes Rentals & Sales",,,,33.82014,-78.66827,https://i4.ypcdn.com/blob/be9205db4b2567f076b6789291ce5c8d5e74dc3c_100x100_crop.jpg?41e4770,,"Located oceanfront, in the heart of North Myrtle Beach's iconic Ocean Drive area, Avista Resort offers breathtaking beachfront views of the Atlantic coastline. Modern and inviting condominium accommodations are designed with comfort and convenience in mind for couples, families, and groups. Our pristine shoreline and many indoor and outdoor pools, hot tubs, and lazy rivers are a favorite of families. Our on-site restaurant, Just Off Main, and the separate Tree Top Lounge, offer satisfying dining and drink options for all.","Mon - Sun: Open 24 Hours","Fax: (843) 417-1061 TollFree: (800) 968-8986",,"visa, mastercard, amex, discover, cash",,,"Primary Website","Wi-Fi: Free Parking: Garage, Lot Swimming Pool: Seasonal, Indoor, Children's Pool, Outdoor, Poolside Bar Property Amenities: Picnic area, Breakfast available (surcharge), Elevator/lift, Designated smoking areas, Fitness facilities, Designated smoking areas (fines apply), Safe-deposit box at front desk, Spa tub, Porter/bellhop, Conference center, Laundry facilities, Bar/lounge, Front desk (limited hours), 24-hour business center, Pool sun loungers, 24-hour front desk, Restaurant, ATM/banking, Concierge services, Wedding services, Lazy river, Conference space, Tours/ticket assistance",,,,,,,,
405966,137693,"2020-09-27 02:43:35","Pine Ridge Condominiums",http://www.pineridge.com,sales@pineridge.com,"(970) 453-6946","400 County Road 628",Breckenridge,CO,80424,"400 County Road 628,Breckenridge,CO 80424","Condominiums, Lodging, Real Estate Rental Service",,,,39.39829,-106.04597,https://i4.ypcdn.com/blob/f99cd4618ac550609f172d1255ef58d33433d48c_100x100_crop.jpg?41e4770,"Luxury slopeside condo accommodations in Breckenridge Colorado.","Pine Ridge Condominiums has the best location, quality and value in Breckenridge, Colorado. We are conveniently located 1.5 blocks between historic Main Street and the Snowflake chairlift. Our slopeside location on Four O'Clock Ski Run makes getting on and off the mountain a delight any time of year! After you've enjoyed your runs or summertime hike, you'll be back at home soaking in one of our great hot tubs or year-round outdoor swimming pool while other skiers are traveling back to the city and walking to more distant accommodations. Pine Ridge Condominiums offer spacious, high-quality Breckenridge, Colorado accommodations with great amenities in every condo such as fully equipped kitchens, a fireplace, private washer/dryer, and free WiFi. On property, Pine Ridge has a shuttle stop for the town's free shuttle service, two hot tubs, fitness room, access to the Upper Village swimming pool, DVD rental library and guest desktop computer/printer. Travellers will be hard pressed to find comparable quality and features that match our competitive prices. We provide our guests with an experienced on-site management team to make sure that you have the best stay possible. At Pine Ridge, our gracious, knowledgeable staff is at your service. Once you have vacationed at our exceptional Breckenridge, Colorado property, you'll be back again and again like so many of our valued return guests. Breckenridge is one of Colorado's favorite destinations with an abundance of historical and recreational activities, fantastic shopping and dining and a friendly, welcoming spirit. Come see what a real Colorado mountain town is all about!","Mon - Sun: 8:00 am - 9:00 pm",,,"amex, cash, debit, discover, visa, mastercard",,,http://www.pineridge.com,"Wi-Fi: Free",,,,,,,,
406642,137961,"2020-09-27 02:43:36","Reservations In Rocky Point",http://www.sonoranseacondo.com,reservations@sonoranseacondo.com,"(480) 545-4737","4802 E Ray Rd Ste 23-50",Phoenix,AZ,85044,"4802 E Ray Rd Ste 23-50,Phoenix,AZ 85044","Hotels, Condominiums, Lodging, Resorts, Vacation Homes Rentals & Sales",,,,33.32039,-111.9798,,,,"Mon - Sun: 8:30 am - 6:00 pm",,,"all major credit cards",,,"Reservations In Rocky Point",,,,,,,,,
406757,138002,"2020-09-27 02:43:46","Mac & Mac Properties LLC",http://www.macmacproperties.com,info@macmacproperties.net,"(866) 997-5556","104 Eastpointe Dr",Washington,PA,15301,"104 Eastpointe Dr,Washington,PA 15301","Real Estate Management, Apartment Finder & Rental Service, Apartments, Commercial Real Estate, Condominiums, Corporate Lodging, Lodging, Townhouses, Vacation Homes Rentals & Sales",5,"11 Reviews",,40.17922,-80.20978,https://i4.ypcdn.com/blob/3bdc71cbc9385e00cd2e2ed9d2e0cc275fc4cf74_100x100_crop.jpg?41e4770,,"Mac & Mac Properties provides turn-key housing solutions for corporate clients at very affordable prices. Check us out. We hold the key to your comfort.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (724) 228-3585 Fax: (412) 774-8507",,"all major credit cards",,,http://www.macmacproperties.com,,"Becca D.",05/09/2016,five,"We were very pleased with the condition of our condo from Mac & Mac. It was quiet, very large and spotless.","Louis A.",03/03/2016,five,"I have recommended Mac & Mac Properties on several occasions to people considering an ocean side vacation. They are great to work with and their properties are beautiful."
406977,138091,"2020-09-27 02:43:46","Frank T Hurley Associates Inc Realtors",http://www.hurley-associates.com,info@hurley-associates.com,"(727) 367-1949","2506 Mound Park Way S","Saint Petersburg",FL,33701,"2506 Mound Park Way S,Saint Petersburg,FL 33701","Condominiums, Lodging, Real Estate Agents, Real Estate Management, Real Estate Rental Service, Vacation Homes Rentals & Sales",,,,27.772318,-82.63861,,"Beach Property Specialists","Real Estate is a people business, and service to people is the philosophy upon which Frank T. Hurley Associates, Inc. was founded in 1948. Our associates are special real estate professionals with a sense of responsibility.","Mon - Fri: 9:00 am - 5:00 pm","Fax: (727) 367-1304 TollFree: (800) 783-6929",,"check, debit, master card, visa, cash",,,http://www.hurley-associates.com,,,,,,,,,
407728,138365,"2020-09-27 02:43:46",RazInn,http://www.razinn.com,rrazinn@yahoo.com,"(602) 400-6488","37 W Pasadena Ave",Phoenix,AZ,85013,"37 W Pasadena Ave,Phoenix,AZ 85013","Hotels, Bed & Breakfast & Inns, Condominiums, Lodging, Resorts",,,,33.51021,-112.07714,,"Welcome! Over the years, my wife and I have lived in five countries around the world and now dedicate ourselves to our posada style property in Phoenix. My wife is an American who has traveled the world, resided in Mexico and Spain and speaks fluent Castillian. As for me, I was born in Russia in the former Soviet Republic of Moldova, about a 2 hour drive from Romania. My hometown looks a lot like the Transylvania seen in old American movies.and experience our superior service and worldly charm. Come visit Historic Central Phoenix and spend some time with us.Warmest regards from our family to yours,Ruslan and Erin Razinn","This Bed and Breakfast garden community is located in Uptown Phoenix one mile to downtown, three miles to the upscale Biltmore nightlife, shopping and dining, and six miles to Old Town Scottsdale. We are one block from AJ's gourmet grocer, Bikram yoga, and so much more!! A three minute walk takes you to the Light Rail station and explore Phoenix or transport to the airport.","Mon - Sun: 6:00 am - 11:45 pm","Phone: (602) 803-9575",,"all major credit cards, paypal",,,"View Website",,,,,,,,,
407908,138430,"2020-09-27 02:43:46","Anchorage Uptown Suites",http://www.anchorageuptownsuites.com/,uptownsuites@gci.net,"(907) 279-4232","234 E 2nd Ave",Anchorage,AK,99501,"234 E 2nd Ave,Anchorage,AK 99501","Condominiums, Corporate Lodging, Hotels, Lodging, Motels, Vacation Homes Rentals & Sales",,,,61.22018,-149.87987,,"""Your Home Away From Home""","eluxe standards at a reasonable price Anchorage Uptown Suites offers a vast array of discount possibilities. Business, military, government, airline, senior, group and Alaskan residents all find that staying in a hotel with us is affordable. Our extended-stay hotel beats our competitor's rates 99% of the time. This, coupled with our easy location, is perfect for any traveler to Alaska, be they a first-timer or a regular visitor. Also, be sure to visit our friends at Alaska Adventure Suites in Ninilchik, Alaska!","Mon - Sun: 7:00 am - 12:00 pm","Fax: (907) 279-4231 TollFree: (800) 478-4232",,"master card, visa, cash, amex",,,http://www.anchorageuptownsuites.com,,,,,,,,,
408788,138787,"2020-09-27 02:43:46","El Constante Condominiums",http://www.elconstante.com,accommodations@elconstante.com,"(361) 949-7088","14802 Windward Dr","Corpus Christi",TX,78418,"14802 Windward Dr,Corpus Christi,TX 78418","Hotels, Condominiums, Lodging, Motels, Resorts",,,,27.6098,-97.2075,,,,"Mon - Sun: 9:00 am - 9:00 pm",,,"visa, master card, amex, discover",,,http://www.elconstante.com,"Parking: Lot, Free Wi-Fi: No Wheelchair Accessible: Yes",,,,,,,,
409085,138904,"2020-09-27 02:43:46","Pointe Royale Vacation Rentals",http://www.pointeroyale.com,info@pointeroyale.com,"(417) 334-5614","158 Pointe Royale Dr. Ste 100",Branson,MO,65616,"158 Pointe Royale Dr. Ste 100,Branson,MO 65616","Vacation Homes Rentals & Sales, Condominium Management, Condominiums, Hotels, Lodging, Motels, Real Estate Management, Real Estate Rental Service, Resorts",,,,36.60316,-93.2904,,,,"Mon - Thu: 8:00 am - 8:00 pm Fri - Sat: 8:00 am - 9:00 pm Sun: 8:00 am - 6:00 pm","Phone: (417) 334-1696 Phone: (417) 334-5623 TollFree: (800) 962-4710",,"all major credit cards",,"Point Royale Vacation Rentals Pointe Royale Nightly Condo Rentals Pointe Royale Nightly Condo",http://www.pointeroyale.com,,,,,,,,,
409330,138994,"2020-09-27 02:43:46","Tilghman Beach & Racquet Club - North Myrtle Beach",http://www.mcmillanvacations.com,info@j-mcmillanco.com,"(843) 491-4953","206 2nd Ave N","North Myrtle Beach",SC,29582,"206 2nd Ave N,North Myrtle Beach,SC 29582","Condominiums, Beaches, Lodging, Vacation Homes Rentals & Sales",,,,33.82091,-78.67052,,,"Tilghman Beach & Racquet Club Resort is conveniently located just off Main Street on Ocean Blvd in the heart of it all in North Myrtle Beach! Some of the spectacular on-site amenities includes 2 pools, 2 hot tubs, 2 kiddie pools, 2 grill areas, one set of pools oceanfront & the other set across the street. A gorgeous oceanfront pergola sundeck & lighted tennis courts. This 3-story retreat has elevators for easy access to your floor & parking under building. These condos feature a fully equipped kitchen, DW, washer/dryer, and WiFi. Family attractions, golf & miniature golf, amusement park, water sports & fishing are all in close proximity to the Tilghman Beach & Racquet Club. We rent strictly to families and mature persons over the age of 24. McMillan Real Estate, Inc cannot rent to teenage or college age groups, even if accompanied by an older chaperone. House party groups are NOT allowed. Should a house party attempt to occupy a property, they will be denied entrance or evicted, with no refund. Properties are privately owned and reflect the individual tastes of the owner. Saturday to Saturday - Weekly Rentals Only. Trip Insurance & Linen Packages are available for additional fees. No Smoking allowed in Unit, balcony, or on either side of entrance. No Pets, Boats, Motorcycles, Golf Carts, Trailers, or RV's allowed.","Mon - Sat: 9:00 am - 6:00 pm Sun: 1:00 pm - 5:00 pm","Fax: (843) 249-4673 TollFree: (800) 248-1481",,"amex, check, discover, master card, travelers checks, visa",,,http://www.mcmillanvacations.com,,,,,,,,,