company_x_job.id,company.id,company.ts,company.title,company.gong_si_jian_jie,company.gong_si_xing_zhi,company.gogn_si_lei_xing,company.gong_si_di_dian,company.gong_si_guan_wang,company.gong_si_di_zhi,job.id,job.ts,job.title,job.zhi_wei_miao_shu,job.gong_zuo_di_dian,job.fa_bu_shi_jian,job.gong_zuo_nian_xian,job.xue_li_yao_qiu,job.salary,job.salary_from,job.salary_to,job.di_yi_wai_yu,job.gong_zuo_xing_zhi,job.zhao_pin_ren_shu,job.lian_xi_ren,job.gong_si_di_zhi
16,15,"2018-02-07 04:25:13",四川语言桥信息技术有限公司,"<li id=""CompanyInfo"" class=""main_content com_info_box mb10""> <div class=""com_info clearfix""> <p style=""height: 200px; overflow: hidden;"">企业简介<br /><br />语言桥——中国领先的语言服务提供商，连续三年荣获中国翻译协会授予的“中国十佳翻译服务企业会员”荣誉称号。<br /><br />自2000年成立以来，语言桥持续发展，不断创新并自我完善，先后于2004年通过ISO9001:2000质量管理体系认证，2013年通过ISO27001:2005信息安全管理体系认证。现已成为拥有8家国内分公司，2家海外分公司，300位各语种专职翻译的语言服务集团。业务涵盖：笔译、口译、同声传译、译员外包、语言培训、术语管理、语言技术、本地化与国际化服务等。秉承“更准、更快、更周到”的服务理念，15年来语言桥赢得了众多客户的信赖，已成为广大客户语言服务外包的最佳合作伙伴。<br /><br />企业文化<br /><br />企业使命：为客户带来价值 <br />企业精神：创新永续、永不言弃 <br />服务理念：更准、更快、更周到 <br />价值观：价值、进取、创新 <br />团队精神：简单、真诚、友谊 <br /><br />组织结构<br /><br />朗博智（北京）信息技术有限公司<br />上海语言桥信息科技有限公司<br />成都语言桥翻译有限责任公司 <br />四川语言桥信息技术有限公司<br />重庆语言桥翻译有限公司<br />昆明语言桥翻译有限公司<br />西安语言桥语言信息技术有限公司<br />郑州朗博智信息技术有限公司<br />广州语言桥信息科技有限公司<br />Stockholm<br />UK Lan-bridge Communications Ltd.<br /><br />    有才之士所寻找的是一项长期发展的事业及愉快的工作环境，而非仅仅是一份工作。对目前正在努力工作的语言桥人而言，我们相当重视如何塑造充满挑战、创新和自由的工作气氛，使语言桥的员工不仅拥有现在，而且也能预见未来。 <br /><br />    只要您业务过硬，勤奋、敬业、诚恳、正直，我们真诚地期待着您的加盟！我们将为您提供有竞争力的报酬和完善的福利及培训体系，邀您与公司一同成长！</p> <a id=""CompanyDetail"" data-val=""0"" class=""red"">[展开全部]</a> </div> </li>",其他,翻译公司,四川-成都,www.lan-bridge.com,四川省成都市高新区天府大道北段1288号泰达时代中心1号楼,16,"2018-02-06 04:40:29",长期英语会议翻译译员，工程现场译员,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>岗位职责：<br /><br />1.会议翻译岗X2：<br /><br />主要负责项目现场及办公区各类型会议现场交传，如（项目高层领导会议、视频会议、技术讨论会、周例会、工具箱会议、项目各部门协调会议等）。现场资料中英笔译，临时现场陪同翻译等。男女不限。<br /><br />2.现场翻译岗X6：<br /><br />主要负责项目现场陪同翻译，技术指导，设备安装调试等现场翻译。项目现场临时资料笔译等。<br /><br />项目情况：<br /><br />工作地点位于山东省青岛市，工期约为16个月，工作及周边生活环境良好。<br /><br /> <br /><br />任职要求：<br /><br />1.会议翻译岗：<br /><br />①中英自由转换，丰富的会议交传翻译经验。中英文表达流畅，<br /><br />②具有钢结构，海洋工程，船舶工程或其他相关能源工程领域翻译背景者优先。<br /><br />③良好的团队意识，能较快的融入项目上翻译团队。<br /><br />④积极上进，良好的交流、沟通、协调技巧。<br /><br />⑤吃苦耐劳，能较快适应工作环境。<br /><br />2.现场翻译岗：<br /><br />①中英自由转换，丰富的项目现场翻译经验。中英文表达流畅，<br /><br />②具有钢结构，海洋工程，船舶工程或其他相关能源工程领域翻译背景者优先。<br /><br />③良好的团队意识，能较快的融入项目上翻译团队。<br /><br />④积极上进，良好的交流、沟通、协调技巧。<br /><br />⑤吃苦耐劳，能较快适应工作环境。</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",山东-青岛,2018-02-06,"不限 (招收应届生)",不限,面议,,,"英语 （精通）",全职,若干,蒙女士,四川省成都市高新区天府大道北段1288号泰达时代中心1号楼
17,15,"2018-02-07 04:25:13",四川语言桥信息技术有限公司,"<li id=""CompanyInfo"" class=""main_content com_info_box mb10""> <div class=""com_info clearfix""> <p style=""height: 200px; overflow: hidden;"">企业简介<br /><br />语言桥——中国领先的语言服务提供商，连续三年荣获中国翻译协会授予的“中国十佳翻译服务企业会员”荣誉称号。<br /><br />自2000年成立以来，语言桥持续发展，不断创新并自我完善，先后于2004年通过ISO9001:2000质量管理体系认证，2013年通过ISO27001:2005信息安全管理体系认证。现已成为拥有8家国内分公司，2家海外分公司，300位各语种专职翻译的语言服务集团。业务涵盖：笔译、口译、同声传译、译员外包、语言培训、术语管理、语言技术、本地化与国际化服务等。秉承“更准、更快、更周到”的服务理念，15年来语言桥赢得了众多客户的信赖，已成为广大客户语言服务外包的最佳合作伙伴。<br /><br />企业文化<br /><br />企业使命：为客户带来价值 <br />企业精神：创新永续、永不言弃 <br />服务理念：更准、更快、更周到 <br />价值观：价值、进取、创新 <br />团队精神：简单、真诚、友谊 <br /><br />组织结构<br /><br />朗博智（北京）信息技术有限公司<br />上海语言桥信息科技有限公司<br />成都语言桥翻译有限责任公司 <br />四川语言桥信息技术有限公司<br />重庆语言桥翻译有限公司<br />昆明语言桥翻译有限公司<br />西安语言桥语言信息技术有限公司<br />郑州朗博智信息技术有限公司<br />广州语言桥信息科技有限公司<br />Stockholm<br />UK Lan-bridge Communications Ltd.<br /><br />    有才之士所寻找的是一项长期发展的事业及愉快的工作环境，而非仅仅是一份工作。对目前正在努力工作的语言桥人而言，我们相当重视如何塑造充满挑战、创新和自由的工作气氛，使语言桥的员工不仅拥有现在，而且也能预见未来。 <br /><br />    只要您业务过硬，勤奋、敬业、诚恳、正直，我们真诚地期待着您的加盟！我们将为您提供有竞争力的报酬和完善的福利及培训体系，邀您与公司一同成长！</p> <a id=""CompanyDetail"" data-val=""0"" class=""red"">[展开全部]</a> </div> </li>",其他,翻译公司,四川-成都,www.lan-bridge.com,四川省成都市高新区天府大道北段1288号泰达时代中心1号楼,17,"2018-02-06 04:40:36","招英语笔译人员 天津兼职","<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>招英语驻场笔译人员<br /><br />坐标：天津南开区<br /><br />语言对：英-中<br /><br />行业：社科类（海关贸易方向)<br /><br />人数：20+<br /><br />时间：2月底上岗，为期2个月。<br /><br /> <br /><br />任职条件：<br /><br /> 1、熟悉英中翻译，具备相关等级证书优先考虑；<br /><br /> 2、熟悉港口贸易相关文件或英文手写体者加分；<br /><br /> 3、时间灵活，可在客户单位坐班工作 ；<br /><br />薪资待遇：<br /><br />按翻译量计薪，在校生可开实习证明；<br /><br />项目有4年的延续性，结束后可考虑公司其他的口译或笔译兼职机会；<br /><br />项目完成后，可申请我司颁发的项目翻译证书和工作证明；<br /><br /> <br /><br />简历至：chenghui@lan-bridge.com （姓名+岗位名+所在地）<br /><br />微信：Caterina524 <br /><br />注意：此岗位必须去天津工作！<br /><br /> 此岗位必须去天津工作！<br /><br /> 此岗位必须去天津工作！<br /></p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",天津-南开区,2018-02-06,"不限 (招收应届生)",不限,5000-8000,5000,8000,英语,兼职,20人,Caterina,无
18,15,"2018-02-07 04:25:13",四川语言桥信息技术有限公司,"<li id=""CompanyInfo"" class=""main_content com_info_box mb10""> <div class=""com_info clearfix""> <p style=""height: 200px; overflow: hidden;"">企业简介<br /><br />语言桥——中国领先的语言服务提供商，连续三年荣获中国翻译协会授予的“中国十佳翻译服务企业会员”荣誉称号。<br /><br />自2000年成立以来，语言桥持续发展，不断创新并自我完善，先后于2004年通过ISO9001:2000质量管理体系认证，2013年通过ISO27001:2005信息安全管理体系认证。现已成为拥有8家国内分公司，2家海外分公司，300位各语种专职翻译的语言服务集团。业务涵盖：笔译、口译、同声传译、译员外包、语言培训、术语管理、语言技术、本地化与国际化服务等。秉承“更准、更快、更周到”的服务理念，15年来语言桥赢得了众多客户的信赖，已成为广大客户语言服务外包的最佳合作伙伴。<br /><br />企业文化<br /><br />企业使命：为客户带来价值 <br />企业精神：创新永续、永不言弃 <br />服务理念：更准、更快、更周到 <br />价值观：价值、进取、创新 <br />团队精神：简单、真诚、友谊 <br /><br />组织结构<br /><br />朗博智（北京）信息技术有限公司<br />上海语言桥信息科技有限公司<br />成都语言桥翻译有限责任公司 <br />四川语言桥信息技术有限公司<br />重庆语言桥翻译有限公司<br />昆明语言桥翻译有限公司<br />西安语言桥语言信息技术有限公司<br />郑州朗博智信息技术有限公司<br />广州语言桥信息科技有限公司<br />Stockholm<br />UK Lan-bridge Communications Ltd.<br /><br />    有才之士所寻找的是一项长期发展的事业及愉快的工作环境，而非仅仅是一份工作。对目前正在努力工作的语言桥人而言，我们相当重视如何塑造充满挑战、创新和自由的工作气氛，使语言桥的员工不仅拥有现在，而且也能预见未来。 <br /><br />    只要您业务过硬，勤奋、敬业、诚恳、正直，我们真诚地期待着您的加盟！我们将为您提供有竞争力的报酬和完善的福利及培训体系，邀您与公司一同成长！</p> <a id=""CompanyDetail"" data-val=""0"" class=""red"">[展开全部]</a> </div> </li>",其他,翻译公司,四川-成都,www.lan-bridge.com,四川省成都市高新区天府大道北段1288号泰达时代中心1号楼,18,"2018-02-06 04:40:45",英语翻译外派菲律宾（1年2休假）,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>英语翻译外派菲律宾（1年2休）<br />人员需求：5人<br />项目周期：2年左右<br />项目领域：火电<br />上岗时间：12月底<br />岗位职责：<br />1. 夜班翻译（轮值） 2名 <br />2. 现场控管部翻译 3名<br />任职要求：<br />1、男生（现场控管部翻译可招收女生），英语或相关专业，英专须有专八证书；<br />2、有1年以上驻外工程翻译经验（现场施工或采购工作）；<br />3、须通过我司口笔译测试。<br />其他：满6个月休假1次，15天；上六休一，每周单休；包食宿往返机票。<br />薪资面议，有意向请投递简历至：zhaoxingxing@lan-bridge.com 或微信Fiona_9787</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",亚洲-菲律宾,2018-02-06,"1-3年 (招收应届生)",本科,10000-15000,10000,15000,"英语 （高级）",全职,5人,赵星星,马尼拉湾东部地区
19,15,"2018-02-07 04:25:13",四川语言桥信息技术有限公司,"<li id=""CompanyInfo"" class=""main_content com_info_box mb10""> <div class=""com_info clearfix""> <p style=""height: 200px; overflow: hidden;"">企业简介<br /><br />语言桥——中国领先的语言服务提供商，连续三年荣获中国翻译协会授予的“中国十佳翻译服务企业会员”荣誉称号。<br /><br />自2000年成立以来，语言桥持续发展，不断创新并自我完善，先后于2004年通过ISO9001:2000质量管理体系认证，2013年通过ISO27001:2005信息安全管理体系认证。现已成为拥有8家国内分公司，2家海外分公司，300位各语种专职翻译的语言服务集团。业务涵盖：笔译、口译、同声传译、译员外包、语言培训、术语管理、语言技术、本地化与国际化服务等。秉承“更准、更快、更周到”的服务理念，15年来语言桥赢得了众多客户的信赖，已成为广大客户语言服务外包的最佳合作伙伴。<br /><br />企业文化<br /><br />企业使命：为客户带来价值 <br />企业精神：创新永续、永不言弃 <br />服务理念：更准、更快、更周到 <br />价值观：价值、进取、创新 <br />团队精神：简单、真诚、友谊 <br /><br />组织结构<br /><br />朗博智（北京）信息技术有限公司<br />上海语言桥信息科技有限公司<br />成都语言桥翻译有限责任公司 <br />四川语言桥信息技术有限公司<br />重庆语言桥翻译有限公司<br />昆明语言桥翻译有限公司<br />西安语言桥语言信息技术有限公司<br />郑州朗博智信息技术有限公司<br />广州语言桥信息科技有限公司<br />Stockholm<br />UK Lan-bridge Communications Ltd.<br /><br />    有才之士所寻找的是一项长期发展的事业及愉快的工作环境，而非仅仅是一份工作。对目前正在努力工作的语言桥人而言，我们相当重视如何塑造充满挑战、创新和自由的工作气氛，使语言桥的员工不仅拥有现在，而且也能预见未来。 <br /><br />    只要您业务过硬，勤奋、敬业、诚恳、正直，我们真诚地期待着您的加盟！我们将为您提供有竞争力的报酬和完善的福利及培训体系，邀您与公司一同成长！</p> <a id=""CompanyDetail"" data-val=""0"" class=""red"">[展开全部]</a> </div> </li>",其他,翻译公司,四川-成都,www.lan-bridge.com,四川省成都市高新区天府大道北段1288号泰达时代中心1号楼,19,"2018-02-06 04:40:49",急聘英语外派埃及-路桥,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>急聘英语外派埃及-路桥<br />人员需求：3人<br />项目地点：埃及<br />上岗时间：3月初上岗，2年合同，半年一休<br /> <br />岗位职责：负责路桥项目现场的翻译工作，与当地业主沟通，会议翻译等工作<br />职位要求：本科英语专业，年龄45岁以内，有海外工作经验；<br /> 有责任心，熟悉路桥工程，能够长期驻外；<br />微信：Caterina524<br />邮箱：chenghui@lan-bridge.com (姓名+所在地+岗位名)</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",非洲-埃及,2018-02-06,"1-3年 (招收应届生)",本科,10000-15000,10000,15000,"英语 （TEM-8）",全职,3人,Caterina,埃及
20,15,"2018-02-07 04:25:13",四川语言桥信息技术有限公司,"<li id=""CompanyInfo"" class=""main_content com_info_box mb10""> <div class=""com_info clearfix""> <p style=""height: 200px; overflow: hidden;"">企业简介<br /><br />语言桥——中国领先的语言服务提供商，连续三年荣获中国翻译协会授予的“中国十佳翻译服务企业会员”荣誉称号。<br /><br />自2000年成立以来，语言桥持续发展，不断创新并自我完善，先后于2004年通过ISO9001:2000质量管理体系认证，2013年通过ISO27001:2005信息安全管理体系认证。现已成为拥有8家国内分公司，2家海外分公司，300位各语种专职翻译的语言服务集团。业务涵盖：笔译、口译、同声传译、译员外包、语言培训、术语管理、语言技术、本地化与国际化服务等。秉承“更准、更快、更周到”的服务理念，15年来语言桥赢得了众多客户的信赖，已成为广大客户语言服务外包的最佳合作伙伴。<br /><br />企业文化<br /><br />企业使命：为客户带来价值 <br />企业精神：创新永续、永不言弃 <br />服务理念：更准、更快、更周到 <br />价值观：价值、进取、创新 <br />团队精神：简单、真诚、友谊 <br /><br />组织结构<br /><br />朗博智（北京）信息技术有限公司<br />上海语言桥信息科技有限公司<br />成都语言桥翻译有限责任公司 <br />四川语言桥信息技术有限公司<br />重庆语言桥翻译有限公司<br />昆明语言桥翻译有限公司<br />西安语言桥语言信息技术有限公司<br />郑州朗博智信息技术有限公司<br />广州语言桥信息科技有限公司<br />Stockholm<br />UK Lan-bridge Communications Ltd.<br /><br />    有才之士所寻找的是一项长期发展的事业及愉快的工作环境，而非仅仅是一份工作。对目前正在努力工作的语言桥人而言，我们相当重视如何塑造充满挑战、创新和自由的工作气氛，使语言桥的员工不仅拥有现在，而且也能预见未来。 <br /><br />    只要您业务过硬，勤奋、敬业、诚恳、正直，我们真诚地期待着您的加盟！我们将为您提供有竞争力的报酬和完善的福利及培训体系，邀您与公司一同成长！</p> <a id=""CompanyDetail"" data-val=""0"" class=""red"">[展开全部]</a> </div> </li>",其他,翻译公司,四川-成都,www.lan-bridge.com,四川省成都市高新区天府大道北段1288号泰达时代中心1号楼,20,"2018-02-06 04:40:53","英语核电翻译 常驻深圳","<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>英语核电翻译 常驻深圳<br />人员需求：1名<br />项目地点：深圳<br />项目周期：长期合同，一般按2-3年签署<br />项目领域：核电领域<br />上岗时间：年后上岗<br />岗位职责：<br />日常材料笔译，会议翻译，以及相关行政工作。<br />任职要求：<br />1、英语专业，本科以上学历，持有专八或CATTI证书；<br />2、有2年以上核电翻译工作经验，能够胜任核电相关会议翻译任务；<br />3、深圳本地及周边的译员优先考虑。<br />其他：购买五险一金<br />薪资面议，如有意向请联系： 电话-028-87685859-814 或 微信-Fiona_9787<br />欢迎投递简历至： zhaoxingxing@lan-bridge.com</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",广东-深圳-福田区,2018-02-06,"1-3年 (招收应届生)",本科,10000-14000,10000,14000,"英语 （高级）",全职,1人,赵老师,市区
23,15,"2018-02-07 04:25:13",四川语言桥信息技术有限公司,"<li id=""CompanyInfo"" class=""main_content com_info_box mb10""> <div class=""com_info clearfix""> <p style=""height: 200px; overflow: hidden;"">企业简介<br /><br />语言桥——中国领先的语言服务提供商，连续三年荣获中国翻译协会授予的“中国十佳翻译服务企业会员”荣誉称号。<br /><br />自2000年成立以来，语言桥持续发展，不断创新并自我完善，先后于2004年通过ISO9001:2000质量管理体系认证，2013年通过ISO27001:2005信息安全管理体系认证。现已成为拥有8家国内分公司，2家海外分公司，300位各语种专职翻译的语言服务集团。业务涵盖：笔译、口译、同声传译、译员外包、语言培训、术语管理、语言技术、本地化与国际化服务等。秉承“更准、更快、更周到”的服务理念，15年来语言桥赢得了众多客户的信赖，已成为广大客户语言服务外包的最佳合作伙伴。<br /><br />企业文化<br /><br />企业使命：为客户带来价值 <br />企业精神：创新永续、永不言弃 <br />服务理念：更准、更快、更周到 <br />价值观：价值、进取、创新 <br />团队精神：简单、真诚、友谊 <br /><br />组织结构<br /><br />朗博智（北京）信息技术有限公司<br />上海语言桥信息科技有限公司<br />成都语言桥翻译有限责任公司 <br />四川语言桥信息技术有限公司<br />重庆语言桥翻译有限公司<br />昆明语言桥翻译有限公司<br />西安语言桥语言信息技术有限公司<br />郑州朗博智信息技术有限公司<br />广州语言桥信息科技有限公司<br />Stockholm<br />UK Lan-bridge Communications Ltd.<br /><br />    有才之士所寻找的是一项长期发展的事业及愉快的工作环境，而非仅仅是一份工作。对目前正在努力工作的语言桥人而言，我们相当重视如何塑造充满挑战、创新和自由的工作气氛，使语言桥的员工不仅拥有现在，而且也能预见未来。 <br /><br />    只要您业务过硬，勤奋、敬业、诚恳、正直，我们真诚地期待着您的加盟！我们将为您提供有竞争力的报酬和完善的福利及培训体系，邀您与公司一同成长！</p> <a id=""CompanyDetail"" data-val=""0"" class=""red"">[展开全部]</a> </div> </li>",其他,翻译公司,四川-成都,www.lan-bridge.com,四川省成都市高新区天府大道北段1288号泰达时代中心1号楼,23,"2018-02-06 04:41:10",郑州日语外派,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>日语陪同翻译 坐标郑州<br />人员需求：1名<br />项目地点：郑州<br />项目周期：1年<br />项目领域：制造-汽车<br />岗位职责：<br /> 负责陪同日本专家进行现场口译，厂区的走访及市场的走访的陪同口译。<br />任职要求：<br /> 1.河南郑州市当地优先，提供交通车，提供食宿交通<br /> 2.本科及以上学历，日语专业，有日本留学经验者优先<br /> 3.具有1年及以上工作经验，有汽车相关的工作经验者优先<br />如有意向请联系，电话：028-87685859转840，可加微信haru198811<br />欢迎投递简历至jiangsha.sha@foxmail.com<br /></p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",四川-成都,2018-02-06,"不限 (招收应届生)",不限,面议,,,日语,全职,1人,李经理,四川省成都市高新区天府大道北段1288号泰达时代中心1号楼
24,15,"2018-02-07 04:25:13",四川语言桥信息技术有限公司,"<li id=""CompanyInfo"" class=""main_content com_info_box mb10""> <div class=""com_info clearfix""> <p style=""height: 200px; overflow: hidden;"">企业简介<br /><br />语言桥——中国领先的语言服务提供商，连续三年荣获中国翻译协会授予的“中国十佳翻译服务企业会员”荣誉称号。<br /><br />自2000年成立以来，语言桥持续发展，不断创新并自我完善，先后于2004年通过ISO9001:2000质量管理体系认证，2013年通过ISO27001:2005信息安全管理体系认证。现已成为拥有8家国内分公司，2家海外分公司，300位各语种专职翻译的语言服务集团。业务涵盖：笔译、口译、同声传译、译员外包、语言培训、术语管理、语言技术、本地化与国际化服务等。秉承“更准、更快、更周到”的服务理念，15年来语言桥赢得了众多客户的信赖，已成为广大客户语言服务外包的最佳合作伙伴。<br /><br />企业文化<br /><br />企业使命：为客户带来价值 <br />企业精神：创新永续、永不言弃 <br />服务理念：更准、更快、更周到 <br />价值观：价值、进取、创新 <br />团队精神：简单、真诚、友谊 <br /><br />组织结构<br /><br />朗博智（北京）信息技术有限公司<br />上海语言桥信息科技有限公司<br />成都语言桥翻译有限责任公司 <br />四川语言桥信息技术有限公司<br />重庆语言桥翻译有限公司<br />昆明语言桥翻译有限公司<br />西安语言桥语言信息技术有限公司<br />郑州朗博智信息技术有限公司<br />广州语言桥信息科技有限公司<br />Stockholm<br />UK Lan-bridge Communications Ltd.<br /><br />    有才之士所寻找的是一项长期发展的事业及愉快的工作环境，而非仅仅是一份工作。对目前正在努力工作的语言桥人而言，我们相当重视如何塑造充满挑战、创新和自由的工作气氛，使语言桥的员工不仅拥有现在，而且也能预见未来。 <br /><br />    只要您业务过硬，勤奋、敬业、诚恳、正直，我们真诚地期待着您的加盟！我们将为您提供有竞争力的报酬和完善的福利及培训体系，邀您与公司一同成长！</p> <a id=""CompanyDetail"" data-val=""0"" class=""red"">[展开全部]</a> </div> </li>",其他,翻译公司,四川-成都,www.lan-bridge.com,四川省成都市高新区天府大道北段1288号泰达时代中心1号楼,24,"2018-02-06 04:41:17",广州日语外派,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>广州日语外派 坐标广州番禺区<br />人员需求：1名<br />项目地点：广州番禺区<br />项目周期：1年（年后上岗）<br />项目领域：汽车制造类<br />岗位职责：<br /> 外派到客户现场从事日语翻译，涉及口笔译<br />任职要求：<br /> 1.男女不限，有相关翻译工作经验优先；<br /> 2.口语表达流利，清晰，日常对话流利。<br />福利待遇：提供餐饮、交通；外地住宿需自理<br />如有意向请联系，电话：028-87685859转840，可加微信haru198811<br />欢迎投递简历至jiangsha.sha@foxmail.com</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",四川-成都,2018-02-06,"不限 (招收应届生)",不限,面议,,,日语,全职,1人,李经理,四川省成都市高新区天府大道北段1288号泰达时代中心1号楼
25,15,"2018-02-07 04:25:13",四川语言桥信息技术有限公司,"<li id=""CompanyInfo"" class=""main_content com_info_box mb10""> <div class=""com_info clearfix""> <p style=""height: 200px; overflow: hidden;"">企业简介<br /><br />语言桥——中国领先的语言服务提供商，连续三年荣获中国翻译协会授予的“中国十佳翻译服务企业会员”荣誉称号。<br /><br />自2000年成立以来，语言桥持续发展，不断创新并自我完善，先后于2004年通过ISO9001:2000质量管理体系认证，2013年通过ISO27001:2005信息安全管理体系认证。现已成为拥有8家国内分公司，2家海外分公司，300位各语种专职翻译的语言服务集团。业务涵盖：笔译、口译、同声传译、译员外包、语言培训、术语管理、语言技术、本地化与国际化服务等。秉承“更准、更快、更周到”的服务理念，15年来语言桥赢得了众多客户的信赖，已成为广大客户语言服务外包的最佳合作伙伴。<br /><br />企业文化<br /><br />企业使命：为客户带来价值 <br />企业精神：创新永续、永不言弃 <br />服务理念：更准、更快、更周到 <br />价值观：价值、进取、创新 <br />团队精神：简单、真诚、友谊 <br /><br />组织结构<br /><br />朗博智（北京）信息技术有限公司<br />上海语言桥信息科技有限公司<br />成都语言桥翻译有限责任公司 <br />四川语言桥信息技术有限公司<br />重庆语言桥翻译有限公司<br />昆明语言桥翻译有限公司<br />西安语言桥语言信息技术有限公司<br />郑州朗博智信息技术有限公司<br />广州语言桥信息科技有限公司<br />Stockholm<br />UK Lan-bridge Communications Ltd.<br /><br />    有才之士所寻找的是一项长期发展的事业及愉快的工作环境，而非仅仅是一份工作。对目前正在努力工作的语言桥人而言，我们相当重视如何塑造充满挑战、创新和自由的工作气氛，使语言桥的员工不仅拥有现在，而且也能预见未来。 <br /><br />    只要您业务过硬，勤奋、敬业、诚恳、正直，我们真诚地期待着您的加盟！我们将为您提供有竞争力的报酬和完善的福利及培训体系，邀您与公司一同成长！</p> <a id=""CompanyDetail"" data-val=""0"" class=""red"">[展开全部]</a> </div> </li>",其他,翻译公司,四川-成都,www.lan-bridge.com,四川省成都市高新区天府大道北段1288号泰达时代中心1号楼,25,"2018-02-06 04:41:25",重庆本地日语兼职翻译,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>招聘人员：共5人（兼职）<br />项目情况：现因项目需要，招聘兼职日语译员数名<br />工作地点：重庆主城渝北区<br />语种：日语<br />岗位职责：<br />1. 负责国际合作项目商务方面的口语翻译（1人）；<br />2. 负责国际合作项目财务、采购方面的口语翻译（1人）；<br />3. 负责国际合作项目法律、合同方面的口语翻译（1人）；<br />4. 负责国际合作项目管理、生产方面的口语翻译（1人）；<br />5. 负责国际合作项目汽车、机械类技术方面的口语翻译（1人）。<br /><br />岗位要求：<br />1. 相关专业、日语专业；<br />2. 较强的口语交流能力和翻译能力；<br />3. 责任心强、细致严谨；<br />4. 有汽车行业或国际合作等工作经历者优先录用。<br />QQ:2881614199</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",重庆,2018-02-06,"1-3年 (招收应届生)",不限,3000-9000,3000,9000,日语,兼职,5人,,渝北区
26,15,"2018-02-07 04:25:13",四川语言桥信息技术有限公司,"<li id=""CompanyInfo"" class=""main_content com_info_box mb10""> <div class=""com_info clearfix""> <p style=""height: 200px; overflow: hidden;"">企业简介<br /><br />语言桥——中国领先的语言服务提供商，连续三年荣获中国翻译协会授予的“中国十佳翻译服务企业会员”荣誉称号。<br /><br />自2000年成立以来，语言桥持续发展，不断创新并自我完善，先后于2004年通过ISO9001:2000质量管理体系认证，2013年通过ISO27001:2005信息安全管理体系认证。现已成为拥有8家国内分公司，2家海外分公司，300位各语种专职翻译的语言服务集团。业务涵盖：笔译、口译、同声传译、译员外包、语言培训、术语管理、语言技术、本地化与国际化服务等。秉承“更准、更快、更周到”的服务理念，15年来语言桥赢得了众多客户的信赖，已成为广大客户语言服务外包的最佳合作伙伴。<br /><br />企业文化<br /><br />企业使命：为客户带来价值 <br />企业精神：创新永续、永不言弃 <br />服务理念：更准、更快、更周到 <br />价值观：价值、进取、创新 <br />团队精神：简单、真诚、友谊 <br /><br />组织结构<br /><br />朗博智（北京）信息技术有限公司<br />上海语言桥信息科技有限公司<br />成都语言桥翻译有限责任公司 <br />四川语言桥信息技术有限公司<br />重庆语言桥翻译有限公司<br />昆明语言桥翻译有限公司<br />西安语言桥语言信息技术有限公司<br />郑州朗博智信息技术有限公司<br />广州语言桥信息科技有限公司<br />Stockholm<br />UK Lan-bridge Communications Ltd.<br /><br />    有才之士所寻找的是一项长期发展的事业及愉快的工作环境，而非仅仅是一份工作。对目前正在努力工作的语言桥人而言，我们相当重视如何塑造充满挑战、创新和自由的工作气氛，使语言桥的员工不仅拥有现在，而且也能预见未来。 <br /><br />    只要您业务过硬，勤奋、敬业、诚恳、正直，我们真诚地期待着您的加盟！我们将为您提供有竞争力的报酬和完善的福利及培训体系，邀您与公司一同成长！</p> <a id=""CompanyDetail"" data-val=""0"" class=""red"">[展开全部]</a> </div> </li>",其他,翻译公司,四川-成都,www.lan-bridge.com,四川省成都市高新区天府大道北段1288号泰达时代中心1号楼,26,"2018-02-06 04:41:27",日语翻译（广州南沙）,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>招聘广州日语翻译<br />工作周期：1年（年后上岗）<br />岗位要求：<br />1. 日语口语优秀；<br />2. 男女不限。<br />工作内容：<br />1. 日常中文/日文的口译和笔译；<br />2. 部门内部的相关事务工作及领导临时安排的工作。<br />工作时间：双休、早上8点半到下午17:30<br />工作地址：广州南沙区<br />其他：<br />1. 提供住宿（单人间）<br />2. 提供工作日午餐<br />3. 交通：上下班有交通班车<br />4. 八小时工作制，加班、出差均有补贴<br />薪资面议，有意者，可加联系人微信：haru198811，或致电028-87685859-840了解详情。<br />欢迎投递简历至： jiangsha.sha@foxmail.com<br /></p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",四川-成都,2018-02-06,"不限 (招收应届生)",不限,面议,,,日语,全职,1人,李经理,四川省成都市高新区天府大道北段1288号泰达时代中心1号楼
27,15,"2018-02-07 04:25:13",四川语言桥信息技术有限公司,"<li id=""CompanyInfo"" class=""main_content com_info_box mb10""> <div class=""com_info clearfix""> <p style=""height: 200px; overflow: hidden;"">企业简介<br /><br />语言桥——中国领先的语言服务提供商，连续三年荣获中国翻译协会授予的“中国十佳翻译服务企业会员”荣誉称号。<br /><br />自2000年成立以来，语言桥持续发展，不断创新并自我完善，先后于2004年通过ISO9001:2000质量管理体系认证，2013年通过ISO27001:2005信息安全管理体系认证。现已成为拥有8家国内分公司，2家海外分公司，300位各语种专职翻译的语言服务集团。业务涵盖：笔译、口译、同声传译、译员外包、语言培训、术语管理、语言技术、本地化与国际化服务等。秉承“更准、更快、更周到”的服务理念，15年来语言桥赢得了众多客户的信赖，已成为广大客户语言服务外包的最佳合作伙伴。<br /><br />企业文化<br /><br />企业使命：为客户带来价值 <br />企业精神：创新永续、永不言弃 <br />服务理念：更准、更快、更周到 <br />价值观：价值、进取、创新 <br />团队精神：简单、真诚、友谊 <br /><br />组织结构<br /><br />朗博智（北京）信息技术有限公司<br />上海语言桥信息科技有限公司<br />成都语言桥翻译有限责任公司 <br />四川语言桥信息技术有限公司<br />重庆语言桥翻译有限公司<br />昆明语言桥翻译有限公司<br />西安语言桥语言信息技术有限公司<br />郑州朗博智信息技术有限公司<br />广州语言桥信息科技有限公司<br />Stockholm<br />UK Lan-bridge Communications Ltd.<br /><br />    有才之士所寻找的是一项长期发展的事业及愉快的工作环境，而非仅仅是一份工作。对目前正在努力工作的语言桥人而言，我们相当重视如何塑造充满挑战、创新和自由的工作气氛，使语言桥的员工不仅拥有现在，而且也能预见未来。 <br /><br />    只要您业务过硬，勤奋、敬业、诚恳、正直，我们真诚地期待着您的加盟！我们将为您提供有竞争力的报酬和完善的福利及培训体系，邀您与公司一同成长！</p> <a id=""CompanyDetail"" data-val=""0"" class=""red"">[展开全部]</a> </div> </li>",其他,翻译公司,四川-成都,www.lan-bridge.com,四川省成都市高新区天府大道北段1288号泰达时代中心1号楼,27,"2018-02-06 04:41:35",成都日语现场翻译（一汽丰田）,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>工作内容：1. 负责现场制造部门的翻译工作，口译为主，少量笔译工作；<br /><br /> 2. 完成部门领导交代的其他翻译任务。 <br /><br />要求： 1. 本科以上学历，日语专业或日本留学经历；<br /><br /> 2. 持有专业八级或者N1证书，且通过口语测试；<br /><br /> 3. 日语听说读写能力优秀；<br /><br /> 4. 工作认真细致、思维敏捷，责任心强；<br /><br /> 5. 有吃苦耐劳的精神。<br /><br />其他：长期稳定翻译岗位，作为语言桥翻译集团专职人员派驻丰田工作，享受集团员工福利待遇。<br /><br />面试安排：1月中上旬初试，1月中下旬复试，2月1日入职。<br /><br />联系人：韩女士 hanxiaoyang@lan-bridge.com<br /><br />一经录用，待遇从优。<br /><br />工作地址<br />四川省成都市龙泉驿经开区<br /></p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",四川-成都,2018-02-06,"不限 (招收应届生)",本科,5000-6000,5000,6000,"日语 （N1）",全职,2人,,四川省成都市龙泉驿区
28,15,"2018-02-07 04:25:13",四川语言桥信息技术有限公司,"<li id=""CompanyInfo"" class=""main_content com_info_box mb10""> <div class=""com_info clearfix""> <p style=""height: 200px; overflow: hidden;"">企业简介<br /><br />语言桥——中国领先的语言服务提供商，连续三年荣获中国翻译协会授予的“中国十佳翻译服务企业会员”荣誉称号。<br /><br />自2000年成立以来，语言桥持续发展，不断创新并自我完善，先后于2004年通过ISO9001:2000质量管理体系认证，2013年通过ISO27001:2005信息安全管理体系认证。现已成为拥有8家国内分公司，2家海外分公司，300位各语种专职翻译的语言服务集团。业务涵盖：笔译、口译、同声传译、译员外包、语言培训、术语管理、语言技术、本地化与国际化服务等。秉承“更准、更快、更周到”的服务理念，15年来语言桥赢得了众多客户的信赖，已成为广大客户语言服务外包的最佳合作伙伴。<br /><br />企业文化<br /><br />企业使命：为客户带来价值 <br />企业精神：创新永续、永不言弃 <br />服务理念：更准、更快、更周到 <br />价值观：价值、进取、创新 <br />团队精神：简单、真诚、友谊 <br /><br />组织结构<br /><br />朗博智（北京）信息技术有限公司<br />上海语言桥信息科技有限公司<br />成都语言桥翻译有限责任公司 <br />四川语言桥信息技术有限公司<br />重庆语言桥翻译有限公司<br />昆明语言桥翻译有限公司<br />西安语言桥语言信息技术有限公司<br />郑州朗博智信息技术有限公司<br />广州语言桥信息科技有限公司<br />Stockholm<br />UK Lan-bridge Communications Ltd.<br /><br />    有才之士所寻找的是一项长期发展的事业及愉快的工作环境，而非仅仅是一份工作。对目前正在努力工作的语言桥人而言，我们相当重视如何塑造充满挑战、创新和自由的工作气氛，使语言桥的员工不仅拥有现在，而且也能预见未来。 <br /><br />    只要您业务过硬，勤奋、敬业、诚恳、正直，我们真诚地期待着您的加盟！我们将为您提供有竞争力的报酬和完善的福利及培训体系，邀您与公司一同成长！</p> <a id=""CompanyDetail"" data-val=""0"" class=""red"">[展开全部]</a> </div> </li>",其他,翻译公司,四川-成都,www.lan-bridge.com,四川省成都市高新区天府大道北段1288号泰达时代中心1号楼,28,"2018-02-06 04:41:38",武汉日语现场翻译（应届亦可）,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>岗位职责：<br /> 外派到客户现场（汽车类）从事口笔译翻译（陪同翻译，专家助理），偶尔有出差<br />任职要求：<br /> 1.武汉当地优先，不限性别，不限学历<br /> 2.有汽车类翻译经验优先，能通过测试的应届生亦可<br /> 3.能流畅进行口语交流，工作踏实，服从工作安排<br />相关福利：<br /> 有工作餐补，有免费班车，薪资按日计，每周五天，每天8小时，加班、出差有丰厚的补贴</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",湖北-武汉,2018-02-06,"不限 (招收应届生)",不限,4000-6000,4000,6000,日语,全职,2人,,经济技术开发区
68,15,"2018-02-07 04:25:13",四川语言桥信息技术有限公司,"<li id=""CompanyInfo"" class=""main_content com_info_box mb10""> <div class=""com_info clearfix""> <p style=""height: 200px; overflow: hidden;"">企业简介<br /><br />语言桥——中国领先的语言服务提供商，连续三年荣获中国翻译协会授予的“中国十佳翻译服务企业会员”荣誉称号。<br /><br />自2000年成立以来，语言桥持续发展，不断创新并自我完善，先后于2004年通过ISO9001:2000质量管理体系认证，2013年通过ISO27001:2005信息安全管理体系认证。现已成为拥有8家国内分公司，2家海外分公司，300位各语种专职翻译的语言服务集团。业务涵盖：笔译、口译、同声传译、译员外包、语言培训、术语管理、语言技术、本地化与国际化服务等。秉承“更准、更快、更周到”的服务理念，15年来语言桥赢得了众多客户的信赖，已成为广大客户语言服务外包的最佳合作伙伴。<br /><br />企业文化<br /><br />企业使命：为客户带来价值 <br />企业精神：创新永续、永不言弃 <br />服务理念：更准、更快、更周到 <br />价值观：价值、进取、创新 <br />团队精神：简单、真诚、友谊 <br /><br />组织结构<br /><br />朗博智（北京）信息技术有限公司<br />上海语言桥信息科技有限公司<br />成都语言桥翻译有限责任公司 <br />四川语言桥信息技术有限公司<br />重庆语言桥翻译有限公司<br />昆明语言桥翻译有限公司<br />西安语言桥语言信息技术有限公司<br />郑州朗博智信息技术有限公司<br />广州语言桥信息科技有限公司<br />Stockholm<br />UK Lan-bridge Communications Ltd.<br /><br />    有才之士所寻找的是一项长期发展的事业及愉快的工作环境，而非仅仅是一份工作。对目前正在努力工作的语言桥人而言，我们相当重视如何塑造充满挑战、创新和自由的工作气氛，使语言桥的员工不仅拥有现在，而且也能预见未来。 <br /><br />    只要您业务过硬，勤奋、敬业、诚恳、正直，我们真诚地期待着您的加盟！我们将为您提供有竞争力的报酬和完善的福利及培训体系，邀您与公司一同成长！</p> <a id=""CompanyDetail"" data-val=""0"" class=""red"">[展开全部]</a> </div> </li>",其他,翻译公司,四川-成都,www.lan-bridge.com,四川省成都市高新区天府大道北段1288号泰达时代中心1号楼,68,"2018-02-06 04:46:10",法语现场翻译外派喀麦隆,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>法语翻译外派喀麦隆<br />人员需求：1人<br />项目周期：1年左右<br />项目领域：路桥<br />上岗时间：预计年前上岗<br />岗位职责：现场日常工作沟通、会议及来往邮件及信函等资料的笔译和口译<br />任职要求：<br />1、男生，法语或相关专业，40岁以内，大专及以上学历；<br />2、有2年以上海外工程（路桥）翻译经验者优先考虑；<br />其他：一年一休假30天；项目地有设立食堂，2人间宿舍。 <br />薪资面议，有意向请投递简历至：zhaoxingxing@lan-bridge.com 或微信Fiona_9787<br /></p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",非洲-喀麦隆,2018-02-06,"1-3年 (招收应届生)",大专,16000-18000,16000,18000,"法语 （优秀）",全职,1人,赵女士,喀麦隆