jiancai_qiye.id,jiancai_qiye.ts,jiancai_qiye.title,jiancai_qiye.zhuying_chanpin,jiancai_qiye.suozaidi,jiancai_qiye.jiagong_fangshi,jiancai_qiye.qiye_leixing,jiancai_qiye.jingying_moshi,jiancai_qiye.rongyu_zizhi,jiancai_qiye.dizhi,jiancai_qiye.lianxiren,jiancai_qiye.dianhua,jiancai_qiye.chuanzhen,jiancai_qiye.gongsi_jianjie,jiancai_qiye.yuangong_renshu,jiancai_qiye.changfang_mianji,jiancai_qiye.nian_yingyee,jiancai_qiye.nian_jinkoue,jiancai_qiye.zhuyao_shichang,jiancai_qiye.gongsi_wangzhi
130,"2018-10-14 22:02:32",长沙图一建材科技有限公司,科技大理石、背景墙、整墙贴、门套、窗套、电视背景墙、高端私人定制、全屋定制、UV装,"湖南 长沙 雨花区",招商代理,建材企业,招商代理,1项,湖南长沙雨花区,晏琴,13327211070,,"长沙图一建材科技有限公司在国内拥有浙江宁波、湖南株洲二大生产制造基地，一个品牌营运中心。图一（TOOYE）科技大理石通过欧洲设计大师精心设计，从原材料、产品加工工艺、产品出厂检验，每一环节均细致严苛，先进的德国自动化UV生产制造设备和严格的6S管理模式，使TOOYE图一的产品满足消费者对奢华高品质的需求。长沙，一个历史悠久的文化名城，旖旎的湘江穿过这座千年积淀的城市，“惟楚有材，于斯为盛”成就了这个城市的繁盛。 长沙图一建材科技有限公司座落于长沙国际企业中心，公司致力于保护世界稀有石材矿源，专注于科技大理石的制造。以“品质生活，精致如图，始终如一”的经营理念，视设计如灵魂、视品质如生命、视服务如信仰，给公众创造一个既环保又精致的生活居住环境，让健康环保时尚走进千家万户享受到图一极具个性和专业的服务。品质保证实至名归 图一3大系列，上万款产品，市场成长空间巨大TOOYE图一背景墙举手投足之处，彰显尊贵风范央视的《交换空间》经常会提及背景墙的装饰，这也带动了背景墙产业的发育和壮大。图一背景墙符合国际潮流，倡导健康、环保、时尚的生活方式，图一科技大理石背景墙通过欧洲设计大师，采用科技大理石做材料，背景墙造型分为6种风格上千个款式满足各个不同风格的家庭装修。TOOYE图一科技大理石一笑一颦之间，尽展图一原色。目前墙面用的比较多是的仿瓷刮白，墙纸，装饰板，瓷砖，大理石等，而图一科技大理石，是环保、健康的装饰产品的较好选择。图一公司自主研发的国家专利产品，安装简单、保养便捷，高效的分解室内因装修造成的污染物，为人们营造一个健康环保的生存环境，适合家庭装修、商业空间、市场工程等室内装饰的各个领域。 TOOYE图一私人订制自然、美好、精致，特别的生活观念随着人们对个性化需求越来越高，图一私人订制，不仅仅是一件装饰品，更是一件艺术品。从中国风到西洋范，从名人字画到清明上河图，从当下潮流到艺术与文化，万千风格，因您而变，只有想不到，没有做不到。图一私人订制，讲述家族的故事，一个居室，一个家族，一个传奇，因为您的选择，因为您的品味，一切随心，一切随性。激情团队得奖服务 图一人专心专注，求实创新，饱含激情，执着追求。在稳健、高效、持续的管理机制下，建设一个学习型、创新型、实干型的富有执行力的团队组织。我们始终坚持经济、社会效益双赢的发展模式勇往直前。图一人秉承“因团队而强大”的核心理念，热情洋溢、细致耐心，想客户之所想，急客户之所急，全心全意为客户服务。","100 - 200人",666600,0,0,全国,http://www.tuyijc.com
140,"2018-10-14 22:02:43",成都飞宇门窗有限公司,"铝合金门,铝合金窗,铝合金阳光房,幕墙","四川 德阳 广汉市",生产加工,建材企业,生产加工,0项,四川德阳广汉市西部门窗创意产业园,代网络推广主管,,,"飞宇门窗有限公司，是一家致力于为中国消费者提供高端铝合金门窗整体解决方案的企业。四川广汉、广东佛山两大研发、制造、销售、服务基地保驾齐驱，拥有员工近1000人，营销网络覆盖全国30多个省、直辖市的销售、服务网络体系，拥有900家销售体验专卖店，超过10000名专业铝合金门窗销售、服务顾问与服务工程师，是中国铝合金门窗的领导型企业之一。自2004年创立以来，飞宇门窗始终坚持“科学设计、精工细作、持续改善、客户满意”的理念；凭借时尚前沿的设计、创先行业的研发技术、无可挑剔的卓越品质而屡获殊荣，成为中国门窗定制行业的领导者。企业宗旨：让顾客和员工满意是企业永远追求的目标经营理念：诚信、责任、和谐管理思想：军队、学校、家庭 九大理念：（1）成功是因为态度；（2）我是我认为的我；（3）我是一切的根源；（4）不是不可能，只是暂时没有找到方法；（5）山不过来，我就过去；（6）每天进步一点点；（7）决心决定成功；（8）天助自助者；（9）太棒了！ 钛金服务：（1）咨询服务100%保障回复；（2）店面服务100%保障满意；（3）客户投诉100%保障处理；（4）安装调试100%保障合格；（5）售后服务100%保障满意；（6）电话回访100%保障回复；（7）服务时间100%保障准确！",1000人以上,100000,人民币1亿元/年以上,0,全国,http://www.freeri.com.cn/
143,"2018-10-14 22:02:52",上海渊舜新型建材有限公司,"灌浆料,瓷砖胶,加固料,压浆料,腻子粉,填缝剂, 防水堵漏王、自流平","上海 上海 金山区",生产加工,建材企业,生产加工,0项,上海上海金山区南阳港西路5088号,金凤,15900663185,021-67252079,"上海渊舜新型建材有限公司（分公司：泰兴市苏冶新型建材有限公司），是一家集研发、生产、销售及服务的创新性企业。公司引进国外的技术、产业与管理力量为基础，拥有数位具有丰富经验的行业专家和以大学生为主题的新产品研发团队。 主要产品有YS-50、60、80自流、微膨胀高强无收缩水泥基灌浆料、环氧树脂灌浆料、聚合物修补砂浆、聚合物水泥防水砂浆、预应力孔道压浆料、超细水泥、注浆料、建筑结构加固料等工程类建材和家装建材类如：内墙腻子粉、外墙腻子粉、瓷砖胶、填缝剂、防水堵漏王。 产品属于高科技产品，部分产品领先于同行业水平。产品覆盖全国大多数省市自治区，其优质的质量和良好的服务受到客户一致好评。通过不断追求技术创新，逐步形成高水平的核心技术。 我们以优异的产品质量取信于客户，以卓越的系列化产品满足于客户，以诚挚的态度服务与客户，树立“渊舜”品牌形象。“立百年战略、创百年基业”是我司的奋斗目标。","50 - 100人",3000,0,0,,http://www.yuanshunshys.com
150,"2018-10-14 22:03:04",安平丝网物流协会,"护栏网,电焊网,刺绳","河北 衡水 安平县",其他,建材企业,其他,0项,河北衡水安平县,郭,,,安网商标简介为了促进安平金属丝网的生产、经营，提高产品质量，进一步提升安平丝网在国内外市场的品牌美誉度，为广大的丝网生产企业带来持续更长效的经济利益，安平丝网物流协会申请注册了“安网及图形”证明商标，该商标经国家工商行政管理总局商标局核准注册，用于证明金属丝网的特定品质。安平丝网物流协会是商标的注册人，对该商标享有专用权，申请使用“安网及图形”的企业，要经过安平丝网物流协会的审核批准。,"5 - 10人",10000,0,"人民币100万元/年 - 人民币200万元/年",,http://www.anwang.biz
152,"2018-10-14 22:03:14",上海子鹰液压设备有限公司,"上海生产液压泵站,液压缸,耳环油缸,单臂液压机厂家","上海 上海 松江区",生产加工,其他,生产加工,0项,上海上海松江区洞泾镇振业路202号,金工,021-61525233,021-59745822,"上海子鹰液压设备有限公司是专业设计、制造液压油缸、液压系统、液压机、液压油缸试验台、液压动力单元等非标液压机械设备的厂家，并承接液压机械设备维修与改造，专业代理国内外知名品牌液压元件。公司部门：1、营销部：公司汇集一批专业高效的营销人员，学习先进营销模式，坚持以服务为前提、以质量为事实，科学运营。客户电话咨询或来厂参观，我们都有专门接待人员与专业工程设计师与你一对一的交流。公司已印制大量主营产品图文样本书，供广大客户选型订购参考，如有需要，请致电本公司。 2、设计制造部：本公司拥有标准生产厂房，钻床、磨床、车床等机械加工设备数十台，专业机器操作工、装配、调试员工等二十六名，资深工程设计师若干名，分别分布在松江、青浦和宝山三地工厂。均从事液压行业数十年，可应对各种液压设备的设计、制造、维护等工作。不断创新设计思想、坚持精益求精的制造理念，凭借多年的液压设备制造经验，依托欧美先进的制造工艺，制造出适合市场所需液压产品。 3、售后服务部：公司设售后跟踪服务专员，针对客户公司手把手辅导，为客户培训专业操作员，使其了解液压设备设计原理、操作技巧、日常维护等相关知识，另外本公司还将定期对客户公司进行产品质量回访，若有设备故障问题，我们将在24小时内为你解决，我们承诺产品质量保证期限为一年，无论设备大小，一年内免费服务。产品应用领域：产品涉及国防、钢铁、油田、汽车、冶金、橡塑、包装、化工、矿山、石材、环保、食品、造纸、制药、物流、发电、桥梁、纺织等行业，也为各行业提供相关液压配件、液压维修等服务。公司经营理念：我们把“液压系统”、“机械制造”、“电气控制”三位为一体，综合研发和生产。并设计、精湛的工艺、合理的价格、完善的售后，立足于液压机械行业。同时欢迎广大新老客户来电咨询、莅临指导、洽谈业务。上海子鹰液压愿与您共同发展，开拓美好明天！","10 - 50人",1200,0,"人民币50万元/年 - 人民币100万元/年",全中国,http://www.shziyingyeya.com
154,"2018-10-14 22:03:27",广东德普龙建材有限公司,"铝单板,铝窗花,铝方通,铝挂片,铝扣板,铝蜂窝板,铝条扣,铝格栅","广东 广州 番禺区",生产加工,建筑企业,生产加工,0项,广东广州番禺区石基桥山村,廖生,,,广东德普龙建材有限公司位于广州番禺石基镇，是一家专业从事建筑金属装饰材料设计、加工制造与销售的有限责任公司，我司施行“科技引导、精工制造、真心服务”之产品理念，采用领先工艺和设备，生产销售铝单板，铝合金幕墙板，雕花板，铝窗花，铝屏风，铝挂落，铝方通，镀锌钢板天花，汽车4S店天花吊顶，外墙装饰板，铝扣板，铝条扣，铝蜂窝板，铝格栅，铝挂片，铝型材等系列产品。我司拥有先进现代化设备钣金加工车间，铝方通自动生产加工车间，铝条扣自动生产车间及喷涂生产加工车间等，是一家高效生产加工企业，旨在打造高品质产品，为政府及企业工程，交通枢纽工程，教育医疗工程，公共休闲娱乐工程，汽车4S店工程等项目服务。同时我司拥有高尖端的技术人才，高素质的工作团队，提供高品质产品的同时还可以及时地为客户提供完善的售后服务。“专业资格，打造品牌”是德普龙的经营目标，“卓越质量，信赖价格”是德普龙的经营宗旨。德普龙在金属天花、幕墙产品领域拥有人才、资源、网络、规模、经验的巨大优势和影响力，我司是具有高度竞争力和领先性优势的全新创业组织。本公司以质量求生存，以服务求发展，争取将更优质的产品、更贴心的服务传送到有需求的每一个角落。德普龙天花，传承经典品质，引领金属建材行业！,"100 - 200人",8600,"人民币5000万元/年 - 人民币1亿元/年","人民币500万元/年 - 人民币1000万元/年",全国,
155,"2018-10-14 22:03:41",广东德普龙建材有限公司,"铝扣板,铝格栅,铝天花板,铝幕墙板,铝蜂窝板,铝单板,木纹铝型材,铝方通","广东 广州 番禺区",生产加工,建材企业,生产加工,5项,广东广州番禺区钟村街钟一村钟屏岔道7号四楼自编8435,宋帆,18620992778,,"广东德普龙建材有限公司位于广州市番禺区。企业占地面积13万平方米，生产基地厂房建筑面积8万平方米。企业固定资产数亿元。属下有铝板带连铸连轧厂、金属铝天花厂、铝单板铝幕墙厂、模具厂、粉末涂料厂、粉末喷涂厂（德国引进大型高分子静电喷涂全自动生产线）、珠光覆膜滚涂厂、氟碳聚脂喷涂厂等8个分厂和新产品开发研究中心、装饰设计工程部、销售服务中心等设计、科研和服务部门。 企业通过了ISO9001：2000国际质量体系认证,欧盟CE认证以及SGS认证。企业的系列产品被国家认定为“绿色环保建材产品、全国天花幕墙行业十佳优质品牌、工程建设重点推荐产品、”等荣誉。2016年，被全国优质品牌战略推广联合会、中国国际品牌发展促进委员会暨中国品牌评价中心，评为“全国天花、幕墙行业十佳名优品牌”、“工程建设推荐产品”、“中国绿色环保产品”、“中国著名品牌”等荣誉称号。 德普龙牌系列产品定位于机场、火车站、会展中心、体育馆、CBD地标中心、科技馆、医院洁净室和购物中心等高档场所需要的工程装饰系列产品，德普龙牌系列产品均采用新型自动化设备生产加工，表面处理设备为第二代德国进口全自动“瓦格纳尔”静电喷涂技术，光喷涂生产线全长500余米，占地面积5000平方米，目前生产供货能力为1万平方米/天。德普龙牌系列产品表面均采用环氧树脂、聚酯、杜邦粉末、阿克苏等高档粉末组成，装饰性强，抗变黄，抗粉化，经久耐用长达20年以上，德普龙牌系列产品根据不同高档场所需要推出抗菌涂层、耐高温涂层、耐磨涂层、银幕涂层、采光涂层、美术纹理涂层和金属氟碳涂层，在热转印木纹的基础我们较新研发的刨花木纹和3D、4D木纹更具立体手感和直观感，使用范围由以往的室内拓展到室外，使用年限更长久。 厚于德、诚于信、敏于行，我们将用广东特有的精神竭诚为您服务！如需了解更多铝型建材资料和产品，欢迎来电咨询销售热线：***宋经理","200 - 500人",80000,人民币1亿元/年以上,"人民币5000万元/年 - 人民币1亿元/年",全国各地，东南亚国家,https://shop0795848i77966.1688.com/
156,"2018-10-14 22:03:52",河间市华霞橡胶制品有限公司,绝缘胶板&耐油胶板&耐酸碱胶板&防滑胶板&防静电胶板&天桥专用橡胶板￥,"河北 沧州 河间市",生产加工,其他,生产加工,0项,河北沧州河间市米各庄镇,胡经理,0317-3198847,0317-3198847,"河间市华霞橡胶制品有限公司,耐酸碱橡胶板,绝缘橡胶板、绝缘胶板、绝缘板、电绝缘板、绝缘垫、高压绝缘垫、夹布橡胶板,工业橡胶板,普通型橡胶板、耐油型橡胶板、耐酸碱橡胶板、高弹橡胶板、防滑橡胶板、优质橡胶板、红平橡胶板、绿平橡胶板、条纹橡胶板、耐热橡胶板、三元乙丙橡胶板、防静电橡胶板、绝缘橡胶板、夹布橡胶板、丁晴橡胶板、氯丁橡胶板、天然橡胶板、食品橡胶板、真空橡胶板、海绵橡胶板、硅橡胶板、氯橡胶板等。 我公司自创建以来，通过几年的艰苦创业，企业不断发展壮大，现有干部职工260人，其中，高、中级技术人员32人，企业占地面积50亩，建筑面积13394m，固定资产2500万元。公司先后获得了ISO9001∶2000质量管理体系认证证书、矿用产品安全标质证书等其他相关产品资质证书。我公司产品凭借雄厚的实力先后被大庆油田、吉林油田、华北油田、神华集团神府东胜煤炭有限责任公司、山西大同煤业集团、汾西煤业集团、宁煤集团、一汽红塔云南汽车制造有限公司、首钢集团等国家大型企业批量使用。产品以卓越的性能和质量赢得了广大用户的一致好评。 公司本着“科技为先，以人为本”的原则，在短期运作中,获得了超值的业绩。公司采用先进的管理手段，借鉴、消化、吸收日本荒井制作所及国内外较新的密封制作技术。以独特的生产经营视角，配备了国内外先进的生产设备，打造了一个具有专业化、系统化、标准化、环节完善的橡胶密封件生产体系。我公司先后通过了ISO9001:20000质量管理体系认证，各种产品均经权威部门检测合格，产品畅销全国各电力系统，受到用户的信赖和好评。发展中的河间市华霞橡胶制品有限公司，坚持“亲和、开拓、务实、创新”的企业精神和“质量为本，效益为先，诚信为魂”的企业宗旨，欢迎社会各界的监督与支持，我们将始终以一流的产品和超值的服务，热忱奉献于广大客户朋友。 厂家销售：绝缘橡胶板，耐酸碱橡胶板，耐油橡胶板，阻燃橡胶板，天桥防滑橡胶板，防静电橡胶板，高压绝缘橡胶板，绝缘板等。。。。规格齐全。","50 - 100人",1998,"人民币1000万元/年 - 人民币2000万元/年",0,,http://www.jueyuanxiangjiaoban.com
157,"2018-10-14 22:04:03",云南恒筹商贸有限公司,"昆明角钢,昆明H型钢,昆明槽钢厂家,、工字钢、矿工钢、轨道钢、等；螺纹钢","云南 昆明 呈贡县",生产加工,建材企业,生产加工,0项,云南昆明呈贡县经济技术开发区,陈经理,0871--67425967,,"云南恒筹商贸有限公司是一家从事国内外钢材贸易综合性流通供应商,加工配送业务及其它相关贸易，是国内较有规模的钢材产品销售商之一。我们主要经营广东、天津方矩管，昆钢、重钢、武钢、唐钢的各种角钢、槽钢、工字钢、矿工钢、直缝焊管、螺旋焊管,马钢、莱钢、日照的H型钢 http://mp.weixin.qq.com/s?__biz=MzI3OTIwMzk5NQ==&mid=2650439884&idx=1&sn=ce9ef10f568aace09e5dc3a66874ecd1&mpshare=1&scene=23&srcid=0712pGWIxBT9UDW23Cc37n4b#rd主营产品钢管类：焊管、镀锌管、方钜管、架子管、螺旋管、无缝管等；型材类：角钢、槽钢、工字钢、矿工钢、轨道钢、H型钢等；螺纹钢，线材、模钢及配件。板材类：中厚板、开平板、花纹板、薄板、普板、冷轧板等；树脂瓦，透明瓦，塑钢瓦，PVC瓦。地址：昆明市经开区泛亚物流中心E区2栋201对面《恒筹公司》","50 - 100人",,"人民币30万元/年 - 人民币50万元/年","人民币100万元/年 - 人民币200万元/年",云南,http://www.ynhcgs.com
158,"2018-10-14 22:04:13",安平县旺来丝网制品有限公司,"高速公路护栏网,防护网,隔离栅,格栅板,水沟盖板,刺绳,勾花网,电焊网","河北 衡水 安平县",生产加工,建材企业,生产加工,1项,河北衡水安平县前铺开发区,李策,86-0318-7885368,86-0318-7885368,"安平县旺来丝网制品有限公司为中国华北地区较早的防护网专业生产厂家之一.工厂始建于一九九二年,经过多年的顺势发展,于二零一五年更名于安平县旺来丝网制品有限公司,现公司拥有固定资产500万元,员工130余人,各类技术人员25人,各种生产检测设备150多台的内外向型企业.引进先进的生产技术设备,采用优质原材料,严格管理,科学检测.本厂主要生产""旺来""系列丝,网及丝网深加工产品.产品包括3大类,60多个品种,主要用于石油,化工,建筑,纺织,医药,航空,航天,高速公路,铁路,园林防护,水产,养殖,冶金机械等各个领域.产品销往全国三十多个省、直辖市、自治区,还远销美国,德国,日本,加拿大,韩国等几十个国家和地区,在国内外享有盛誉。 安平县旺来制品厂为制造品质优良的金属制品，在原料选配熔炼、铸造、挤压、拉伸、退火、酸洗、联合拉拔、精磨,编织等工序，已形成拔丝织网一条龙企业.配备一流的检查手段，高素质的管理人员，降低了生产成本.增强了市场占有率,结合ISO9000品质管理标准，确保旺来金属制品品质优良。 安平县旺来丝网制品有限公司坚守""以市场为导向，凭质量求生存""的经营理念,以""使用户满意""为经营准则,根据客户的需求量身定做,我们坦言，我们不是较好，但我们殚精竭虑，不断追求至善至美,旺来金属制品厂将与时俱进，不断完善自我。同广大客户一起携手发展，共同迎接新世纪的机遇和挑战,共创辉煌的明天!","50 - 100人",10000,0,"人民币200万元/年 - 人民币500万元/年",国内以及海外市场,http://www.cishengchang.net
159,"2018-10-14 22:04:24",五莲县东岳石材有限公司,"五莲花火烧板,五莲红火烧板,芝麻灰火烧板,花岗岩石材,花岗岩路缘石,花瓶柱,挡车石球","山东 日照 五莲县",生产加工,建材企业,生产加工,2项,山东日照五莲县街头镇驻地,王经理,18063313666,,"山东五莲县东岳石材有限公司位于“北方花岗岩之乡”的山东省日照市五莲县，公司成立于2001年，经过十多年年发展，目前是五莲地区，规模较大，起步较早的综合性石材龙头企业集团。公司员工80余人，旗下业务包括：矿山投资开发，矿山荒料销售，路沿石加工厂，进出口板材加工厂，石材机械设备研发，国内外进出口贸易。 2013年我公司投资上千万元在工业园建立厂房,用于生产五莲花、五莲红、五莲灰、山东灰麻、砂岩，皇室棕钻系列石材产品;并拥有自己的五莲红、五莲花矿山,同时购买了一些列先进的设备,是日照市较有实力的石材公司.公司先后引进了国内较先进的红外线切机，红外线倒角机，全自动磨光机，多片锯等设备40多台套。现有：中国北方较大路沿石生产基地，6条路岩石生产线，可日产路沿石1000米; 大型的生产加工工厂，组合锯12台，可日生产成品板材5000平方米，承接大型国内外市政工程1000多处。 公司收购优质五莲红矿山2座，五莲花1座，灰麻1座为大批量路沿石，五莲花、五莲红产量具备优厚条件。公司生产加工五莲红、五莲花系列石材产品远销韩国，日本，中东，欧洲等国家，收到了国内外市场的一致赞誉。公司以质量靠前、信誉至上的企业宗旨，着力打造一流的产品，树立五莲县东岳石材有限公司的品牌形象，我们以更专业的技术、更前位的设计思想，为广大用户提供优质的产品，为您明天的成功更添辉煌一笔，热忱欢迎国内外各界朋友光临洽谈。","100 - 200人",1500,"人民币2000万元/年 - 人民币5000万元/年","人民币100万元/年 - 人民币200万元/年",山东、安徽、江苏、浙江、内蒙,http://dongyueshicai.com
160,"2018-10-14 22:04:39",江西誉实不锈钢有限公司,不锈钢板系列-不锈钢管系列-不锈钢卷板系列,"江西 南昌 青云谱区",生产加工,建材企业,生产加工,3项,江西南昌南昌市昌北经开区,方静,86-1872-0943871,,"江西誉实不锈钢有限公司自创办以来，经过多年发展，先后与国内外多家著名钢厂、集团建立起了良好、稳定的合作伙伴关系。其中钢厂有日本新日铁、宝钢钢铁、日本大同、首钢钢铁、瑞典一胜百、东北特钢、韩国浦项、山西太钢、西宁特钢等. 我公司主要销售钢材如下：大口径螺旋焊管，不锈钢工业管，不锈钢六角棒，不锈钢方钢，不锈钢磨光棒，不锈钢黑元，不锈钢光亮棒，进口不锈钢棒，国产不锈钢棒，不锈钢易车棒，不锈钢研磨棒，产品材质有：201202301302304304L304LN304TI304H321321H316316H316L316LN316TI316F317317L317LN310310S309309H309S347347H436420J2436L904L330660631632630SUS836LSUS890LSUS630、SUS310S、SUS321、SUS302HQ、SUS304HC、SUS304Hc3、D667、SUS416、SUS416F、SUS420F、SUS420J2、SUS430、SUS430F、SUS301、SUS304、SUS316L、SUS310、SUS316、SUS304L、SUS201、SUS202日本(日立):HPM1、HPM2、HPM7、HPM38、HPM50、HPM75、DAC、SKD4、SKD5、SKD7、SKD8、SKT4、SK3、SK4、SK5、SKS3、SKD11、YEM等 我公司在无锡、江西、天津（环渤海钢材城）、天津老市场（南开区黄河道钢材市场）佛山都有经销点，主营304、304J1、,316L、321、310S、309S、201、202、430、444、443、409L等材质冷热轧不锈钢板（卷）管棒产品广泛应用于：石化、建材、机械制造、电力电器、压力容器、工业设施、制药医疗器械、食品工业、水工业、家用电器、餐厨具、造船工业、汽车行业等各个领域。现具有5000平方米的办公大楼及40000多平方的大型国间和仓库。 我公司是太钢、宝钢、联众、酒钢、东方特钢等大钢厂的一级代理和核心用户，不锈钢现货库存能力在20万吨以上。为方便客户，我们公司欲装开平、分条线六条并可以进行8K、拉丝、压花、切割、拥有属于自己的开平、分条、制管、机械加工等车间。 公司本着信誉靠前，薄利多销的原则，雄厚的实力，高质量的产品愿与您共同发展。公司秉承“以人为本，诚信经营，科学管理，不断创新”的经营理念，使我们不断开发出满足客户需求的产品，我们愿与新老客户携手共进，共创辉煌！","50 - 100人",2000,"人民币100万元/年 - 人民币200万元/年",0,国内,http://www.fsgbxg.com/
166,"2018-10-14 22:04:52",浙江顶善美集成吊顶有限公司,扣板、电器、净化器、辅材,"浙江 嘉兴",生产加工,建材企业,生产加工,3项,浙江嘉兴,吴经理,86,86-0573-83250728,"浙江顶善美集成吊顶有限公司成立于2006年，是集成吊顶行业的先驱力量之一。顶善美是集设计研发、生产制造、品牌营销于一体的专业集成吊顶品牌运营商，企业实力和生产能力位居行业前茅。 顶善美坚信创新是顶善美高速发展的动力源泉，因此，诸如：行业靠前个提出个性定制的概念、行业靠前个提出净化空间的概念、行业靠前个做出防水镇流器的品牌、行业靠前个做出了具有层次的集成吊顶——立体吊顶……等等陆续在顶善美诞生，差异化的产品形成了差异化的品牌形象，让""顶善美""品牌的经销商获益匪浅，让他们在对手如林的集成吊顶行业拥有足够多的克敌制胜的武器。经销商的不断发展，推动了""顶善美""品牌乘风破浪、不断前行。 在当前同质化严重的集成吊顶行业，顶善美已率先完成品牌的差异化改造，即：以突出集成吊顶产品功能性特点（净化吊顶）与传统的强调吊顶风格（如欧式、仿古、艺术等）的吊顶品牌形成区隔，开创了集成吊顶功能性拓展先河，并占领了制高点。这也极大的推动了行业的进步。顶善美对行业的推动也获得了行业的广泛认可，连续5年被评为""集成吊顶十大品牌""，2011、2012年被评为""集成吊顶行业推荐品牌""荣誉称号。 长路漫漫真如铁，还得漫步从头越！ 顶善美人不会满足于以前的成绩，还将秉承不断创新的品牌精神，不断完善产品和提升服务，坚持""帮助加盟商成长，实现员工的人生价值，生产高品质的集成吊顶""的企业使命，不断前行！","50 - 100人",2000,"人民币2000万元/年 - 人民币5000万元/年",0,全国,http://www.dysmile.com
174,"2018-10-14 22:05:02",上海实干实业有限公司,"拉力仪,拉力测试仪,拉力试验机,电子拉力试验机,卧式拉力试验机《电话：18717753134》","上海 上海 松江区",生产加工,其他,生产加工,4项,上海上海松江区,周志军,18717753134,021-60853472,"上海实干实业有限公司主要生产销售的产品包括拉力仪,拉力测试仪,拉力试验机,电子多功能拉力试验机,多功能卧式拉力试验机等测力仪器。我们公司具有专业的研发与制造才干可满足用户对高品质产品的需求，公司可接受有特殊需求的测力计和测力仪器产品订单，需求订购拉力仪,拉力测试仪,拉力试验机,电子多功能拉力试验机,多功能卧式拉力试验机等测力仪器产品请联络我们上海实干实业有限公司，等待来电洽谈：（***）",0,,0,0,,http://sglaliji.com
175,"2018-10-14 22:05:15",广州德宝之星建材有限公司,"天花吊顶,艺术天花,吊顶配件,二级三级集成吊顶,新型天花吊顶,龙骨,氧化边角,二级吕梁","广东 广州 白云区",生产加工,建材企业,生产加工,0项,广东广州白云区广州白云区大朗北路第十二经济区,吴静轩,020--87425676,,广州市广欢建材有限公司是一家专业从事研发，生产和销售铝质天花修边线的生产企业。我们拥有专业的生产线和成熟的生产工艺，为制造高质量的产品和产品的不断创新创造了基础。本企业生产销售的天花边角系列产品为：氧化雕刻系列，辊涂边角系列，二级吕梁，过道吕梁，集成LED灯及各种天花配件等。我们以一流的产品，真诚的服务，多品种经营特色和薄利多销的原则，赢得广大客户的依赖。,"10 - 50人",5000,"人民币100万元/年 - 人民币200万元/年","人民币30万元/年 - 人民币50万元/年",中国,https://shop61144a96q1595.1688.com/?spm=0.0.0.0.24zAZ5
177,"2018-10-14 22:05:27",玉环县红日阀门有限公司,南鲸豚铜制分水器、暖气阀、球阀、管件、微漏水防护器,"浙江 台州 玉环县",生产加工,建材企业,生产加工,0项,浙江台州玉环县龙溪镇阀门产业功能区,冯闻樱,0576-89915655,,红日阀门创办于2006年，是一家集铜制分水器、暖气阀、球阀、管件的设计开发、生产、销售服务于一体的现代化公司。公司以领先的金属工艺设计于制造能力为基础，强化自主创新基因，魏家营与工程用户提供专业可靠的产品。十年的精加工生产，为红日的发展积累了宝贵的经验，创始人22年的专业红冲工艺的继承也成为了企业的独特优势。红日始终将产品品质放在首位，采用国际先进技术进行研发设计，运用高精度机床完成工艺流程，配套完整严格的检测机制。创新工艺的同时苛求质量，精益求精，所有产品均已通过了ISO9001：2008质量体系认证与CE认证。2014年，公司转型升级战略启动，推出南鲸豚微漏水防护器，“为全球家庭提供平台式、主动式、智能化的用水防护服务”的理念深入人心，深受用户追捧。,"50 - 100人",4000,"人民币2000万元/年 - 人民币5000万元/年","人民币2000万元/年 - 人民币5000万元/年",中国,http://www.nanjingtun.com
179,"2018-10-14 22:05:36",合肥荣事达管业有限公司,"ppr管,pvc管,地暖管,电工套管,水管,阀门,管件","安徽 合肥",招商代理,建材企业,招商代理,0项,安徽合肥双凤开发区荣事达第六工业园（凤麟路45号）,王小姐,86-0551-62304904,86-0551-62305748,"合肥荣事达管业有限公司主要生产经营塑料管材、管件、PP-R、U-PVC、电工线管、消音螺旋管、原料等。本公司秉承“顾客至上，锐意进取”的经营理念，坚持“客户靠前”的原则为广大客户提供优质的服务。合肥荣事达管业是荣事达集团以品牌多元化发展战略指导下的产物，产业结构链的结果，成立于2005年12月30日，是一家专业生产燃气及供水等各类聚丙烯管材、管件的企业。公司成立后，依托于集团雄厚的资金、技术优势，在不到半年的时间内即正式投产，并通过了国家质量技术监督局等权威机构的产品检测。荣事达管材管件经中国人民保险公司承保，中国质量协会质量检定，中国建材工业协会工程推荐，向广大用户提供住宅冷热管道、纯净水饮用水管道、饮料生产输送系统、中国空调冷凝管道以及医院、学校、食品厂等多种供水用、工业用管道，并可提供地暖工程、冷热水工程、换热站及外网工程的设计、安装。“荣事达”是 “中国品牌”和“中国知名商标”，2006年经中国品牌研究院权威评估“荣事达”品牌价值超过26亿元，位居中国较有价值知名商标排行榜第54位，名列中国品牌行业的前茅。伴随着中国的改革开放，经历了30年市场的风雨，“荣事达--Royalstar”已经成为一代中国人美好生活的印记。","50 - 100人",1000000,人民币1亿元/年以上,人民币1亿元/年以上,,http://www.rsdgy.com
181,"2018-10-14 22:05:46",河北固维新材料有限公司,"灌浆料,环氧修补砂浆,JGN结构胶,水玻璃砂浆,轨道胶泥","河北 保定 高碑店市",生产加工,建材企业,生产加工,0项,河北保定高碑店市麻家营村村北,徐经理,86-0312-2792509,86-0312-2855469,河北固维新材料有限公司是一家集研发，生产，销售为一体的新型材料企业，生产销售：灌浆料，压浆料，耐磨料，轨道胶泥，环氧修补砂浆，JGN结构胶等。,"5 - 10人",2000,0,人民币10万元/年以下,全国,http://www.guwei.xin
182,"2018-10-14 22:05:58",河北志盛威华特种涂料有限公司,"隔热涂料,保温涂料,防腐涂料,绝缘涂料,自洁涂料,防氧化涂料,标志涂料,节能涂料","河北 沧州 黄骅市",生产加工,,生产加工,0项,河北沧州黄骅市,王工,010-56370569,010-56370557,河北志盛威华特种涂料有限公司是志盛华威集团的下属分公司。志盛威华是北京市科委认证的高新技术企业，是专业研究节能技术、开发及推广新型节能涂料高科技型企业。志盛华威是研发、生产、销售国内外前沿的节能涂料，多种涂料都为世界首创，并在多个国家已申请专利并通过ISO-9001国际质量体系认证。公司节能涂料产品有：耐高温隔热保温降温涂料，耐高温防腐涂料，防酸碱防腐涂料，海边防腐涂料，耐磨防水涂料，自洁涂料，绝缘涂料，高温无机粘合剂等。沧州临港经济技术开发区为了承接京津冀涂料厂家工厂转移，单独成立绿色涂料产业园，占地约1000亩，以对接高新涂料企业。以河北志盛威华特种涂料有限公司为代表，在开发区绿色涂料产业园投资1.5亿元以上，占地面积3万多平方米，建设技术较先进特种涂料研发生产基地，安装较新的特种涂料加工生产线，以满足国内国外对特种涂料需求，提升新时代下工业设备上节能保护需求。,0,300000,"人民币1000万元/年 - 人民币2000万元/年","人民币200万元/年 - 人民币500万元/年",,http://www.zswh.com.cn
183,"2018-10-14 22:06:07",北京志盛威华化工有限公司,特种涂料,"北京 北京 通州区",生产加工,,生产加工,0项,北京北京通州区景盛南四街联东U谷西区108A,谢志远,86-010-56370563,,"北京志盛威华化工有限公司是北京市科委认证的高新技术企业，是专业研究节能技术、开发、推广及销售新型节能性功能涂料的高科技型企业。公司联合单位有北京志盛博卡节能技术研究院、河北志盛威华特种涂料有限公司和北京志盛威华科技发展有限公司。 2017年6月北京志盛威华化工有限公司在沧州临港国家经济技术开发区，投资1.5亿元建造15条特种涂料树脂和粉料合成螯合研磨自动化生产线，打造国际高科技特种功能涂料的研发生产基地。 北京志盛威华化工有限公司以高新技术研发为核心，依托北京志盛博卡节能技术研究院和中科院、航天部、军队研究院等大型科研单位的合作支持，与石油大学等高校进行了长期科研深度合作、研发、生产、销售国内外前沿的节能性功能涂料，多种功能节能涂料技术领先，涂料并已申请专利，并通过ISO-9001国际质量体系认证,ZS系列涂料已获得工业隔热保温（LEADER）、工业防护防腐（ACCT）、工业能源管理（FP）、工业与民用建筑防护（POWF）、工业粘合剂（ADDO）体系认证。 北京志盛威华化工有限公司是一家高科技节能涂料生产销售公司，公司的ZS系列品牌涂料有： ZS-1耐高温隔热保温涂料、ZS-11膨胀耐高温隔热保温涂料、ZS-111防水防腐隔热保温涂料； ZS-220超薄隔热涂料、ZS-211反射隔热保温涂料、ZS-221防晒隔热涂料、ZS-222热反射隔热涂料、ZS-233高温热反射涂料、ZS-255透明热反射隔热涂料； ZS-311透明隔热保温涂料、ZS-322耐高温透明隔热保温涂料； ZS-411辐射散热降温涂料； ZS-511纳米自洁涂料、ZS-522耐高温自洁不粘覆涂料； ZS-611防冰雪涂料； ZS-711无机防腐涂料、ZS-722导热防腐涂料； ZS-811耐高温防腐涂料、ZS-821陶瓷防腐涂料、 ZS-822复合陶瓷耐高温防腐涂料、ZS-833柔性耐高温陶瓷防腐涂料、ZS-855带锈防焦耐火防腐涂料； ZS-911耐磨防水涂料、ZS-922透明耐磨涂料、ZS-933陶瓷防水涂料； ZS-1011多种过渡涂料； ZS-1021常温、耐高温多种封闭涂料、ZS-1021石墨抗氧化涂料、ZS-1022窑炉内衬保护涂料、ZS-1023超高温金属防氧化涂料； ZS-1031耐磨防腐涂料、 ZS-1032耐强氧化防腐涂料、ZS-1033耐氢氟酸防腐涂料、ZS-1034耐酸碱防腐涂料； ZS-1041烟气防腐涂料、ZS-1042脱硫专用防腐涂料； ZS-1051高温透明阻燃防氧涂料； ZS-1061耐高温远红外辐射涂料； ZS-1071耐高温无机粘合剂、ZS-1072耐高温膨胀胶； ZS-1081高级铝粉漆、ZS-1082耐高温标志涂料、ZS-1083多功能陶瓷无机涂料； ZS-1091耐高温陶瓷绝缘涂料等。 ZS系列涂料广泛应用于石油化工、医药化工、冶炼制造、橡胶塑料、食品饮料、纺织印染、交通运输、电力通信、海洋桥梁、航天交通等领域，涂层发挥者不同的功能保护性。 志盛威华提供高科技涂料、准确、及时、有效、周到的节能涂料与技术服务是志盛威华的一贯追求。正是由于拥有一流的科技人才和一流的科研手段，再加上志盛威华人创造性的工作，保证了志盛威华的涂料在技术性能上的先进性与可靠性。 公司秉承“创造一流产品，追求卓越服务”的经营理念，本着“团结、拼搏、创新、共赢”的经营信条，树立了许多高效利用能源的典范。公司以技术领先、质量为首、用户至上、细微服务为宗旨。公司不仅为客户提供专业的解决方案，并为客户提供快捷、专业、准确、热情的技术支持与涂料服务。","50 - 100人",,0,0,国际国内,http://www.zswh.com.cn/index.html
184,"2018-10-14 22:06:17",河南军威装饰材料有限公司,"醇酸树枝,涤纶树枝,氨基树脂,固化树脂,各类油漆,防腐木油","河南 许昌 长葛市",生产加工,建材企业,生产加工,0项,河南许昌长葛市107国道781公里处,王玉海,,,河南军威装饰材料有限公司是一家集生产加工、经销批发的有限责任公司，脂肪酸、脂肪酸甲酯、黑角、酸化油、油酸、粗脂肪酸，醇酸树脂，涤纶树脂，油漆催干剂，582树脂是河南军威装饰材料有限公司的主营产品。河南军威装饰材料有限公司是一家经国家相关部门批准注册的企业。脂肪酸是河南省较大的脂肪酸、醇酸树脂生产企业，以雄厚的实力、合理的价格、优良的服务与多家企业建立了长期的合作关系。河南军威装饰材料有限公司热诚欢迎各界前来参观、考察、洽谈业务。电话同微信：***,"10 - 50人",53333,"人民币1000万元/年 - 人民币2000万元/年",0,全国,
185,"2018-10-14 22:06:27",江苏中原标牌制造有限公司,"宣传栏 广告灯箱 公交站台","江苏 徐州 鼓楼区",生产加工,建材企业,生产加工,0项,江苏徐州鼓楼区三环北路工业园,蔡经理,,,"江苏中原标牌制造有限公司江苏中原标牌制造有限公司是制作销售各种宣传栏，分类果皮箱、广告灯箱，公交候车亭等产品的综合性企业。为市政，部队，企事业院校，社区，广告公司提供产品，总部设在江苏徐州，在安徽，山东，浙江、北京、湖北、湖南、天津、西安等设立多个业务办事处，拥有成熟的物流合作方.联系人：蔡经理，电话*** QQ2427003469","500 - 1000人",9900,0,"人民币50万元/年 - 人民币100万元/年",全国,http://jszy001.d17.cc/
186,"2018-10-14 22:06:41",广州久固建材有限公司,"广东广州防水材料防水涂料十大品牌生产厂家直销,外墙屋面楼顶地下室液体卷材防水补漏","广东 广州",生产加工,建材企业,生产加工,4项,广东广州钟落潭长沙埗工业区,邝先生,86-020-29127301,86-020-29127301,"防水材料十大品牌-广东广州若贝尔防水防水涂料是美国若贝尔防水《中国》建材企业集团于2009年在大陆建立生产基地并授权广州若贝尔防水建材有限公司拓展中国市场的拳头品牌。公司主营：防水涂料、防水材料、防水卷材、堵漏王、填缝剂、瓷砖胶，瓷砖背胶粘结剂乳液供应商，瓷砖背胶粘结剂代工贴牌厂家，瓷砖背胶粘结剂原材料生产厂家，广东广州防水材料生产厂家,外墙防水补漏材料,生产外墙防水透明胶（膏）厂家,外墙漏水补漏材料厂家报价外墙渗水补漏防水材料,国标路桥防水材料厂家,国标桥梁防水材料厂家,生产国标路面桥梁防水材料厂家,路桥防水材料防水涂料生产厂家，电视艺术瓷砖背涂胶粘结剂代加工，厨房卫生间阳台防水材料代加工，屋面楼顶防水补漏材料，地下室防水材料厂家直销，屋面专用液体卷材防水涂料厨卫防水材料厂家报价等防水建材。作为防水材料十大品牌,瓷砖背胶十大品牌，瓷砖背涂胶十大品牌，瓷砖粘结剂十大品牌，瓷砖背胶乳液供应商，瓷砖粘结剂乳液供应商，排水管道预留口预留孔洞填补封堵堵漏材料厂家，中国著名品牌等荣誉，广州若贝尔防水建材有限公司率先获得国家建材AAA级质量服务信用企业、建筑防水工程专业承包贰级、计量认证证书、绿色环保产品、绿色环保推广证书、人防工程防水材料准用证、安全生产许可证、中国环境标志产品认证证书、质量管理体系认证证书、防水材料十大品牌、瓷砖背胶十大品牌，瓷砖粘结剂十大品牌，瓷砖背涂胶十大品牌，中国建材优选品牌等知名证书。广州防水材料厂家，广州桥梁防水材料厂家 美国若贝尔防水（中国）建材企业集团是一家在全球各地生产及经营建筑用防水涂料的大型企业。若贝尔防水为满足大陆建筑防水材料的需求，2009年在大陆建立生产基地并授权广州若贝尔防水建材有限公司拓展中国防水涂料市场。防水材料十大品牌若贝尔防水防水严格按照总公司的技术规范、品质管制及化学和混凝土实验室数据生产适应中国复杂多变气候环境的环保新型防水涂料。并且为顾客提供必需的防水涂料测试及完美的防水系统解决方案，作为防水材料的十大著名品牌之一,若贝尔防水防水一直以优质的产品及优良的服务，加上公司不断的研究、产品创新来保证将来中国防水市场发展需求 在民用建筑领域，若贝尔防水防水同诸多关注建筑品质的大中型地产商、建筑企业、家装公司建立了长期战略合作关系，构筑了遍布全国的工程和零售渠道网络，为构筑和谐人居贡献力量。 广东广州若贝尔防水建材有限公司结合国内的实际情况，生产高品质的建筑防水产品。专业从事建筑防水涂料、防水材料、防水卷材、堵漏王、填缝剂、瓷砖胶，广东广州防水材料生产厂家,外墙防水补漏材料,生产外墙防水透明胶（膏）厂家,外墙漏水补漏材料厂家报价外墙渗水补漏防水材料,国标路桥防水材料厂家,国标桥梁防水材料厂家,生产国标路面桥梁防水材料厂家,路桥防水材料防水涂料生产厂家，瓷砖背涂胶粘结剂代加工，厨房卫生间阳台防水材料代加工，屋面楼顶防水补漏材料，地下室防水材料厂家直销，厨卫防水材料厂家报价等防水建材等防水装饰材料的生产和销售。并研发出内外墙防水系列产品以及提供防水工程的技术服务，依托总公司的高新技术研发出具有较有优势水平的各大防水系列产品。 若贝尔防水作为系统防水解决方案的提供者，将各种若贝尔防水专项防水系统成功应用于包括房屋建筑、高速公路、城市道桥、地铁及城市轨道、高速铁路、机场、水利设施等众多领域。发挥了若贝尔防水防水系统优良的应用效果，获得用户高度评价。防水涂料、防水材料、防水卷材、堵漏王、填缝剂、瓷砖胶瓷砖粘贴剂，广东广州防水材料生产厂家,外墙防水补漏材料,生产外墙防水透明胶（膏）厂家,外墙漏水补漏材料厂家报价外墙渗水补漏防水材料,国标路桥防水材料厂家,国标桥梁防水材料厂家,生产国标路面桥梁防水材料厂家,路桥防水材料生产厂家，瓷砖背涂胶代加工，防水材料代加工，排水管道预留口预留孔洞填补封堵堵漏材料厂家，屋面楼顶防水补漏材料，地下室防水材料厂家直销，厨卫防水材料厂家报价等防水建材 若贝尔防水一直本着与顾客并肩前进的原则，不懈地追求产品品质与成品的绿色环保。 找防水涂料、防水材料、防水卷材、堵漏王、填缝剂、瓷砖胶，广东广州防水材料生产厂家,外墙防水补漏材料,生产外墙防水透明胶（膏）厂家,外墙漏水补漏材料厂家报价外墙渗水补漏防水材料,国标路桥防水材料厂家,国标桥梁防水材料厂家,生产国标路面桥梁防水材料厂家,路桥防水材料防水涂料生产厂家，电视艺术背景墙瓷砖背涂胶粘结剂代加工，厨房卫生间阳台防水材料代加工，屋面楼顶防水补漏材料，地下室防水材料厂家直销，厨卫防水材料厂家报价等防水建材等防水建材可以咨询久报价久固建材若贝尔防水 可发货北京市，天津市，上海市，重庆市，河北省，山西省，辽宁省，吉林省，黑龙江省，江苏省，浙江省，安徽省，福建省，江西省，山东省，河南省，湖北省，湖南省，广东省，海南省，四川省，贵州省，云南省，陕西省，甘肃省，青海省，台湾省，内蒙古自治区，广西壮族自治区，西藏自治区，宁夏回族自治区，新疆维吾尔自治区 瓷砖背胶十大品牌生产厂家，瓷砖背涂胶十大品牌生产厂家，瓷砖粘结剂十大品牌，瓷砖背覆胶十大品牌生产厂家，防水材料十大品牌生产厂家，路桥专用防水材料生产厂家，屋面屋顶防水补漏材料生产厂家直销批发，防水材料瓷砖背胶厂家报价，屋面专用液体卷材防水材料厂家，外墙渗水补漏材料生产厂家发货，防水材料厂家直销，排水管道预留口预留孔洞填补封堵堵漏材料厂家，加盟代理防水材料品牌，加盟代理防水材料生产厂家，防水材料厂家招商加盟，防水材料品牌招商，广州防水材料品牌招商加盟，广州防水材料厂家招商加盟，广州瓷砖背胶厂家招商加盟，广州瓷砖背胶品牌招商加盟，代理加盟瓷砖背胶品牌，广州瓷砖粘结剂厂家招商加盟，瓷砖粘结剂品牌招商加盟，代理加盟瓷砖粘结剂品牌，代理瓷砖粘结剂品牌，代理瓷砖粘结剂厂家。 低门槛加盟，区域保护强，性价比高，回报率高，模式简单，厂家市场拓展，网络知名度高，推广方案全，广告补贴多，产品质量稳，包装形象好，售后服务到位。 厂家咨询热线：邝经理I353395O328微.同步","50 - 100人",30000,"人民币2000万元/年 - 人民币5000万元/年","人民币1000万元/年 - 人民币2000万元/年",全国,http://nbefs.com
187,"2018-10-14 22:06:55",山东文远环保科技股份有限公司,"山东PE管,山东PE燃气管,山东塑料检查井,安徽三格化粪池,河北燃气管,北京燃气管,天津燃","山东 淄博 临淄区",生产加工,建材企业,生产加工,13项,山东淄博临淄区金岭回族镇艾庄,杜经理,0533-2076888,0533-2076888,"山东文远环保科技股份有限公司http://www.sdwype.com具有一流的研发、生产基地，先进的制造设备和管理体系，公司严格按照国家相关标准生产五大系列2000余种产品：PE给水管，PE燃气管，PE管件，塑料检查井，塑料化粪池，农田灌溉管，非开挖穿线管材，开挖穿线管材，地源热泵管材，疏浚管，排水管材，一体化净化槽，雨水收集系统，浮体等。 具备为城乡分散式污水处理、无害化卫生厕所、海绵城市及城市地下管廊建设提供高效系统解决方案的综合能力和实力。 作为技术领先型的高新技术企业，文远环保与国内多所高校和科研机构建立了长期合作关系，拥有50多项专利和创新技术成果，主编、参编了多项国家、行业标准。公司全面贯彻实施ISO9001、ISO14001、OHSAS18001质量/环境/职业健康管理体系，荣获“山东省著名商标”“省级重合同守信用单位”等荣誉。 文远环保营销和服务网络遍及全国，拥有专业的销售服务团队，产品以优良的品质、完善的服务赢得广大客户的信赖。公司产品通过了美标（ASTMF714)、澳标（AS/NZS4130)、欧标（EN12201)的国际严苛检测以及CE认证，远销欧洲、南美洲、非洲、俄罗斯、东南亚等国家和地区。 “聚焦水安全与水生态，成为行业的一流企业”是文远环保的使命和愿景，秉承“因为安全，所以传的更远”的企业宗旨，文远环保与您携手并进，共创美好未来！","500 - 1000人",150000,人民币1亿元/年以上,"人民币2000万元/年 - 人民币5000万元/年",全国,http://www.sdwype.com
188,"2018-10-14 22:07:09",佛山市泰雅康木业有限公司,"释放负离子新型多层实木板,中高密度板,防潮板（刨花板）,三聚氰胺饰面板","广东 佛山 顺德区",招商代理,建材企业,招商代理,18项,广东佛山顺德区龙江镇北华路金钥匙物业园首层,吴经理,0757-29290331,,"泰雅康负离子健康板(TAIYAKANG)是泰雅康木业研发的新时代环保产品,芯板可选用无甲醛添加板,环保生态板,环保实木颗粒板等,同时表面采用天然碧玺作为原料,经过高新科技加工制成的负离子生发专利技术饰面,是一款能持续释放负离子,有效清除室内包括甲醛在内的多种常见有害气体,从而达到净化室内环境,保护人体健康目的的新型板材。 泰雅康负离子健康板用途跟市面上的添加板,环保生态板,环保实木颗粒板等是一样的,都是在于制造家具,家居装饰等；我们作为厂家是有质量与售后的保障的,诚招珠三角地区的经销商与代理商,佛山地区可适量减小起订量,欢迎咨询！","10 - 50人",,人民币1亿元/年以上,0,珠三角地区,https://www.taiyakang.com
189,"2018-10-14 22:07:21",潍坊德信管业有限公司,"柔性铸铁排水管,柔性铸铁管,铸铁管,球墨铸铁给水管,球墨铸铁井盖,球墨铸铁水篦子,柔性","山东 潍坊 奎文区",生产加工,建材企业,生产加工,2项,山东潍坊奎文区高新区,张小姐,086-1368-5368987,,柔性接口铸铁管是一种重力式污水排放管，广泛用于高层建筑的污水、雨水排泄及通风换气。材料采用优质的低硫、低磷生铁、配用锰、硅等多种稀有原料，铁水溶液经过特殊的铸造孕育处理，晶粒组织细化，大大改善了至关的抗拉强度及抗冲击性能，高速旋转的离心浇注工艺，是产品组织更加致密。本产品经受70°C一般生活污水的持续浸泡，或95°C热水24小时连续浸泡，完全能够抵御生活污水和雨水的腐蚀，经受PH12值的考验。,"50 - 100人",30000,0,"人民币50万元/年 - 人民币100万元/年",全国,
195,"2018-10-14 22:07:32",孙喜测试账号,"防盗门,落地窗",,商业服务,建材企业,商业服务,0项,,孙喜,,,公司是一个测试公司，虚拟公司,0,,0,0,,http://qihunlz.alading.com
196,"2018-10-14 22:07:46",嘉兴星雅图集成家居有限公司,"集成吊顶扣板 集成吊顶电器 集成墙面","浙江 嘉兴 秀洲区",生产加工,建材企业,生产加工,8项,浙江嘉兴秀洲区,沈经理,0573-83312890,,"中国，浙江，嘉兴，中国集成家居产业基地，智慧物流园---秀洲区王店镇。在这里，有着中国集成家居业的未来——星雅图顶墙集成。 嘉兴星雅图集成家居有限公司，是多元化产业集团香港星雅图集团成员企业之一，星雅图集团产业涉及房地产、物流、家居建材、电子商务等多个领域，其中星雅图集成家居专注于家居建材行业，致力于提供全屋集成快装整体解决方案和生态环保装饰建材研发、生产、销售一体化，产品涵盖集成墙面、集成吊顶以及家居智能化系统。星雅图是顶墙集成行业认知度和美誉度高的品牌之一，是中国生态全屋快装解决方案的领跑者，对于家居，星雅图考虑的绝不仅仅是如何装修一栋房子，他们是在帮助消费者，真正构建一个温馨、环保、健康的家。自成立始，星雅图就积极、主动地全力协助相关部门编制多项行业标准，先后建立和通过了IOS9001、ISO14001、ISO18001等管理体系，产品分别通过了CCC认证、康居认证。星雅图以自身对产品、服务的高标准严要求来重新定义行业标准，是国内家装行业环保标准的践行者。从产品到服务，从设计到施工，星雅图一贯秉承着“设计·健康·家”创新理念，致力于为中国广大消费者提供具有设计美感和健康保障之家装产品和方案，为无数的消费者提供了完善的居家体验，也为无数企业客户提供了优质的产品与服务。",0,,0,0,,http://www.sinatle.net
197,"2018-10-14 22:08:00",洛阳市鑫鼎办公家具有限公司,"拆装柜,档案柜,文件柜,更衣柜,智能枪柜,卡箱,活动柜,制式营具","河南 洛阳 洛龙区",生产加工,其他,生产加工,6项,河南洛阳洛龙区伊滨区李村工业园,徐经理,86-0379-69691999,86-0379-67465999,洛阳市鑫鼎办公家具有限公司是中国家具行业的一颗冉冉升起的新星，ISo--9001国际质量管理体系认证企业，IS0--14001国际环境质量管理体系认证企业，T--28001职业健康安全管理体系认证企业。河南省AAA守信企业，河南省质量管理先进单位，河南省政府办公家具采购定点单位，河南省质量管理先进单位，洛阳市钢制办公家具企业20强，“豫鼎鑫”商标为河南省著名商标。洛阳市鑫鼎办公家具有限公司位于中国的钢制家具产销基地--伊滨区李村镇工业园，南依伏牛山，北临伊河，嵩山少林寺、龙门石窟、关林庙、白马寺、玄奘故里环绕四周，陇海。焦枝铁路，连霍。二广高速公路，207、310国道擦身而过，省道顾龙公路，洛少快速公路，郑洛产业大道横穿东西，区域位置优势得天独厚，物流。交通极为便利。公司始建于2002年，鑫鼎人由偃师市鼎鑫金柜厂经过十五年的拼搏奋斗，开拓发展壮大成为一家集设计开发、生产制造、销售服务为一体的集团企业。研发团队6名高级工程师，管理团队18名高级管理人员，专业技术技工192名，员工共有265人，企业占地40000平方米，固定资产7000多万元，拥有技术含量高的自动化钣金生产流水线二条，全自动静电喷涂生产线二条，公司经营制造文件柜、档案柜、保险柜、书架、密集架、智能密集架、校用设备、枪柜、钢木家具、烟框货架、立体重型货架、穿梭式货架、驶入式货架、密集烤房门窗、烟草育苗大棚架、智能型枪柜、智能型弹药柜、智能型弹药一体柜、保密柜、金库门、金库房、电子存包柜、保管箱、ATM机防护舱、防盗门、自动银亭、岗亭、资料消毒柜、实验室设备、试验台、仪器柜、部队制式营具、防尾随门、医疗器械装具、公寓床、双层床、课桌凳、不锈钢餐桌椅的生产、销售；绿化工程施工；办公家具的维修服务。配套七大类300多个品种，全部达到国家相关机构专业检测合格标准，符合行业技术要求。产品具有“简约、时尚、人性化”的鑫鼎品质，在全国各地设有30多家销售分公司，采用网络化管理。并远销欧美、澳大利亚、俄罗斯。东南亚、中东等国家和地区。是国内百余家机关、学校、企业、宾馆的采购单位和定点供应商。鑫鼎公司立足之本：鼎。诚。信。义。创新之道：追求卓越、铸造精品。力量之源：让您的办公环境更温馨、健康。,"200 - 500人",40000,"人民币5000万元/年 - 人民币1亿元/年","人民币1000万元/年 - 人民币2000万元/年","国内,国外",http://www.lyydx.com/