business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
18488306,2680810,"2020-09-27 06:52:21","Jammie's Environmental, Inc.",http://www.jammiesenviro.com,kelly@jammiesEnviro.com,"(360) 218-2417","128 Industrial Way",Longview,WA,98632,"128 Industrial Way,Longview,WA 98632","Environmental & Ecological Products & Services, Building Cleaning-Exterior, Building Maintenance, Cleaning Contractors, Environmental & Ecological Consultants, Hospital Equipment & Supplies, House Cleaning, Industrial Cleaning, Janitorial Service, Medical Equipment & Supplies, Ultrasonic Equipment & Supplies",,,A+,46.11671,-122.91996,https://i2.ypcdn.com/blob/49249097a2046beb5b041c5570a3b9c01cc68ea6_100x100_crop.jpg?8ad0f92,"We Provide A Comprehensive Range Of Commercial And Industrial Cleaning Services.","Jammie's Environmental, Inc., provides an array of services to meet the needs of our clients throughout the Western United States. We handle a wide range of scheduled maintenance and emergency service needs and have the experience and knowledge to respond safely and efficiently. We will complete your projects safely, dependably, and with absolute attention to detail. Contact us today for more details.","Mon - Sun: Open 24 Hours",,,,,,http://www.jammiesenviro.com,,,,,,,,,
18561118,2691317,"2020-09-27 06:53:37","Envirostar Corporation",http://www.tankremovalservices.com,,"(845) 279-9555","50 Fields Ln",Brewster,NY,10509,"50 Fields Ln,Brewster,NY 10509","Mold Remediation, Environmental & Ecological Consultants, Environmental & Ecological Products & Services, General Contractors, House Cleaning, Janitorial Service, Mold Testing & Consulting",4,"4 Reviews",A+,41.36483,-73.6144,,,,"Mon - Fri: 7:00 am - 5:00 pm","Phone: (914) 962-9571 Primary Phone: (914) 962-9571 Fax: (845) 279-0196 TollFree: (866) 778-5552 TollFree: (888) 785-5826",,"discover, amex, master card, visa, cash, check, all major credit cards",,"Fleetstar Corp Envirostar Innovation Corporation Fleetstar","http://www.tankremovalservices.com http://facebook.com",,"Vi H.",06/19/2017,five,"Excellent service I would highly recommend from the first phone call till the final workmen left the property like they were never here","Kathleen H.",05/20/2015,five,"Fantastic service and work. They exceeded my expectations and respected my nerves! They also did a beautiful job putting the yard and landscaping back together."
18566378,2692074,"2020-09-27 06:53:43","Green Cleaning",,cleaning.green@ymail.com,"(786) 973-6747","PO Box 6822","Myrtle Beach",SC,29572,"PO Box 6822,Myrtle Beach,SC 29572","Environmental & Ecological Consultants, Cleaning Contractors, Environmental & Ecological Products & Services, House Cleaning, Janitorial Service, Maid & Butler Services",,,,33.7587,-78.80445,,"We clean for health first then appearance","We are the only certified Green Cleaning Janitorial Service in Myrtle Beach & surrounding areas. We look forward to helping you live clean and live green in your home or office work environment. We are licensed, insured and bonded. Why should you use us vs. other cleaning companies? We proudly use ""Green Seal Certified"" cleaning products. We bring green cleaning to you at the most competitive prices. We help you live clean, live green, and live healthy. We provide you with innovative, environmentally conscious, holistic-based cleaning services that decrease the spread of germs that can cause infecction and illness.","Mon - Fri: 8:00 am - 9:00 pm Sat: 8:00 am - 6:00 pm Sun Closed",,,check,,,,,,,,,,,,
18634273,2701956,"2020-09-27 06:54:21","Green House",http://www.greensweepers.net,,"(248) 376-3336","20200 Shady Ln","Saint Clair Shores",MI,48080,"20200 Shady Ln,Saint Clair Shores,MI 48080","Environmental & Ecological Consultants, Cleaning Contractors, Environmental & Ecological Products & Services, House Cleaning, Janitorial Service, Maid & Butler Services, Organizing Services-Household & Business, Personal Services & Assistants",5,"3 Reviews",,42.45652,-82.9177,,"Environmentally Friendly Residential and Commercial Cleaning!","Green Sweep offers a healthier alternative to regular cleaning services. Green Sweep's products are handmade using natural, non-toxic ingredients. Products are free of dyes and perfumes making them safe for your home, family and our environment! Green Sweep guarantees quality service with every clean and ensures absolute satisfaction!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"check, cash",,,http://www.greensweepers.net,,jloizos,12/08/2011,five,"This company is great!!! very detailed cleaning and dependable. after every visit i walk into a sparkling and spotless house and i love that i get a text right to my phone to remind me the day before each cleaning!",jchubb,12/08/2011,five,"This company is excellent! I look forward to their monthly visit. They go the extra mile! My floors sparkling along with sinks, toliets, window sills, picture frames, corners in hallways, under the beds you name it. Very affordable, and well worth every penny! I love and trust them like family! They have my highest recommendation! You need Green Sweep. Looking forward to increasing the amount of times they come in month."
18697530,2711451,"2020-09-27 06:55:10","Servpro Of Western Lake County",http://www.servproofwesternlakecounty.com,jim@servproofwesternlakecounty.com,"(219) 922-9300","239 S Lindberg St",Griffith,IN,46319,"239 S Lindberg St,Griffith,IN 46319","Fire & Water Damage Restoration, Air Duct Cleaning, Altering & Remodeling Contractors, Building Contractors, Carpet & Rug Cleaners, Carpet & Rug Cleaners-Water Extraction, Cleaning Contractors, Commercial & Industrial Steam Cleaning, Crime & Trauma Scene Clean Up, Duct Cleaning, Environmental & Ecological Consultants, Hazardous Material Control & Removal, House Cleaning, Janitorial Service, Mold Remediation, Power Washing, Window Cleaning",,,A+,41.51927,-87.4334,,"Like It Never Even Happened.","Servpro of Western Lake County is located in Griffith, Indiana, serving all of Lake County and the southern suburbs of Chicago with fire and water damage restorations. Servpro of Western Lake County is IICRC, EPA and NADCA certified and has been providing fire and water damage restoration services for 40 years. From cleaning windows or your carpet for a party, to cleaning your house before moving out, we are your one stop shop for cleaning. We can custom build a package for residential, commercial and industrial customers. We can schedule carpet cleaning once a year or every week to meet your requirements. Our technicians are specifically trained in fire and water damage restoration and know how to effectively clean your house after a major or minor disaster. Additionally, we offer: В• Janitorial services В• General cleaning maintenance work В• Duct cleaning В• Deodorization В• Mold mitigation & remediation В• Smoke & soot restoration В• Water removal and de-humidification В• Death Scene Clean Up We provide move-out cleaning and content restoration, content claim services as well as inventory service for drapes and blinds, ceilings and walls, and artwork and books. We provide prompt and reliable services at affordable prices. We understand accidents can happen in the middle of the night or on a holiday, thus we are open 24 hours a day and offer emergency services. Call us today and let Servpro of Western Lake County be your only cleaning company!",,,,"mastercard, discover, visa, amex, cash, check, financing available, insurance",,,http://www.servproofwesternlakecounty.com,"Specialties: Damage, Bacteria, Interior, Asbestos, Mold, Accident & Crime Scene, Disaster, Lead Paint, Ducts, Exterior, Hardwood, Drapes, Grout, Dryer Vents, Carpets, Fire, Carpet & Rugs, Mildew, Mercury, Blood Removal, Flood Services: Residential Cleaning, Mold Mitigation &#38. Remediation, Move Outs &#38. Contents Restoration, Removals, Ducts, Restoration, Deodorization, Fire, Carpet, Smoke &#38. Soot Restoration, Biohazard, Carpet &#38. Upholstery Cleaning, Inventory Service-- Drapes &#38. Blinds Cleaning, Ceilings &#38. Walls Cleaning, Artwork &#38. Books, Crime Scene, Electronic Equipment -- Contents Claim, Industrial Cleaning, Construction Clean-Up, Mold, Training, Stain Removal, Air Ducts &#38. HVAC Cleaning, Vehicles, Catastrophic Storm Response, Upholstery, Mold Removal, Water Removal and Dehumidification, Cleaning, Vandalism Clean-Up, Claims, Mold Remediation, Commercial Cleaning",,,,,,,,
18729420,2716152,"2020-09-27 06:55:34","B&R Enviromental Services & Demolition",http://bandrenvironmental.com/,tvan_act@sbcglobal.net,"(913) 492-1346","15001 W 101st Ter",Lenexa,KS,66215,"15001 W 101st Ter,Lenexa,KS 66215","Demolition Contractors, Asbestos Detection & Removal Services, Building Contractors, Cleaning Contractors, Environmental & Ecological Consultants, Environmental Services-Site Remediation, House Cleaning, Insulation Contractors, Lead Paint Detection & Removal, Mold Remediation, Mold Testing & Consulting",,,,38.94398,-94.75957,,,"Certified By The Indoor Air Quality Association","Mon - Fri: 7:30 am - 4:30 pm",,,,,,"http://bandrenvironmental.com http://actenvironmental.com","Services: Asbestos Removal, Moss Removal",,,,,,,,
19376922,2812174,"2020-09-27 07:05:24","Arboreal Specialists Inc.",http://www.tylerarborist.com,tylerarborist@live.com,"(903) 279-9934",,Tyler,TX,75704,"Tyler,TX 75704","Arborists, Consultants Referral Service, Environmental & Ecological Consultants, Stump Removal & Grinding, Tree Service",,,,,,,,,,,,,,,www.tylerarborist.com,,,,,,,,,
19383719,2814340,"2020-09-27 07:05:42","Connelly Landscapes",,jrconnellylandscapes@gmail.com,"(404) 514-0525",,Atlanta,GA,30344,"Atlanta,GA 30344","Environmental & Ecological Consultants, Landscape Designers & Consultants, Landscaping & Lawn Services, Plants, Tree Service",,,,,,,"Creatively Inspired, Natural Landscape Enhancement Projects","Connelly Landscapes is based in Atlanta, Georgia. We're privileged to be able to work on top quality landscape design, installation, and maintenance projects with our clients. With over 16 years of experience in the field we're able to provide effective, creative, and beautiful landscape solutions uniquely inspired to meet the needs of each client. We're driven by our commitment to bring exceptional value to clients by using high quality materials, professional project management, and environmentally responsible practices.","Mon - Fri: 8:00 am - 6:00 pm",,,check,,,,,,,,,,,,
19409855,2822656,"2020-09-27 07:06:42","Donath Garden Works",http://www.donathsgardenworksbaytowntx.com,gwdirtgirl@yahoo.com,"(281) 383-3066","5019 N Highway 146",Baytown,TX,77523,"5019 N Highway 146,Baytown,TX 77523","Tree Service, Arborists, Building Contractors, Concrete Contractors, Environmental & Ecological Consultants, Environmental & Ecological Products & Services, Excavation Contractors, Florists, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Food Products, Foundation Contractors, Garden Centers, Gardeners, General Contractors, Grocery Stores, Honey, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Masonry Contractors, Mulches, Nurseries-Plants & Trees, Patio Builders, Sand & Gravel, Topsoil",,,A+,29.7718,-94.91575,https://i2.ypcdn.com/blob/fbb255086093fe640f3978d194da86933b136dd3_100x100_crop.jpg?8ad0f92,"Affordable Mulches, Sands, Rock & Soil in Baytown, Texas","Donath Garden Works is conveniently located at 5019 N Highway 146 Baytown, TX 77523-9597. Donath's Garden Works has been serving Baytown since 1980. We are licensed by the Texas Landscape Association and are accredited with the local Better Business Bureau.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 4:00 pm Sun Closed","Phone: (832) 597-6198",,"check, master card, visa, cash, debit",,,http://www.donathsgardenworksbaytowntx.com,"Bike Parking: No Wheelchair Accessible: Yes Price Range : Below Average Parking: Lot, Free",,,,,,,,
19410786,2822955,"2020-09-27 07:06:43","Suncoast Environmental Group",http://www.suncoasteg.com,info@suncoasteg.com,"(941) 753-0203",,Bradenton,FL,34205,"Bradenton,FL 34205","Environmental & Ecological Consultants, Landscape Contractors, Lawn Maintenance, Tree Service",,,,,,,,,"Mon - Fri: 7:30 am - 4:30 pm",,,"paypal, check, all major credit cards",,,"Main website",,,,,,,,,
19413628,2823853,"2020-09-27 07:06:50","Cascade Tree Experts",,cascadetreeexperts@hotmail.com,"(360) 701-8872",,Olympia,WA,98508,"Olympia,WA 98508","Tree Service, Arborists, Environmental & Ecological Consultants, Forestry Consulting, Stump Removal & Grinding",,,,,,,,"Quality Tree Care Professionals",,,,"master card, check, no credit cards",,,,,,,,,,,,
19414217,2824054,"2020-09-27 07:06:54","Baxter, Kathleen",,,"(561) 747-3436",,,,,,"Tree Service, Environmental & Ecological Consultants",,,,,,,,,,,,,,,,,,,,,,,,
19427304,2828365,"2020-09-27 07:07:26","JHNRC Arboriculture and Forestry",http://jhnrc.com,jhnaturalresource@gmail.com,"(307) 690-5924",,Jackson,WY,83001,"Jackson,WY 83001","Arborists, Environmental & Ecological Consultants, Forestry Consulting, Tree Service",,,,,,,,"Tree service.",,,,paypal,,,http://jhnrc.com,,,,,,,,,
19447353,2834797,"2020-09-27 07:07:55","Professional Tree Care LTD",,,"(415) 829-9667",,,,,,"Arborists, Cleaning Contractors, Environmental & Ecological Consultants, Environmental, Conservation & Ecological Organizations, Foresters, Tree Service",,,,,,,"Call us if you insist on the highest quality of work.",,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
19469564,2841977,"2020-09-27 07:08:21","Log and Leaf Tree Service",http://www.ourtreeman.com,sales@ourtreeman.com,"(205) 994-4961","Hwy 31",Hoover,AL,35244,"Hwy 31,Hoover,AL 35244","Environmental & Ecological Consultants, Painting Contractors, Pressure Washing Equipment & Services, Tree Service, Tree Service Equipment & Supplies",,,,33.405975,-86.80638,,""" YOUR NEIGHBORHOOD TREE MAN """,,"Mon - Sun: Open 24 Hours",,,"check, all major credit cards, financing available, insurance",,"Lloyds Tree Service McCollum Tree Service Professional Tree Service Superior Home Services Your Neighborhood Tree Man",http://www.ourtreeman.com,,,,,,,,,
19478392,2844871,"2020-09-27 07:08:33","Tree Experts",http://www.nmtreeexperts.com/home.html,mario23gallucci@icloud.com,"(505) 445-4720","1126 W Castillo Ave",Belen,NM,87002,"1126 W Castillo Ave,Belen,NM 87002","Tree Service, Environmental & Ecological Consultants, Environmental & Ecological Products & Services, Gardeners, Home Improvements, Home Repair & Maintenance, Landscape Contractors, Landscaping & Lawn Services, Stump Removal & Grinding",,,,34.66028,-106.78303,https://i2.ypcdn.com/blob/93263bc35472f2322656cfdf69379287b4296a2b_100x100_crop.jpg?8ad0f92,"NM tree experts.","The Tree Experts has been locally owned and operating in Belens, Los Lunas, Valencia Farms and Valencia County for over 20 years. This experience gives us an advantage due to our familiarity with the climate and growing season, so we can focus on providing the best and most effective tree service in the Valencia County area. Whether you need a tree expertly trimmed or removed completely, call Tree Experts of Valencia County New Mexico. We have the expertise to handle any tree work, big or small. Call today!","Mon - Fri: 7:00 am - 9:00 pm",,,cash,,,http://www.nmtreeexperts.com/home.html,,,,,,,,,
19491641,2849093,"2020-09-27 07:09:18","Peninsula Horticulture",http://www.penhort.com,johnborn@penhort.com,"(360) 819-3081","834 E Front St Ste P","Port Angeles",WA,98362,"834 E Front St Ste P,Port Angeles,WA 98362","Landscape Contractors, Environmental & Ecological Consultants, Environmental, Conservation & Ecological Organizations, Landscape Designers & Consultants, Tree Service, Weed Control Service",,,,48.11378,-123.41862,,"Serious Plant Healtcare",,"Mon - Fri: 7:00 am - 8:00 pm",,,"visa, discover, mastercard, all major credit cards, check, debit",,,http://www.penhort.com,,,,,,,,,
19502707,2852725,"2020-09-27 07:09:43","Arbor Tree Care",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581495521205.016e92d8&ADID=11964111&DEST=http%3A%2F%2Farbortreebend.mydex.com%2FftUmkDIqwjs&C=tree%20service&T=Bend&S=OR&PH=(458)%20202-0467&FL=url&TL=off&position=2&PS=30&PI=1&Results=FEED_CLCK&uid=016e92d8-865b-4179-91c5-22824be32965&REF=&IP=138.197.99.67&UserAgent=Mozilla%2F5.0%20(X11%3B%20Linux%20x86_64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.102%20Safari%2F537.36,abt@bendbroadband.com,"(458) 202-0467","60050 Minnetonka Ln",Bend,OR,97702,"60050 Minnetonka Ln,Bend,OR 97702","Tree Service, Environmental & Ecological Consultants, Environmental & Ecological Products & Services, Fire Protection Consultants, Gardeners, Industrial Consultants, Plants, Safety Consultants, Timber & Timberland Companies",,,A+,43.98079,-121.35975,,"Helping Protect Your Treasures.","Arbor Tree Service is a tree pruning, trimming and removal service serving homes and businesses throughout Central Oregon. With many years of experience behind us, we offer prompt service and free estimates. We specialize in: Tree removal and trimming, pruning Stump grinding and removal Tree and shrub trimming Chipping Cable and bracing Hazardous tree removalService includes a certified arborist. an expert in how to care for and maintain the health of your trees. We also provide our clients with emergency service for when a damaged and dangerous tree can't wait until the next day. Our team will also ensure that your land is clear of debris or tree branches.We are licensed, bonded and insured, so you can be sure that our services are prompt and reliable.Call us for all your tree care needs!","Mon - Sun: Open 24 Hours",,,"check, cash",,,"http://www.ArborTreeBend.com http://www.arbortreebend.com","Services: Lawn Maintenance",,,,,,,,
19516367,2857192,"2020-09-27 07:10:04","Coastal Planting Service Inc",https://www.mangrovetrimmer.com,ladymangrove@aol.com,"(561) 747-3436","15771 80th Dr N","West Palm Beach",FL,33418,"15771 80th Dr N,West Palm Beach,FL 33418","Tree Service, Environmental & Ecological Consultants",,,,26.90855,-80.16081,https://i2.ypcdn.com/blob/65c1523504b005033184bf30c427cc8e8429d850_100x100_crop.jpg?8ad0f92,"An Ocean with no Mangrove is like a Tree with no Roots....","State Certified Mangrove Specialist",,,,"all major credit cards",,,"Mangrove Specialist","Services: Landscape Designers",,,,,,,,
19539797,2864847,"2020-09-27 07:10:48","D.A.D.S. Lawn Services- Commercial and Residential",http://www.dadslawnservices.com,hundlworks@gmail.com,"(512) 590-0713",,Austin,TX,78748,"Austin,TX 78748","Environmental & Ecological Consultants, Ecological Engineers, Environmental & Ecological Products & Services, Environmental, Conservation & Ecological Organizations, Erosion Control, Landscape Contractors, Landscaping & Lawn Services, Lawn Maintenance, Ponds & Pond Supplies, Tree Service",5,"2 Reviews",,,,,"Lawn Care Grounds Maintenance Retention Basin/Storm Water Pond Maintenance and Repair Fully Insured Consulting 24 Years Experience Full Service Serving the Entire Austin and San Antonio Region","Over 20 years experience. Fully Insured. GUARANTEED lowest price on any common area mowing. Affordable service any firm or family can afford. Our Professional Consulting will provide solutions to inform you on how to make the best decision for your situation- we have vast experience from Grounds Maintenance to Storm Water Pollution Abatement.","Mon - Sun: Open 24 Hours","Phone: (512) 291-0017",,"check, discover, master card, visa",,"D.A.D.'s Lawn Services",http://www.dadslawnservices.com,,soulsurfer1,06/27/2011,five,"I have had my share of bad experiences with contractors and recently fired my second lawn service company. As luck would have it, I received my DADS Lawn Service flyer on my door and called Duane. I can tell he truly cares about job quality and his customers due to his supervision and follow-up. Thank you DADS for continuing service well done. I will recommend you to family and friends!",summermichelle,02/19/2011,five,"Finally, a professionally run lawn service- they came by, offered me pricing based on my lawns needs- AND followed up with great service and a schedule I can count on. I can always know what to expect with DADs Lawn Service. I would recommend them to anyone who wants to trust and take all the hassle out of the lawn service experience."
19541282,2865315,"2020-09-27 07:10:59","Trees 101, LLC",http://www.trees101.net,,"(304) 876-3104","11 Spring Creek Ln",Shepherdstown,WV,25443,"11 Spring Creek Ln,Shepherdstown,WV 25443","Arborists, Educational Services, Environmental & Ecological Consultants, Landscaping & Lawn Services, Tree Service",5,"3 Reviews",,39.39966,-77.79779,,"Helping you help your trees.","Trees 101, LLC is an independent tree consulting and education service based in Shepherdstown, West Virginia, serving the eastern panhandle, Northern Virginia and the Washington DC metro area. Our mission is to promote tree health by offering professional consulting services, and by empowering individuals and groups to understand trees and participate in their care. We strive to be low impact and carbon neutral, supporting local planting efforts to offset our carbon footprint.",,"Phone: (301) 876-3104",,"check, paypal, cash, all major credit cards",,,http://www.trees101.net,,eugenem613,08/14/2013,five,"My wife and I called Trees 101 after noticing a problem with one of the trees near our home. We were immediately impressed with Shawn and his promptness, demeanor and professional knowledge about the kind of tree we had and the issue it was experiencing. Shawn's diagnosis and advice was exceptional. He explained everything in plain English, which was much appreciated. We appreciated his help so much, we had him return and look at another tree of ours. Trees 101 is a real find and asset to the residents of the eastern panhandle.--Eugene and Kristen Marino Charles Town WV",stan.oaks,08/14/2013,five,"I met Shawn in my Master Naturalist class. His obvious knowledge of trees was what led me to hire him to do a tree survey on my property, as I was concerned about some of the trees close to my house and garage. I believe I was his first customer. Shawn walked my five acre property with me, identifying the trees (some I didn't even realize I had) and telling me which ones might be a problem in the future. He also informed me about potential problems that might arise due to dirt that had been deposited by my builder by some of the large hardwoods. telling me that the roots would eventually die if the soil was not removed to the original level. The charge for his services was certainly worth it, both for peace of mind and what I learned about the trees on my lot. I plan to have him back again, to resurvey the lot, once the work he recommends is completed. I highly recommend Trees 101 if you have any concerns or questions about your trees."
19548044,2867564,"2020-09-27 07:11:10","Arborist Consulting Services",,tomacs@cox.net,"(760) 659-3537",,,,,,"Tree Service, Arborists, Environmental & Ecological Consultants, Horticulture Products & Services",,,,,,,"Tree Health Diagnosis",,,,,,,,,"Specialties: Fertilization & Feeding, Nutrition",,,,,,,,