business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
609113,215538,"2020-09-27 02:51:09","Eva Claiborne Skin Institute",http://evaclaiborne.com,,"(415) 435-4326","86 Main St","Belvedere Tiburon",CA,94920,"86 Main St,Belvedere Tiburon,CA 94920","Skin Care, Beauty Salons, Body Wrap Salons, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Massage Therapists, Permanent Make-Up, Tanning Salons, Tattoos",,,,37.8738,-122.4583,,,,"Tue - Sat: 10:00 am - 6:00 pm",,,"amex, master card, visa",,,"http://evaclaiborne.com https://tiburonskincare.com",,,,,,,,,
609833,215952,"2020-09-27 02:51:09","Skin Station - Brooklyn",http://www.skinstation.com,,"(718) 686-8881","817 60th St",Brooklyn,NY,11220,"817 60th St,Brooklyn,NY 11220","Skin Care, Beauty Salons, Body Wrap Salons, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Make-Up Artists, Massage Services, Massage Therapists, Permanent Make-Up, Reducing & Weight Control, Tanning Salons, Tattoos",,,,40.63533,-74.00895,,,"Established in 1997, Skin Station Spa is the ideal place to go for those wishing to rejuvenate and restore their skin. It is not just for the fancy and high-end person, but for anyone looking for a relaxing experience. The environment at our spa is friendly, while maintaining a homey look","Mon - Sun: 10:00 am - 8:00 pm","Phone: (718) 837-8808",,"amex, cash, discover, master card, visa, all major credit cards",,"Skin Station, Brooklyn 8 Ave Skin Station Eight Avenue Inc Skin Station 8 Avenue Inc",http://www.skinstation.com,"Parking: Street Bike Parking: Yes Wheelchair Accessible: No By Appointment Only: No",,,,,,,,
611902,217100,"2020-09-27 02:51:17","SinStar Ink",,jinx3223@gmail.com,"(906) 884-7827","719 River St",Ontonagon,MI,49953,"719 River St,Ontonagon,MI 49953","Tanning Salons, Tattoos",,,,46.87359,-89.31956,https://i2.ypcdn.com/blob/5c2c08805146e636a4cda4b25fb14fa55742f7f9_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 12:00 pm - 9:00 pm Sat: 12:00 pm - 6:00 pm Sun Closed","Phone: (906) 390-0509",,"check, cash, all major credit cards",,,,"Parking: Street",,,,,,,,
612824,217611,"2020-09-27 02:51:17","Ultimate Tan & Spa",http://www.tigardmedspa.com,,"(503) 397-9722","14250 SW Barrows Rd # 1",Portland,OR,97223,"14250 SW Barrows Rd # 1,Portland,OR 97223","Tanning Salons, Beauty Salons, Massage Services, Medical Spas, Skin Care, Tattoos",,,,45.43352,-122.82328,,,,"Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 4:00 pm Sun: 12:00 pm - 4:00 pm",,,,,,http://www.tigardmedspa.com,,,,,,,,,
613706,218100,"2020-09-27 02:51:20","Rejuvenations Skin Care",https://www.rejuvenatehays.com,rejuvenatehays@hotmail.com,"(785) 621-4690","3007 Hall St",Hays,KS,67601,"3007 Hall St,Hays,KS 67601","Skin Care, Alternative Medicine & Health Practitioners, Beauty Salons, Body Piercing, Cosmetologists, Day Spas, Electrolysis, Hair Removal, Hair Stylists, Health Clubs, Make-Up Artists, Massage Services, Massage Therapists, Medical Spas, Nail Salons, Physical Therapists, Tanning Salons, Tattoos",,,A+,38.88893,-99.33654,,,,"Mon - Thu: 9:00 am - 8:00 pm Fri - Sat: 9:00 am - 3:00 pm",,,"all major credit cards",,"Rejuvenations Day & Med Spa Rejuvenation-Skin-Care-Center Rejuvenations Spa","https://www.rejuvenatehays.com http://www.rejuvenatehays.com","Bike Parking: Yes Parking: Lot, Private Wheelchair Accessible: Yes By Appointment Only: No Price Range : Average",,,,,,,,
828502,282260,"2020-09-27 02:58:05","Buys On Broadway",,bigkarsten@aol.com,"(319) 986-6741","1533 N Broadway St","Mount Pleasant",IA,52641,"1533 N Broadway St,Mount Pleasant,IA 52641","Resale Shops, Consignment Service, Second Hand Dealers, Tanning Salons, Thrift Shops, Tuxedos",,,,40.98427,-91.55449,,,,"Mon - Sat: 8:00 am - 6:00 pm Sun Closed",,,"all major credit cards, amex, check, debit, discover, visa, mastercard",,,,"Wheelchair Accessible: Yes Parking: Lot",,,,,,,,
845306,287312,"2020-09-27 02:58:29","Real Results Fitness and Health",http://www.realresultsomaha.com,,"(402) 915-2626","4649 S St",Omaha,NE,68137,"4649 S St,Omaha,NE 68137","Nutritionists, Chiropractors & Chiropractic Services, Exercise & Physical Fitness Programs, Massage Therapists, Tanning Salons",5,"1 Review",,41.21296,-96.14491,https://i1.ypcdn.com/blob/bd49fbb2353860e076fd6bbdc4662a424f879e9e_100x100_crop.jpg?8ad0f92,"Real Results Fitness and Health No Gimmicks No Hype Just Real Results","We specialize in our vision of what it takes to transform your fitness and health like no other place does. Our advanced knowledge and understanding of what it truly takes to reach fitness and health goals, stems from our own struggles with fitness and health. Backing this with a higher level of education and passion, sets us apart from the rest. We focus on the things most places don't, the root cause. We are your fitness, chiropractic and health professionals you can trust with your fitness and health needs. Whether it is improving on, maximizing or maintaining, we have got you covered!","Mon - Fri: 5:30 am - 6:30 pm Sat: 8:00 am - 10:00 am Sun Closed","office: (402) 915-2626",,"all major credit cards",,,"business website","Parking: Lot, Free Wheelchair Accessible: Yes","Craig N.",01/20/2015,five,"The name of the company truly says it all. I've been attending Dan's Group Personal Training session for about 3 months now, and it has far exceeded my expectations. The class sizes are small enough that you get personal coaching, but enough people to make it fun and enjoyable. Dan keeps a good variation in the classes, but ensures that we keep our progress in check so we continuously improve. He also caters to all types. whether you are getting get back into the gym after years of no activity (me), or if you are looking to try something different than those gimmick/hype/boot-camps to get to your true potential. I've seen all types of individuals at Real Results, and for those who try, get to their goals. I also paired my fitness classes with Dr. Amber's nutrition consulting, and again exceeded my expectations. I still eat delicious meals, things I like, but she was able to identify my body type, gives me things to eat more of, things to avoid, and helps when I'm stuck. Overall, I have absolutely loved Real Results Fitness & Health, LLC. My results are proof, I've lost nearly 30 lbs since I've started going, have much more energy and much more self-esteem. I recommend Real Results Fitness and Dan & Amber to all of my family and friends who ask how I lost my weight. For anyone trying to lose weight, but more importantly live a much healthier life, youВ’ve found your place.",,,,
852408,288838,"2020-09-27 02:58:31","Sun Seekers Tanning Salon",,soosunseekers@gmail.com,"(906) 635-3100","531 W Spruce St","Sault Sainte Marie",MI,49783,"531 W Spruce St,Sault Sainte Marie,MI 49783","Tanning Salons, Nutritionists, Personal Fitness Trainers, Physicians & Surgeons, Sports Medicine, Reducing & Weight Control, Skin Care, Sunglasses, Teeth Whitening Products & Services, Vitamins & Food Supplements",,,,46.4987,-84.35673,https://i1.ypcdn.com/blob/db3c776fb3d16db528c4f1e6d9d76b2fd188332c_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 8:00 am - 8:00 pm Sat: 10:00 am - 3:00 pm",,,"all major credit cards",,"Sun Seekers Tanning & Nutrition Seekers Sun",,"Parking: Lot, Free Wheelchair Accessible: Yes Bike Parking: Yes",,,,,,,,
852654,288890,"2020-09-27 02:58:31","Island Gym & Fitness",http://www.islandgym.com,absecon@islandgym.com,"(609) 569-0041","660 White Horse Pike",Absecon,NJ,08201,"660 White Horse Pike,Absecon,NJ 08201","Health Clubs, Gymnasiums, Nutritionists, Tanning Salons, Weight Control Services",,,,39.43433,-74.51436,,,,"Mon - Fri: 5:00 am - 11:00 pm Sat: 6:00 am - 10:00 pm Sun: 6:00 am - 9:00 pm","Fax Number: (609) 569-1408 Fax: (609) 569-1408 TollFree: (888) 827-9262",,"amex, cash, check, discover, invoicing available, master card, visa, all major credit cards",,"Island Gym - Absecon","http://www.islandgym.com https://islandgym.com/absecon-nj","Parking: Lot By Appointment Only: No",,,,,,,,
855735,289539,"2020-09-27 02:58:42","Club EZ Fit",http://www.clubezfit.com,genesisfitnesscentre@gmail.com,"(215) 721-0600","76 S County Line Rd",Souderton,PA,18964,"76 S County Line Rd,Souderton,PA 18964","Health Clubs, Exercise & Physical Fitness Programs, Nutritionists, Tanning Salons",,,,40.31071,-75.30455,,,,"Mon - Thu: 5:00 am - 10:00 pm Fri: 5:00 am - 8:00 pm Sat - Sun: 8:00 am - 5:00 pm","TollFree: (800) 275-2583",,,,,"http://www.clubezfit.com http://genesisfitnesscentre.com","Parking: Lot",,,,,,,,
855912,289578,"2020-09-27 02:58:42","Powerhouse Gym",https://www.powerhousegymnorthtampa.com,pgym14kt@aol.com,"(813) 961-0595","13539 N Florida Ave",Tampa,FL,33613,"13539 N Florida Ave,Tampa,FL 33613","Nutritionists, Exercise & Physical Fitness Programs, Gymnasiums, Health & Fitness Program Consultants, Health Clubs, Health Resorts, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Tanning Salons, Weight Control Services",,,,28.07064,-82.45886,https://i1.ypcdn.com/blob/b8e45ddcd4b7194bc1a884551d0d6d0d706b64ec_100x100_crop.jpg?8ad0f92,"Contact us to find out more about our personal training services.","Welcome to Powerhouse Gym North TampaJoin the gym where the Athletes train. At Powerhouse Gym, we have 24-hour access. We are a co-ed gym with a full line of equipment including machines and free weights. We offer professional, well referenced personal training, supplements, active wear and a tanning salon. Call today for your personal consult.For over 26 years, Powerhouse Gym has served the Tampa, Florida, area with a commitment to attain the healthiest body you can. We appreciate your interest and look forward to earning your business.","Mon - Sun: Open 24 Hours",,,"visa, mastercard",,,https://www.powerhousegymnorthtampa.com,"Parking: Lot",,,,,,,,
856330,289661,"2020-09-27 02:58:42","New Olympia Health Club",,newolympia@twcmetrobiz.com,"(347) 463-9779","6506 Fresh Pond Rd",Ridgewood,NY,11385,"6506 Fresh Pond Rd,Ridgewood,NY 11385","Health Clubs, Exercise & Physical Fitness Programs, Gymnasiums, Nutritionists, Tanning Salons",,,,40.70957,-73.89892,,,,"Mon - Sat: 5:00 am - 11:00 pm Sun: 7:00 am - 4:00 pm","Phone: (917) 268-8800",,"visa, master card, amex, discover",,,,,,,,,,,,
858515,290137,"2020-09-27 02:58:44","Plymouth Fitness",http://www.plymouthfitness.com,mottani@plymouthfitness.com,"(508) 746-7448","16 Aldrin Rd",Plymouth,MA,02360,"16 Aldrin Rd,Plymouth,MA 02360","Health Clubs, Exercise & Physical Fitness Programs, Gymnasiums, Health & Diet Food Products, Massage Therapists, Nutritionists, Physical Fitness Consultants & Trainers, Tanning Salons",5,"2 Reviews",A+,41.96136,-70.69503,,,,"Mon - Fri: 5:00 am - 9:00 pm Sat - Sun: 6:00 am - 6:00 pm","Phone: (508) 746-6608 Phone: (508) 830-3300 Primary Phone: (508) 830-3300 Fax: (508) 746-6608",,"no credit cards, check, insurance",,"Hair Fitness At Plymouth Fitness Hair Fitness-Plymouth Fitness Hair Fitness","http://www.plymouthfitness.com https://plymouthfitness.com","Parking: Lot Price Range : Average",jack071966,06/06/2011,five,"I'd tell my best friend that hair Fitness had the nicest stylists and the cleanest floor. I know that sounds weird but most places have three inches of hair and dust on the floor and the stylists are kind of snobby. At hair Fitness everyone really seems to like working there. They are always smiling and friendly. I rarely make an appointment and they always try to work me in if possible.",bump16,01/08/2008,five,"I love this club. I use it often and find the members and staff to be very friendly. Definately not a fashion show as descibed by the last review 3 years ago. Tons of classes, great kid's programs, and always something fun going on. It is a very busy club (they have 3 parking lots and they are always busy), but I have never waited for equipment or classes. Not a cheap club, but you get what you pay for. I recommend w/out hesitation."
862395,291057,"2020-09-27 02:58:51","Great Shapes Fitness-Women",http://www.greatshapesfitness.com,greatshapesfitness@gmail.com,"(618) 529-4404","2121 S Illinois Ave",Carbondale,IL,62903,"2121 S Illinois Ave,Carbondale,IL 62903","Health Clubs, Day Spas, Exercise & Physical Fitness Programs, Gymnasiums, Massage Therapists, Nutritionists, Physical Fitness Consultants & Trainers, Tanning Salons",5,"1 Review",,37.69576,-89.21881,,,"Great Shapes Fitness for Women, Inc locally owned and operated since 1984 by fitness professional Catherine Turner. There is no other women's fitness and weight loss center in this area that can compare to all that Great Shapes has to offer. With over 5, 000 square feet of space, Great Shapes provides a friendly, clean and fun place for women to exercise or just relax. Women of any age or fitness level can find the right type of fitness program to fit their desired goals or needs. After a hard workout members have access to a full facility locker room with lockers, showers, sauna and other daily amenities provided. For mothers we offer childcare services, which includes toys, books, games, movies, and snacks. Free nutritional counseling. Great Shapes also offers Massage Therapy for both men and women with a Certified and Licensed Massage Therapist available seven days a week by appointment. Gift certificates are available and membership is not required. Kids Fitness Classes are also offered. For more information about any of the above mentioned feel free to contact Great Shapes at 618-529-4404, email at cgreatshapes@aol.com, fill out our online feedback form, or stop by 2121 South Illinois Ave., Carbondale, IL.","Mon - Fri: 8:00 am - 8:00 pm Sat: 9:00 am - 5:00 pm","Phone: (618) 457-3509 Phone: (618) 503-0224 Fax: (618) 457-3509 Fax Number: (618) 457-3509",,"all major credit cards, debit",,"Great Shapes Tanning For Women Great Shapes Fitness-For Women",http://www.greatshapesfitness.com,"Bike Parking: Yes By Appointment Only: No","Mary E.",10/20/2014,five,"Best all women's gym I've been too! They offer so many services like classes, Zumba, Tanning, Massage, Sauna. There is also a salon downstairs so its the perfect place to get pampered and healthy. The gym is kept clean and staff is very friendly. They offer personal training and all of them are certified.",,,,
864459,291538,"2020-09-27 02:58:51","L J's Fitness",http://www.ljsfitness.com,ljsfitness@verizon.net,"(610) 589-5213","102 N 3rd St",Womelsdorf,PA,19567,"102 N 3rd St,Womelsdorf,PA 19567","Health Clubs, Exercise & Physical Fitness Programs, Gymnasiums, Health & Fitness Program Consultants, Massage Therapists, Nutritionists, Physical Fitness Consultants & Trainers, Tanning Salons",,,,40.36603,-76.18855,,,,"Mon - Thu: 5:30 am - 9:00 pm Fri: 5:30 am - 8:00 pm Sat: 7:00 am - 2:00 pm Sun Closed","Phone: (717) 589-5213",,"all major credit cards, visa, amex, mastercard, debit, discover",,,"http://www.ljsfitness.com http://ljsfitness.net","Parking: Street, Lot, Private",,,,,,,,
866111,291894,"2020-09-27 02:58:51","The Weight Club",http://www.theweightclub.com,christieheslip@gmail.com,"(540) 951-2949","801 University City Blvd",Blacksburg,VA,24060,"801 University City Blvd,Blacksburg,VA 24060","Health Clubs, Exercise & Physical Fitness Programs, Gymnasiums, Health & Fitness Program Consultants, Massage Services, Massage Therapists, Nutritionists, Physical Fitness Consultants & Trainers, Tanning Salons, Weight Control Services",,,,37.23379,-80.43412,,,"Blacksburg Health & Fitness is a full-service gymnasium located in Blacksburg, Va. The gymnasium offers a wide range of weights and fitness equipment. It offers various fitness programs, such as aerobics, free weights, and body master circuit and hammer strength training programs. It offers a variety of exercise equipment, such as indoor running tracks, bikes, stairs, rowers, treadmills and elliptical machines. Blacksburg Health & Fitness also provides childcare programs and offers children a variety of activities, including games, arts and music. The gymnasium offers various health care training programs, such as personal and circuit training. Its facilities include various boxing rooms, cardiovascular theaters, beginner-only rooms, tanning booths and beds and cardiovascular centers. It also offers a variety of weekly classes, including aerobics, tone and trim, yoga and Pilates.","Mon - Thu: 5:00 am - 11:00 pm Fri: 5:00 am - 9:00 pm Sat: 7:00 am - 9:00 pm Sun: 9:00 am - 9:00 pm","Phone: (540) 953-4091 Fax Number: (540) 953-4091 Fax: (540) 953-4091",,,,"Blacksburg Health & Fitness The Weight Club Inc Blacksburg-Health-And-Fitness-At-The-Weight-Club Weight Club Inc Blacksburg Health & Fitness at The Weight Club",http://www.theweightclub.com,,,,,,,,,
870197,292801,"2020-09-27 02:58:57","Total Fitness",http://www.galvestontotalfitness.com,cs@galvestontotalfitness.com,"(409) 763-5448","4910 Seawall Blvd",Galveston,TX,77551,"4910 Seawall Blvd,Galveston,TX 77551","Health Clubs, Day Spas, Exercise & Physical Fitness Programs, Gymnasiums, Nutritionists, Tanning Salons, Weight Control Services",1,"1 Review",,29.27292,-94.81531,,,,"Mon - Fri: 5:00 am - 10:00 pm Sat: 8:00 am - 5:00 pm Sun: 9:00 am - 5:00 pm",,,"discover, visa, mastercard, amex",,,"http://www.galvestontotalfitness.com http://www.totalfitnessequipment.com","Bike Parking: Yes By Appointment Only: No Good for Kids: Yes Parking: Free",motive1102,02/22/2013,one,"STAY AWAY from this gym. this gym is not a bodybuilding gym like a few ads online suggest. this gym is a high schoolers gym, where one can stand around and talk while they tug on each other. want to try it out? no worries, just pay the huge fee which will not be returned if you do join. what about customer service? a-holes. a yearly maintance fee? for what? the machines are already broken for months and everything that has a cover is torn. the machines are so close together, i cant even walk down the aisles. all in all.... this gym is horrible. if the people working there werent so unknowledgable about working out, id say its a two star gym, but its a half star at best for now.",,,,
879943,295011,"2020-09-27 02:59:12","Snap Fitness",http://www.snapfitness.com,,"(303) 933-8280","5500 S Simms St",Littleton,CO,80127,"5500 S Simms St,Littleton,CO 80127","Health Clubs, Exercise & Physical Fitness Programs, Gymnasiums, Nutritionists, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Tanning Salons, Weights",5,"1 Review",,39.61685,-105.12867,https://i1.ypcdn.com/blob/9985c5fc37e0eb936962f3648e8c0623458a1701_100x100_crop.jpg?8ad0f92,"Fast. Convenient. Affordable. Snap Fitness",,,,,"discover, master card, visa, amex",,,http://www.snapfitness.com,,lynemichael,10/08/2007,five,"Their equipment allows me to get a full body work out. Also, the equipment looks very nice and easy to use.",,,,
888109,296894,"2020-09-27 02:59:14","Get Fit Family Fitness",http://effinghamgetfit.com,,"(217) 342-3481","14222 E 1600th Ave",Effingham,IL,62401,"14222 E 1600th Ave,Effingham,IL 62401","Health Clubs, Exercise & Physical Fitness Programs, Gymnasiums, Nutritionists, Physical Fitness Consultants & Trainers, Tanning Salons",,,,39.14902,-88.53899,,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards, amex, check, discover, master card, visa",,"Get Fit Family Fitness Ctr",http://effinghamgetfit.com,"Parking: Lot",,,,,,,,
892092,297862,"2020-09-27 02:59:24",Sportgymproducts.com,http://www.sportgymproducts.com,,"(407) 994-8625","7860 Lake Wilson rd",Davenport,FL,33896,"7860 Lake Wilson rd,Davenport,FL 33896","Clothing Stores, Gymnasiums-Equipment & Supplies, Nutritionists, Sports Motivational Training, Tanning Salons",5,"1 Review",,28.25885,-81.59054,https://i1.ypcdn.com/blob/2b9c9e67bf8f40bf95d51926f4cfbddcd3ff91ed_100x100_crop.jpg?8ad0f92,Sportgymproducts.com,"DISTRIBUTOR & SUPPLY CHAIN MANAGER FOR HEALTH & NUTRITION.","Mon - Fri: 10:30 am - 7:00 pm Sat: 10:30 am - 3:00 pm",,,"visa, discover, mastercard, all major credit cards, amex, debit, paypal",,,http://www.sportgymproducts.com,,"Kayser V.",05/06/2016,five,"Excellent price and great services, secure online and by phone, the owner is very honest and have the best deal and package",,,,
899541,299689,"2020-09-27 02:59:39","Planet Beach Contempo Spa",http://www.planetbeach.com,,"(225) 570-2178","4783 Secretary Dr",Zachary,LA,70791,"4783 Secretary Dr,Zachary,LA 70791","Day Spas, Beauty Salons, Massage Therapists, Nutritionists, Tanning Salons",,,A+,30.64849,-91.14107,,"Changing the way the world rejuvinates!",,"Mon: 10:00 am - 9:00 pm Tue - Wed: 9:00 am - 9:00 pm Thu: 10:00 am - 9:00 pm Fri: 10:00 am - 7:00 pm Sat: 11:00 am - 4:00 pm Sun: 12:00 am - 4:00 pm","Phone: (225) 654-8826",,"debit, check, all major credit cards",,,http://www.planetbeach.com,,,,,,,,,
903658,300632,"2020-09-27 03:00:01","Thorbeckes Fitlife Ctr",https://www.thorbeckes.com,crossfit@thorbeckes.com,"(360) 736-1683","2020 Borst Ave",Centralia,WA,98531,"2020 Borst Ave,Centralia,WA 98531","Health Clubs, Day Spas, Exercise & Physical Fitness Programs, Gymnasiums, Health & Fitness Program Consultants, Martial Arts Instruction, Massage Services, Massage Therapists, Nutritionists, Physical Fitness Consultants & Trainers, Racquetball Courts, Tanning Salons",1,"1 Review",,46.72705,-122.97936,,,,"Mon - Thu: 5:00 am - 10:00 pm Fri: 5:00 am - 9:00 pm Sat - Sun: 6:00 am - 8:00 pm","Phone: (360) 736-1027 Phone: (360) 736-1692 Fax: (360) 736-1692 TollFree: (800) 398-7888",,"amex, discover, master card, visa, all major credit cards, check",,,"https://www.thorbeckes.com http://thorbeckes.com","Parking: Lot, Free Bike Parking: Yes","Sean E.",11/04/2014,one,"If you're into Powerlifting, this club and it's members will look down on you. Additionally, you will be ran out of there if you continue to deadlift and practice other types of powerlifting training. My advice for those looking for a gym would be to stay away from this joke of a gym. Or fitness center.",,,,
903747,300646,"2020-09-27 03:00:01","Georgetown Fitness",http://www.georgetownfitness.com,john@georgetownfitness.com,"(512) 819-0644","916 N Austin Ave",Georgetown,TX,78626,"916 N Austin Ave,Georgetown,TX 78626","Health Clubs, Day Spas, Exercise & Physical Fitness Programs, Gymnasiums, Nutritionists, Physical Fitness Consultants & Trainers, Tanning Salons",,,,30.64965,-97.67663,https://i2.ypcdn.com/blob/1d8e9c5d06ca994216f28b4410a8e36fa9120f78_100x100_crop.jpg?8ad0f92,,,"Mon - Thu: 5:00 am - 9:00 pm Fri: 5:00 am - 8:00 pm Sat: 8:00 am - 5:00 pm Sun: 10:00 am - 5:00 pm",,,,,"Georgetown Fitness Ctr Georgetown Fitness Center",http://www.georgetownfitness.com,,,,,,,,,