business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
912046,302650,"2020-09-27 03:00:14","Laurie R Mestdagh DC",http://www.columbiachiropractic.net/page/1contact_us.html,,"(618) 281-6167","1550 N Main St Ste A",Columbia,IL,62236,"1550 N Main St Ste A,Columbia,IL 62236","Chiropractors & Chiropractic Services, Health & Fitness Program Consultants, Medical Clinics, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Reducing & Weight Control, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment",,,,38.45543,-90.21916,,,"Specalties: Primary: Chiropractic Credential: DC Biography: Medical School: Life Chiropractic College - West Graduation Year: 1980 Gender: Male Insurance: Accepts Medicare Please call for other insurance coverage Practice Name: Mestdagh Chiropractic Corp Office Features: Electronic Health Records Physician Quality Reporting","Mon: 7:30 am - 10:30 am2:30 pm - 6:00 pm Tue: 2:30 pm - 6:00 pm Wed: 7:30 am - 10:30 am2:30 pm - 6:00 pm Thu: 2:30 pm - 6:00 pm Fri: 7:30 am - 10:30 am Sat: 10:30 am - 11:30 am",,,insurance,,,"http://www.columbiachiropractic.net/page/1contact_us.html http://columbiachiropractic.net",,,,,,,,,
912394,302732,"2020-09-27 03:00:14","A Better Alternative Medical Center",http://www.robinledermd.com,,"(201) 525-1155","235 Prospect Ave",Hackensack,NJ,07601,"235 Prospect Ave,Hackensack,NJ 07601","Nutritionists, Alternative Medicine & Health Practitioners, Holistic Practitioners, Medical Centers, Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Weight Loss Management, Sleep Disorders-Information & Treatment",,,,40.89099,-74.05465,https://i1.ypcdn.com/blob/58da6b07173e23bbb3c15fa33a176c2bc8117ade_100x100_crop.jpg?8ad0f92,,,"Tue: 10:00 am - 7:00 pm Thu: 10:00 am - 7:00 pm Sat: 10:00 am - 3:00 pm","Phone: (201) 525-0915 Phone: (201) 342-6111 Fax Number: (201) 525-0915 Fax: (201) 525-0915 TollFree: (888) 342-7272",,insurance,,"Hackensack Integrated Dr. Robin r Leder, MD Hackensack Integrated Wholistic Medicine LLC Hackensack Integrated Wholistic Medicine","http://www.robinledermd.com https://www.drmassarone.com","Parking: Street, Lot",,,,,,,,
912407,302735,"2020-09-27 03:00:14","North Memorial Sleep Care Services",http://www.northmemorial.com,,"(763) 581-5050","13800 83rd Way N Ste 102","Maple Grove",MN,55369,"13800 83rd Way N Ste 102,Maple Grove,MN 55369","Sleep Disorders-Information & Treatment, Marriage, Family, Child & Individual Counselors, Medical Centers, Medical Clinics, Nutritionists, Physical Therapists, Physical Therapy Clinics",,,,45.10545,-93.45574,https://i1.ypcdn.com/blob/adb135f582b077e486642ba769af576146ccce51_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (763) 581-5063 Primary Phone: (763) 581-5063 Fax: (763) 520-4981",,"master card, visa",,"North Memorial Sleep Care Services Maple Grv North Memorial Sleep Health Center","http://www.northmemorial.com https://www.northmemorial.com/sleep",,,,,,,,,
912987,302883,"2020-09-27 03:00:14","Nielson Family Chiropractic",,,"(208) 733-2322","1330 Filer Ave E","Twin Falls",ID,83301,"1330 Filer Ave E,Twin Falls,ID 83301","Chiropractors & Chiropractic Services, Health & Fitness Program Consultants, Massage Therapists, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Sports Medicine, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment",,,A+,42.57009,-114.45708,,,,"Mon - Thu: 8:00 am - 6:00 pm Fri: 8:00 am - 1:00 pm","Phone: (208) 733-2234 Fax: (208) 733-2234 Fax Number: (208) 733-2234",,"amex, diners club, master card, visa, all major credit cards",,"Nielson Family Chiropractic, Inc.",,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
913352,302974,"2020-09-27 03:00:14","Jamie K Finley DC",http://www.kirschnerwellness.com,,"(863) 494-7110","936 N Mills Ave",Arcadia,FL,34266,"936 N Mills Ave,Arcadia,FL 34266","Chiropractors & Chiropractic Services, Health & Fitness Program Consultants, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Reducing & Weight Control, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment",,,,27.22714,-81.85258,,,,"Mon - Thu: 8:30 am - 5:00 pm Fri: 8:30 am - 2:00 pm Sat - Sun Closed","Fax: (863) 494-7555",,"all major credit cards",,"Finley Jamie K Finley-Kirschn Jamie K Dc Dr. Jamie Finley Kirschner, DC",http://www.kirschnerwellness.com,,,,,,,,,
914524,303261,"2020-09-27 03:00:15","Dr. Timothy Edward Radcliffe, DC",http://www.lockportchiropractic.com,,"(815) 838-9441","420 Summit Dr",Lockport,IL,60441,"420 Summit Dr,Lockport,IL 60441","Chiropractors & Chiropractic Services, Acupuncture, Health & Fitness Program Consultants, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Reducing & Weight Control, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment",,,,41.59203,-88.03952,,,,"Mon: 10:00 am - 12:00 pm Wed - Thu: 10:00 am - 12:00 pm","Fax: (815) 838-3401",,,,"Radcliffe, Maria, DC Radcliffe, Timothy E DC Radcliffe Timothy Dr Radcliffe Timothy Timothy Radcliffe DR Timothy E. Radcliffe, DC",http://www.lockportchiropractic.com,,,,,,,,,
914878,303328,"2020-09-27 03:00:15","Eaton Chiropractic",http://eatonchiro.net,,"(219) 728-4011","8690 W Pahs Rd","Michigan City",IN,46360,"8690 W Pahs Rd,Michigan City,IN 46360","Chiropractors & Chiropractic Services, Health & Fitness Program Consultants, Massage Services, Massage Therapists, Nutritionists, Pain Management, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Reducing & Weight Control, Sleep Disorders-Information & Treatment, Spinologists, Sports Medicine & Injuries Treatment, Weight Control Services",,,A+,41.67982,-86.87136,,,"Your Team Approach to Health and Pain Free Living! Visit us at:www.eatonchiro.net","Mon - Fri: 8:00 am - 1:00 pm Sat - Sun Closed",,,"mastercard, discover, amex, check, insurance, visa",,,http://eatonchiro.net,"Parking: Lot",,,,,,,,
915027,303371,"2020-09-27 03:00:15","Dr. Daniel D Jacobsen, DC",http://www.bhcmg.com,,"(310) 657-0366","8530 Wilshire Blvd","Beverly Hills",CA,90211,"8530 Wilshire Blvd,Beverly Hills,CA 90211","Chiropractors & Chiropractic Services, Health & Fitness Program Consultants, Medical Clinics, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Reducing & Weight Control, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment",,,,34.06504,-118.37701,,,,"Tue - Thu: 6:00 am - 3:30 pm Fri: 9:00 am - 3:30 pm Sat: 6:00 am - 3:30 pm","Fax: (310) 657-0466",,"discover, visa, amex, all major credit cards, mastercard",,"Daniel Jacobsen, DC Jacobsen Daniel Jacobsen Daniel DC",http://www.bhcmg.com,"Parking: Paid, Lot Wheelchair Accessible: Yes",,,,,,,,
915302,303414,"2020-09-27 03:00:15","Midway Chiropractic",http://midwaychiropractic.com,,"(206) 824-9500","23100 Pacific Hwy S Ste 201","Des Moines",WA,98198,"23100 Pacific Hwy S Ste 201,Des Moines,WA 98198","Chiropractors & Chiropractic Services, Acupuncture, Alternative Medicine & Health Practitioners, Health & Fitness Program Consultants, Massage Therapists, Nutritionists, Pain Management, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Acupuncture, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Reducing & Weight Control, Sleep Disorders-Information & Treatment, Spinologists, Sports Medicine & Injuries Treatment, Weight Control Services",5,"13 Reviews",A+,47.39379,-122.29391,,,"Midway Chiropractic and Massage is the premier location to find the most comprehensive treatment for your health and wellness. We specialize in active release technique (A.R.T.) which is a highly successful approach to injuries of muscles, tendons, nerves and the surrounding soft tissues. A.R.T. is utilized by Doctors of Chiropractic on athletes in professional sports teams, the Olympics and triathlons. At Midway Chiropractic and Massage, our staff takes pride in seeing to your health care concerns. We are serious about getting our patients well. If you are tired of 5 minute treatments and are looking for something more comprehensive for your Healthcare, try Midway Chiropractic and Massage. Our doctors are preferred providers for all insurance companies in Washington State. Our massage therapists also are preferred providers for many major insurance companies in the state as well.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",": (206) 824-9654",,"debit, all major credit cards",,"Midway Chiropractic and Massage Miskovic, George D DC: George D Miskovic, DC Miskovic, George D, DC Dr. George Duro Miskovic, DC",http://midwaychiropractic.com,"Parking: Lot By Appointment Only: No",kevinlammm,12/15/2011,five,"I have been going to midway since I first injured my back in 9th grade. I hurt it playing basketball and doctors said that I should stop playing after reviewing my MRIs. I went to midway and they told me to stop for 6 months. They treated me and their physical therapist helped strengthen my surrounding muscles to support my back. I felt stronger and back to normal after a year. I felt great. I was able to start competing again. I've never seen another chiropractor after going to midway. They have a great staff, and the funniest Physical Therapist.",Messmer,12/15/2011,five,"Friendliest staff and flexible on scheduling for appointments to keep normal life moving smoothly. I would see any dr there, they are all very professional with people skills, imagine that !"
915573,303492,"2020-09-27 03:00:15","Wardy Wellness Chiropractic PLLC",http://www.wardywellnesschiro.com,,"(915) 760-4700","5744 Tablerock Dr","El Paso",TX,79912,"5744 Tablerock Dr,El Paso,TX 79912","Chiropractors & Chiropractic Services, Health & Fitness Program Consultants, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Reducing & Weight Control, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment",,,A+,31.82501,-106.52083,,,,"Mon - Fri: 8:00 am - 1:00 pm","Phone: (915) 760-8870 Fax Number: (915) 760-8870",,,,,"http://www.wardywellnesschiro.com http://epathleterecoverycenter.com","Parking: Lot",,,,,,,,
916723,303753,"2020-09-27 03:00:15","Dr. Sanjay Jain, MD",,,"(260) 432-2297","7916 W Jefferson Blvd","Fort Wayne",IN,46804,"7916 W Jefferson Blvd,Fort Wayne,IN 46804","Sleep Disorders-Information & Treatment, Medical Clinics, Nutritionists, Physical Therapists, Physical Therapy Clinics",,,,41.03814,-85.24488,,,,,"Phone: (260) 434-6481 Fax: (260) 434-6420 Fax: (260) 479-3520",,,,"Patel Sanjay J MD Sanjay Patel MD Jain, Sanjay S, MD",,,,,,,,,,
918742,304224,"2020-09-27 03:00:22","Hoell Gregory P Chiropractor",http://www.backandneckclinics.com,,"(406) 586-0275","120 N 19th Ave",Bozeman,MT,59718,"120 N 19th Ave,Bozeman,MT 59718","Chiropractors & Chiropractic Services, Health & Fitness Program Consultants, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Sports Medicine, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment",,,,45.6723,-111.1211,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 7:30 am - 10:00 pm","Phone: (406) 586-0055 Fax: (406) 586-0055",,insurance,,"Hoell, Gregory P, DC Dr. Gregory P Hoell, DC Hoell, Gregory P, Dc - Bozeman Back & Neck Clinic Hoell Gregory P Dr Gregory P Hoell DR",http://www.backandneckclinics.com,"By Appointment Only: No",,,,,,,,
919052,304285,"2020-09-27 03:00:22","Advanced Chiropractic & Wellness",http://www.drbrianyomtov.com,,"(203) 316-8477","47 Oak St Ste 270",Stamford,CT,06905,"47 Oak St Ste 270,Stamford,CT 06905","Chiropractors & Chiropractic Services, Acupuncture, Alternative Medicine & Health Practitioners, Health & Fitness Program Consultants, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Sports Medicine, Sleep Disorders-Information & Treatment, Spinologists, Sports Medicine & Injuries Treatment",,,,41.062,-73.5397,,,,"Mon: 9:30 am - 2:00 pm Tue: 2:00 pm - 8:00 pm Wed: 7:30 am - 2:00 pm Thu: 2:30 pm - 8:00 pm Fri: 7:30 am - 2:00 pm Sat: 8:00 am - 1:00 pm",,,"all major credit cards, insurance",,"Advanced Chiropractic & Wellness LLC Advanced Chiropractic & Wllnss Advanced Chiropractic and Wellness, LLC. Advanced Chiropractic and Wellness","http://www.drbrianyomtov.com http://jeffreygross.com","Specialties: Aches & Pains",,,,,,,,
919690,304426,"2020-09-27 03:00:22","Fountain of Youth MD",,,"(770) 444-0076","200 Galleria Pkwy SE Ste 100",Atlanta,GA,30339,"200 Galleria Pkwy SE Ste 100,Atlanta,GA 30339","Sleep Disorders-Information & Treatment, Beauty Salons, Chiropractors & Chiropractic Services, Clinics, Nutritionists",,,,33.88626,-84.46377,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,"visa, mastercard, amex, discover",,"Ut Youth Fountain MD Fountain Of Youth MD: Millard J Collier Jr, MD Collier Jr, Millard J, MD",,"Parking: Garage, Free, Private Bike Parking: Yes Wheelchair Accessible: Yes By Appointment Only: No",,,,,,,,
919805,304439,"2020-09-27 03:00:22","Dr. Shem Ray III, DC",http://raychiropractic.com,,"(972) 772-2722","750 E Interstate 30 Ste 130",Rockwall,TX,75087,"750 E Interstate 30 Ste 130,Rockwall,TX 75087","Chiropractors & Chiropractic Services, Health & Fitness Program Consultants, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Reducing & Weight Control, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment",5,"2 Reviews",,32.89958,-96.46386,,,,,"Fax: (972) 722-1234",,,,"Ray III Shem DC Ray Shem DR",http://raychiropractic.com,,"Debbie R.",03/18/2015,five,"What can I say, in the world of Chiropractors= Dr. Shem Ray is AMAZING! He makes you feel better on the first visit. He is the best at what he does and you will never meet a nicer gentleman. I have been going to him for about 7 years now whenever I have a problem or just need an adjustment - he never fails me- he has no gimmicks and won't drain your pocketbook. ***** Debbie Cassetty Garland Texas","Tela G.",04/21/2014,five,"I have been going to Dr. Ray for many years now and he is the BEST. A couple of weeks ago I came into his office almost not being able to walk and by the end of the visit I was feeling 100% better and by the next visit 2 weeks later, I was back to my old self again. I would not trust anybody but Dr. Rey for my chiropractic needs. Thank you Dr. Rey for always making me feel my BEST!! Tela Gill, Rockwall, TX"
920577,304603,"2020-09-27 03:00:22","Keuhn Chiropractic Clinic",http://lightsourcehp.com,,"(303) 934-3600","65 S Wadsworth Blvd",Lakewood,CO,80226,"65 S Wadsworth Blvd,Lakewood,CO 80226","Chiropractors & Chiropractic Services, Health & Fitness Program Consultants, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Reducing & Weight Control, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment",,,,39.71543,-105.08193,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (303) 934-1559 Fax: (303) 934-1559",,"insurance, amex, all major credit cards",,"Keuhn, Richard Keuhn Richard Chiropractor Richard Chiropractor Keuhn DP Dr. Richard L Keuhn, DC",http://lightsourcehp.com,"Wheelchair Accessible: Yes",,,,,,,,
921372,304758,"2020-09-27 03:00:22","Dr. Richard Dennis Ranallo, DC",http://www.chiropractorva.com,,"(804) 378-9355","601 N Courthouse Rd","North Chesterfield",VA,23236,"601 N Courthouse Rd,North Chesterfield,VA 23236","Chiropractors & Chiropractic Services, Health & Fitness Program Consultants, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Reducing & Weight Control, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment",,,,37.49876,-77.60707,https://i1.ypcdn.com/blob/c4aa1c11ba81fb7f88ebd8258405ad8280b10ec1_100x100_crop.jpg?8ad0f92,,,,"Phone: (804) 977-2503 Fax: (804) 794-9751",,,,"Ranallo Richard",http://www.chiropractorva.com,,,,,,,,,
924501,305460,"2020-09-27 03:00:26","Clow Chiropractic",,,"(321) 725-8778","145 Palm Bay Rd NE Ste 120",Melbourne,FL,32904,"145 Palm Bay Rd NE Ste 120,Melbourne,FL 32904","Chiropractors & Chiropractic Services, Clinics, Medical Clinics, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Surgery-General, Reducing & Weight Control, Sleep Disorders-Information & Treatment, Weight Control Services",5,"1 Review",,28.03731,-80.66952,,,,"Mon: 8:30 am - 6:00 pm Tue: 2:00 pm - 6:00 pm Wed: 8:30 am - 6:00 pm Fri: 8:30 am - 6:00 pm Sat: 8:00 am - 11:00 pm","Phone: (321) 984-5299 Fax: (321) 984-5299",,"insurance, all major credit cards, amex, cash, debit, discover, master card, visa, check",,"Clow Chiropractic Office",,"Services: Ultrasounds, X-Rays, Medical Services",codyson,02/18/2012,five,"Best in town! I came here after shopping at my favorite Publix (please reffer to my other review) and the service was AWESOME! 5/5 Cody Albert",,,,
925232,305678,"2020-09-27 03:00:26","Fox Darcy DC",http://harborhealingcenter.com,,"(360) 297-0029","25931 Washington Blvd NE",Kingston,WA,98346,"25931 Washington Blvd NE,Kingston,WA 98346","Chiropractors & Chiropractic Services, Acupuncture, Health & Fitness Program Consultants, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Surgery-General, Reducing & Weight Control, Sleep Disorders-Information & Treatment",,,,47.79759,-122.49606,,,,APPT,,,,,"Fox Darcy DC LLC",http://harborhealingcenter.com,,,,,,,,,
926176,305921,"2020-09-27 03:00:26","Cindy Goodman DC",http://www.cindygoodmanchiropractic.com,,"(212) 727-9799","352 7th Ave Rm 205","New York",NY,10001,"352 7th Ave Rm 205,New York,NY 10001","Chiropractors & Chiropractic Services, Health & Fitness Program Consultants, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment",,,,40.74811,-73.99287,https://i1.ypcdn.com/blob/dd2d96be19a432a3806bdad15e299a58100bfa45_100x100_crop.jpg?8ad0f92,,,"Mon - Thu: 10:00 am - 7:00 pm Fri: 10:00 am - 4:00 pm","Fax: (212) 239-3657",,insurance,,"Goodman, Cindy, DC - Goodman Cindy DC Goodman, Cindy, DC - Goodman Cindy Goodman, Cindy, MD Cindy Goodman Md Goodman Cindy Dr. Cindy C Goodman, DC",http://www.cindygoodmanchiropractic.com,,,,,,,,,
928523,306472,"2020-09-27 03:00:33","Sara Christine Miller, DC",http://www.familychiropracticva.com,,"(757) 686-3716","3105 Western Branch Blvd Ste 4",Chesapeake,VA,23321,"3105 Western Branch Blvd Ste 4,Chesapeake,VA 23321","Chiropractors & Chiropractic Services, Acupuncture, Health & Fitness Program Consultants, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Surgery-General, Sleep Disorders-Information & Treatment",,,,36.8618,-76.40055,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (757) 683-3716 Fax: (757) 686-8851",,,,"Sara C. Miller, DC Sara DC Miller DR Miller, Sara C DC: Sara C Miller, DC Miller, Sara, DC Miller Sara Dc Dr Md Miller, Sara C, DC Sara Miller Miller Sara DC MD","http://www.familychiropracticva.com http://www.familychiropracticva.com/meet-our-doctors http://saramiller.com",,,,,,,,,
928694,306512,"2020-09-27 03:00:33","Dr. Maria Holliger Tomlinson, DC",http://www.musolfchiro.com,,"(719) 574-8278","4975 Austin Bluffs Pkwy","Colorado Springs",CO,80918,"4975 Austin Bluffs Pkwy,Colorado Springs,CO 80918","Chiropractors & Chiropractic Services, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment",,,A+,38.90325,-104.7388,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (719) 471-2225 Fax: (719) 574-2705",,,,"Musolf Chiropractic Clinic Maria Holliger DR Holliger Chiropractic Holliger Maria Dr Holliger Chiropractic Inc","http://www.musolfchiro.com http://holligerchiropractic.com",,,,,,,,,
928965,306586,"2020-09-27 03:00:33","Holistic Solutions",,,"(949) 373-5348","17400 Irvine Blvd",Tustin,CA,92780,"17400 Irvine Blvd,Tustin,CA 92780","Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Weight Loss Management, Sleep Disorders-Information & Treatment",,,,33.74783,-117.82855,,,"Contact us for more info.",,"Phone: (949) 444-4884",,,,,,,,,,,,,,
929101,306622,"2020-09-27 03:00:33","Jesse R Liebman DC",http://www.jessegreen.com,,"(856) 596-3000","100 Old Marlton Pike W",Marlton,NJ,08053,"100 Old Marlton Pike W,Marlton,NJ 08053","Chiropractors & Chiropractic Services, Health & Fitness Program Consultants, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment",,,,39.89288,-74.9294,,,,,"Fax: (856) 596-3301",,,,"Liebman Jesse R DC Liebman, Jesse R DC: Jesse R Liebman, DC Dr. Jesse R Liebman, DC Liebman, Jesse R, MD Liebman Jesse R","http://www.jessegreen.com http://www.liebmanwellness.com",,,,,,,,,