business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
376013,125406,"2020-09-27 02:42:28","Ufulu Child",https://www.ufuluchild.com,,"(281) 690-9902",,Austin,TX,78758,"Austin,TX 78758","Holistic Practitioners, Business & Personal Coaches, Community Organizations, Health & Wellness Products, Health Resorts, Musicians, Nutritionists, Yoga Instruction",,,,,,https://i1.ypcdn.com/blob/fbe2e1370e9b62f595be2fd8f06f3bcd96f52739_100x100_crop.jpg?f832250,"Feel Free to BE...","Ufulu Child (aka Freedom Child) is a home for Freedom Seekers worldwide rooted in artistry and wellness. Ufulu Child pairs artistic experiences with holistic wellness in a way that inspires others to create their own wellbeing, define their own destiny, live for freedom, and feel free to BE... To learn more about Ufulu Child, explore ufuluchild.com and feel free to connect on social media @ufuluchild and join The VIP List for email updates: https://www.ufuluchild.com/vip.","Mon Closed Tue - Sun: 7:00 am - 7:00 pm",,,"all major credit cards, cash, android pay, apple pay, invoicing available",,,https://www.ufuluchild.com,,,,,,,,,
376788,125722,"2020-09-27 02:42:28","Mama's Choice Yoga",,mamaschoiceyoga@gmail.com,"(512) 939-9864",,Austin,TX,78741,"Austin,TX 78741","Community Organizations, Exercise & Physical Fitness Programs, Health & Fitness Program Consultants, Pregnancy Information & Services, Yoga Instruction",,,,,,,"Yoga for Mamas of All Ages and All Stages! Mamas, it's Your Choice!","Sliding scale donation based. Affordable and reasonable for any mama.","Mon: 8:30 am - 6:00 pm Tue: 8:30 am - 3:00 pm Wed: 8:30 am - 6:00 pm Thu: 8:30 am - 3:00 pm Fri: 8:30 am - 6:00 pm Sat: 9:30 am - 6:00 pm Sun: 9:30 am - 11:00 am",,,"debit, check, paypal, cash, visa, master card, amex, discover",,,,,,,,,,,,
377703,126103,"2020-09-27 02:42:40","Mind Body Align",http://www.mindbodyalign.com,info@mindbodyalign.com,"(419) 961-8095","20 N Mulberry St",Mansfield,OH,44902,"20 N Mulberry St,Mansfield,OH 44902","Community Organizations, Health & Fitness Program Consultants, Places Of Interest, Yoga Instruction",5,"1 Review",A+,40.75912,-82.51763,https://i1.ypcdn.com/blob/9666385d9662e8a5bc5bb156df158d59b6a120b8_100x100_crop.jpg?f832250,,"Mind Body Align is a start-up organization dedicated to creating a community that collaborates and networks in order to nurture and inspire. We are home to multiple fully-equipped spaces for personal and professional development, including our Butterfly House which is home to many wellness practitioners! Join us for yoga or massage!","Tue - Fri: 10:00 am - 3:00 pm",,,"all major credit cards",,"Mind Body Align LLC","Mind Body Align is a start-up company dedicated to providing networking & social opportunities for women, fully-equipped workspace for wellness practitioners, wellness classes & workshops to our community, & a commercial kitchen for food entrepreneurs. https://mindbodyalign.com",,"Kara M.",08/02/2018,five,"Such an amazing organization that provides connection for women, yoga and massage, and a supportive environment for wellness and community. I love the women of Mind Body Align!",,,,
379350,126784,"2020-09-27 02:42:40","Saratoga Regional YMCA - Wilton Branch",http://saratogaregionalymca.org,johnv@ymcasaratoga.org,"(518) 587-3000","20 Old Gick Rd","Saratoga Springs",NY,12866,"20 Old Gick Rd,Saratoga Springs,NY 12866","Community Organizations, Exercise & Physical Fitness Programs, Preschools & Kindergarten, Yoga Instruction",,,,43.10555,-73.74999,https://i1.ypcdn.com/blob/299a2c8d03db311f308eeb2c4d29bc675d88f33f_100x100_crop.jpg?f832250,,,,,,"visa, master card, amex, discover, check",,,http://saratogaregionalymca.org,"Specialties: Schools, Fitness Centers, After School Programs, Arts & Crafts, Games, Outdoor, Sports, Children, Activities, Athletic Events, Teenagers, Adolescents",,,,,,,,
385389,129290,"2020-09-27 02:42:56","Seaside Yoga",,seasideyogi@gmail.com,"(503) 791-1622","609 Broadway St",Seaside,OR,97138,"609 Broadway St,Seaside,OR 97138","Community Organizations, Yoga Instruction",,,,45.99309,-123.92372,,"Come for a class, become part of our community.","A supportive wellness community helping you set realistic goals for a happier, healthier lifestyle.",,,,"cash, debit, check, all major credit cards",,,,"Bike Parking: Yes",,,,,,,,
386676,129819,"2020-09-27 02:42:56","The Joyful Living Center",http://www.joyfullivingnj.com,JoyfulLivingNJ@gmail.com,"(732) 784-3010","285 Parker Rd",Eatontown,NJ,07724,"285 Parker Rd,Eatontown,NJ 07724","Community Organizations, Holistic Practitioners, Massage Therapists, Medical Spas, Yoga Instruction",,,,40.28887,-74.03554,,,"We are a holistic Yoga Center designed to offer a cornucopia of options that support you coming to life and connecting with the joy that is in living! From all styles of yoga, to workshops, and massage!",,,,"debit, check, cash, all major credit cards",,,"Yoga, Community, sangha, Joy","By Appointment Only: No",,,,,,,,
394694,133210,"2020-09-27 02:43:21","Ywca Central Massachusetts",http://www.ywcacentralmass.org,gmm@ywcacentralmass.org,"(508) 791-3181","1 Salem Sq",Worcester,MA,01608,"1 Salem Sq,Worcester,MA 01608","Social Service Organizations, Child Care, Community Organizations, Day Care Centers & Nurseries, Self Defense Instruction & Equipment, Yoga Instruction",,,,42.26122,-71.80003,,"Click Business Name for More Information.","Welcome! YWCA is dedicated to eliminating racism, empowering women and promoting peace, justice, freedom and dignity for all. Become a member of the YWCA Bring your charitable spirit to the local, national and global effort to improve the lives of women and girls. Call Us or Stop by today!","Mon - Fri: 6:30 am - 5:30 pm Sat - Sun Closed","Fax: (508) 754-0496",,"visa, all major credit cards",,,http://www.ywcacentralmass.org,"Parking: Lot",,,,,,,,
394806,133264,"2020-09-27 02:43:21",Ymca,http://www.ymca.net,,"(305) 254-0310","9355 SW 134th St",Miami,FL,33176,"9355 SW 134th St,Miami,FL 33176","Community Organizations, Dancing Instruction, Exercise & Physical Fitness Programs, Geriatric Consulting & Services, Gymnasiums, Health & Fitness Program Consultants, Health & Welfare Clinics, Music Instruction-Instrumental, Personal Development, Personal Fitness Trainers, Personal Services & Assistants, Physical Fitness Consultants & Trainers, Pilates Instruction & Equipment, Reducing & Weight Control, Social Service Organizations, Sports Instruction, Sports Motivational Training, Weight Control Services, Yoga Instruction",,,,25.64589,-80.34474,https://i1.ypcdn.com/blob/299a2c8d03db311f308eeb2c4d29bc675d88f33f_100x100_crop.jpg?f832250,,"The South Dade Family YMCA is a part of the YMCA of Greater Miami, which operates several locations throughout Florida. The organization serves South Dade, Cutler Ridge, Perrine, Richmond Heights, West Kendall and Palmetto Bay counties in Florida. It supports a variety of sports activities, such as basketball, soccer, tennis and football. It offers a range of recreational and cultural activities that includes dance, music, and arts and crafts. The South Dade Family YMCA conducts yoga, swimming and karate classes for children and adults. The organization specializes in child care services. It also organizes various camps for children between the ages of 4 and 14. In addition, the organization offers several health and fitness programs for senior citizens. The South Dade Family YMCA is located in Miami.","Mon - Thu: 6:00 am - 10:00 pm Fri: 6:00 am - 9:00 pm Sat - Sun: 7:00 am - 5:00 pm",,,"all major credit cards, amex",,"South Dade YMCA Family Center",http://www.ymca.net,"Parking: Self, On Site, Free Bike Parking: Yes Classes Offered: Crafts Wheelchair Accessible: Yes",,,,,,,,
414949,141236,"2020-09-27 02:43:58","Belle Isle Yacht Club",http://www.belleislesc.com,starr@belleislerealtyllc.com,"(843) 546-1423","1142 Belle Isle Rd",Georgetown,SC,29440,"1142 Belle Isle Rd,Georgetown,SC 29440","Wedding Reception Locations & Services, Boat Storage, Community Organizations, Condominium Management, Condominiums, Marinas, Meeting & Event Planning Services",,,,33.30478,-79.29378,,,,,"Phone: (843) 546-2312 Phone: (843) 546-2515",,,,,http://www.belleislesc.com,,,,,,,,,
440331,151513,"2020-09-27 02:45:05","Potomac Ridge Condominiums",http://potomacridge.org,,"(703) 723-9666","19365 Cypress Ridge Ter",Leesburg,VA,20176,"19365 Cypress Ridge Ter,Leesburg,VA 20176","Condominium Management, Community Organizations, Condominiums",,,,39.08165,-77.4736,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (703) 726-1550",,,,"Potomac Ridge At Leisure World",http://potomacridge.org,,,,,,,,,
449181,155119,"2020-09-27 02:45:24","California Maintenance Club",,,"(310) 443-1417","10982 Roebling Ave","Los Angeles",CA,90024,"10982 Roebling Ave,Los Angeles,CA 90024","Condominiums, Associations, Community Organizations, Social Service Organizations",,,,34.06457,-118.44918,,,,,,,"no credit cards",,"Club California Maintenance",,,,,,,,,,
466248,160278,"2020-09-27 02:45:54",SkillSesh,http://www.skillsesh.com,,"(773) 234-5796","514 ne Stanton st apt 5",Portland,OR,97212,"514 ne Stanton st apt 5,Portland,OR 97212","Audio-Visual Creative Services, Community Organizations, Computer Technical Assistance & Support Services, Teaching Agencies, Tutoring",,,,45.54344,-122.66088,,,,"Mon - Sun: Open 24 Hours",,,"visa, master card, amex, discover, debit, paypal",,,"Your local market for skill learning!",,,,,,,,,
477203,163513,"2020-09-27 02:46:12","Erie Reader",http://www.eriereader.com,contact@eriereader.com,"(814) 314-9364","1001 State St Ste 901",Erie,PA,16501,"1001 State St Ste 901,Erie,PA 16501","Audio-Visual Creative Services, Arts Organizations & Information, Community Organizations, Newspaper Feature Syndicates, Newspapers",,,,42.12544,-80.08204,,"We would like to welcome you to the official launch of eriereader.com, ErieВ’s forum for ideas and discussion. What weВ’ve created for you is a fully interactive hub for all things Erie. Open the site and you'll get a snap-shot of whatВ’s interesting and noteworthy in our city, updated constantly throughout the day. From nightlife to politics, the arts to the economy, and all points in between, we have it covered. Use your facebook account to log on, or simply create a username and password, and join in.Use POST IT to upload pictures, videos, and audio files. You can even submit post ideas of your own. Check out our painstakingly all-inclusive COMMUNITY CALENDAR and add your event, performance, exhibit or gig. Tune in every Wednesday for a new installment of IF WE WERE YOU and find out what the best of the best is every night of the week. And coming soon, THE TRADE. In this rough economy, we're taking the classifieds to the next level. Log on, read up, and take control.Your voice, your content, makes this work. So without further ado... ladies and gentlemen, visit eriereader.com and let the conversation finally begin!",,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, mastercard, visa, all major credit cards",,,"Erie Reader/Erie's Forum for Ideas and Discuccion",,,,,,,,,
489002,166908,"2020-09-27 02:46:32","Imaginart Studios LLC",http://www.imaginartstudios.com,contact@imaginartstudios.com,"(845) 632-6439","3 Commerce Ct Ste 1","Wappingers Falls",NY,12590,"3 Commerce Ct Ste 1,Wappingers Falls,NY 12590","Audio-Visual Creative Services, Arts Organizations & Information, Audio-Visual Production Services, Commercials-Radio & Television, Communications Services, Community Organizations, Graphic Designers, Interior Designers & Decorators, Multimedia, Parks, Public Relations Counselors, Publicity Service, Recording Service-Sound & Video, Scenery Studios, Sports & Entertainment Centers, Theatrical Consultants, Theatrical Managers & Producers, Trade Shows, Expositions & Fairs, Video Production Services, Wedding Planning & Consultants, Writers",,,,41.60725,-73.83378,,,,,"Phone: (845) 632-6440",,,,,http://www.imaginartstudios.com,,,,,,,,,
497133,169239,"2020-09-27 02:46:56","Giving A Hand, Inc.",http://www.givingahandinc.org,givingahandinc@gmail.com,"(678) 973-0373","620 Interchange Dr SW",Atlanta,GA,30336,"620 Interchange Dr SW,Atlanta,GA 30336","Community Organizations, Audio-Visual Production Services, Banquet Halls & Reception Facilities, Dance Clubs, Entertainment Agencies & Bureaus, Movie Theaters, Party & Event Planners, Personal Fitness Trainers, Photography Schools, Recording Service-Sound & Video, Studio Rental, Video Production Services-Commercial, Video Tape Editing Service",,,A+,33.76999,-84.52321,,,"We work in our community to help the disenfranchised in impoverished communities and to make the CHANGES we seek.","Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards",,,http://www.givingahandinc.org,"Parking: Free",,,,,,,,
518367,175392,"2020-09-27 02:47:33","Tri County Community Action",http://www.tccaction.com,,"(218) 829-2410","2410 Oak St",Brainerd,MN,56401,"2410 Oak St,Brainerd,MN 56401","Community Organizations",,,,46.35233,-94.17379,,,,"Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (218) 825-2480 Phone: (218) 829-0494 Fax: (218) 829-0494 TollFree: (800) 228-4966",,,,,"http://www.tccaction.com http://eclkc.ohs.acf.hhs.gov/hslc https://www.tccaction.com",,,,,,,,,
518368,175393,"2020-09-27 02:47:33","Community Programs & Service",,,"(734) 728-6227","1514 S Walton St",Westland,MI,48186,"1514 S Walton St,Westland,MI 48186","Community Organizations",,,,42.29767,-83.39522,,,,,"Phone: (734) 728-4201",,,,,,,,,,,,,,
518370,175394,"2020-09-27 02:47:33","Enon Community Center",,,"(903) 725-5129","RR 7",Gilmer,TX,75644,"RR 7,Gilmer,TX 75644","Community Centers, Community Organizations, Recreation Centers",,,,,,,,,,,,,,,,,,,,,,,,
518372,175395,"2020-09-27 02:47:33","Community Action House",https://www.communityactionhouse.org,info@communityactionhouse.org,"(616) 738-1170","665 136th Ave Ste 60",Holland,MI,49424,"665 136th Ave Ste 60,Holland,MI 49424","Community Organizations",,,,42.81808,-86.1161,,,,,,,,,,"https://www.communityactionhouse.org http://communityactionhouse.org",,,,,,,,,
518376,175398,"2020-09-27 02:47:33","Hill Country Community Action Associatio",http://www.hccaa.com,hccaainc@hccaa.com,"(325) 372-5167","2905 W Wallace St","San Saba",TX,76877,"2905 W Wallace St,San Saba,TX 76877","Community Organizations, Social Service Organizations",,,,31.19969,-98.75124,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (325) 372-3526 Phone: (325) 372-6128 Phone: (325) 372-3117 Primary Phone: (325) 372-3526 Fax: (325) 372-5167 Fax: (325) 372-6128 Fax: (325) 372-3526 TollFree: (844) 594-4276 TollFree: (866) 372-5167",,,,"Hill Country Community Ccms Hill Country Community Action Assn. Hill Country Community Action Assn. Inc. Hill Country Community Action Association Inc",http://www.hccaa.com,,,,,,,,,
518378,175399,"2020-09-27 02:47:33","Community Action Agency",http://www.communityactionpartnership.com,,"(309) 676-5087","916 S Helen St",Peoria,IL,61605,"916 S Helen St,Peoria,IL 61605","Community Organizations, Social Service Organizations",,,,40.67859,-89.61342,,,,,,,,,,http://www.communityactionpartnership.com,,,,,,,,,
518380,175400,"2020-09-27 02:47:33","Community Resources",http://www.crinet.org,,"(814) 297-7141","1200 Eastwood Dr Ste 1",Clarion,PA,16214,"1200 Eastwood Dr Ste 1,Clarion,PA 16214","Community Organizations, Social Service Organizations",,,,41.20822,-79.37141,,,,"Mon - Fri: 8:00 am - 5:00 pm","TollFree: (800) 530-5541",,,,"Community Resources For Independence",http://www.crinet.org,,,,,,,,,
518383,175401,"2020-09-27 02:47:33","Lgbt Community Center",http://www.sfcenter.org,info@dotgarden.com,"(415) 865-5555","1800 Market St","San Francisco",CA,94102,"1800 Market St,San Francisco,CA 94102","Community Centers, Community Organizations, Recreation Centers",,,,37.7716,-122.42381,https://i3.ypcdn.com/blob/23a186cb44b121459a76bc72702ce909df7edbfe_100x100_crop.jpg?d9a04b5,,,"Mon - Thu: 12:00 pm - 10:00 pm Fri: 12:00 pm - 6:00 pm Sat: 9:00 am - 6:00 pm Sun Closed",,,"check, visa, discover, mastercard, amex",,,"http://www.sfcenter.org http://www.sfcenter.org/index.php https://www.sfcenter.org",,,,,,,,,
518386,175402,"2020-09-27 02:47:33","Bark Shanty Community Center",,,"(810) 622-9327","135 Church St","Port Sanilac",MI,48469,"135 Church St,Port Sanilac,MI 48469","Community Centers, Community Organizations, Recreation Centers",,,,43.432083,-82.54505,,,,,,,,,,,,,,,,,,,
518389,175403,"2020-09-27 02:47:33","Anchor Community Services Inc",,e.cmbl@cpa.state.tx.us,"(817) 354-9800","3001 N Main St Ste 100",Euless,TX,76039,"3001 N Main St Ste 100,Euless,TX 76039","Social Service Organizations, Community Organizations, Marriage, Family, Child & Individual Counselors, Professional Organizations",,,,32.87988,-97.0829,,,,,,,,,"Anchor Community Svc",,,,,,,,,,
518395,175404,"2020-09-27 02:47:33","Southside Community Center",,,"(607) 273-4190","305 S Plain St",Ithaca,NY,14850,"305 S Plain St,Ithaca,NY 14850","Community Centers, Community Organizations, Recreation Centers",,,,42.43733,-76.50354,,,,"Mon - Fri: 10:00 am - 7:00 pm",,,,,,,,,,,,,,,
518398,175405,"2020-09-27 02:47:33","Glen T Robinson Community Center",,,"(410) 546-8450","28053 Rockawalkin Ridge Rd",Salisbury,MD,21801,"28053 Rockawalkin Ridge Rd,Salisbury,MD 21801","Community Centers, Community Organizations, Recreation Centers",,,,38.398827,-75.64005,,,,,,,,,,,,,,,,,,,
518402,175407,"2020-09-27 02:47:33","Access Community Action Agency",,,"(860) 450-7400","1315 Main St Ste 2",Willimantic,CT,06226,"1315 Main St Ste 2,Willimantic,CT 06226","Community Organizations, Social Service Organizations",,,,41.71531,-72.2287,,,"The ACCESS Agency is a nonprofit organization that provides a variety of poverty-related assistance programs to children and adults. The agency offers health and nutrition programs. community services. weatherization, energy and housing services. and emergency shelters. It also operates an entrepreneurial center, a group home, and employment programs and services. The organization provides assistance to low-income residents of the Connecticut communities of Andover, Ashford, Bolton, Brooklyn, Canterbury, Chaplin, Columbia, Coventry, Eastford, Ellington, Hampton, Hebron, Killingly, Lebanon, Mansfield, Plainfield, Pomfret, Putnam, Scotland, Somers, Stafford, Sterling, Thompson, Tolland, Union, Vernon, Willington, Windham and Woodstock. The ACCESS Agency is headquartered in Willimantic, Conn.","Mon: 8:00 am - 6:00 pm Tue - Wed: 8:00 am - 4:00 pm Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,"cash, check",,,,,,,,,,,,
518408,175409,"2020-09-27 02:47:33","Georgia Mountain Community Svc",http://www.avitapartners.org,,"(770) 535-5412","915 Interstate Ridge Dr",Gainesville,GA,30501,"915 Interstate Ridge Dr,Gainesville,GA 30501","Social Service Organizations, Alcoholism Information & Treatment Centers, Community Organizations, Government Offices",,,,34.28578,-83.81123,,,,,"Phone: (770) 531-5225 Phone: (678) 207-2900 Phone: (678) 207-1180 TollFree: (800) 525-8751",,"cash, check",,"Georgia Mountains Community Services Lakewinds Georgia Mountain Community Services",http://www.avitapartners.org,,,,,,,,,
518413,175410,"2020-09-27 02:47:33","Omaha City Offices Community Centers",,,"(402) 444-4760","9200 John J Pershing Dr",Omaha,NE,68112,"9200 John J Pershing Dr,Omaha,NE 68112","Government Offices, City, Village & Township Government, Community Organizations",,,,41.34384,-95.95855,,,,,,,,,"City of Omaha",,,,,,,,,,
518414,175411,"2020-09-27 02:47:33","Nueces County Community Action Agency",http://www.communityactionpartnership.com,,"(361) 883-7201","101 S Padre Island Dr","Corpus Christi",TX,78405,"101 S Padre Island Dr,Corpus Christi,TX 78405","Community Organizations, Social Service Organizations",,,,27.76374,-97.46912,,,"The Nueces County Community Action Agency, also known as NCCAA, is a private, nonprofit corporation that provides a range of human services for individuals. It offers community, weatherization, utility assistance, housing, information and referral solutions. The agency also provides the Birth-to-Five Head Start Program for more than 1,200 children and their families in Nueces County in Texas. The Nueces County Community Action Agency offers mental health and family services. Its program has an infant-toddler division. In addition, the agency operates a community services division that provides rental assistance, notary and emergency food solutions. The Nueces County Community Action Agency offers mental health and family services. It organizes healthy marriage and relationship educational workshops. The agency also conducts the National NeighborWorks Week events.","Mon - Fri: 8:00 am - 5:00 pm","Fax: (361) 883-9173",,,,"Community Action Partnership",http://www.communityactionpartnership.com,,,,,,,,,
518416,175412,"2020-09-27 02:47:33","World Community Inc",,,"(786) 558-7316","11890 SW 8th St",Miami,FL,33184,"11890 SW 8th St,Miami,FL 33184","Community Organizations, Social Service Organizations",,,,25.76059,-80.38831,,,,,,,,,,,,,,,,,,,
518428,175414,"2020-09-27 02:47:33","Community Initiatives",http://www.communityinitiatives.us,contact@mccravylaw.com,"(864) 229-7016","929 Phoenix St",Greenwood,SC,29646,"929 Phoenix St,Greenwood,SC 29646","Community Organizations, Social Service Organizations",,,,34.18305,-82.15398,,,,,"Phone: (864) 941-3395 Phone: (864) 941-7980",,,,"Community Initiatives Free","http://www.communityinitiatives.us https://www.communityinitiatives.us https://mccravylaw.com",,,,,,,,,
518431,175415,"2020-09-27 02:47:33","Columbus Community Center",,support@columbusserves.org,"(801) 262-1552","3495 S West Temple","Salt Lake City",UT,84115,"3495 S West Temple,Salt Lake City,UT 84115","Community Centers, Community Organizations, Recreation Centers",,,,40.69481,-111.89372,,,"The Columbus Community Center serves people with disabilities by providing residential services, day activity programs, training and employment services. The center serves people from 16 to retirement age. Columbus Residential Services include three levels of support that can help make the transition of living in home environments to more independent living situations. Those levels include residential homes, supervised apartments and the supported living program. The center also offers day activities and training and employment services. The Community Foundation for the Disabled was founded in 1968 by a group of parents who wanted more and better choices for their disabled children. The CFD in collaboration with the Salt Lake City School District operates the Columbus Community Center.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,,,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
518436,175417,"2020-09-27 02:47:33","Ihlen Eden Community Ctr",,,"(507) 348-4859","110 Holman St",Jasper,MN,56144,"110 Holman St,Jasper,MN 56144","Community Centers, Community Organizations",,,,43.908195,-96.36902,,,,,,,,,,,,,,,,,,,