business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1090248,344933,"2020-09-27 03:04:07","Karen Cone - Mediator",http://www.karenconemediator.com,karenEcone@yahoo.com,"(850) 402-1005","325 John Knox Rd Ste 120",Tallahassee,FL,32303,"325 John Knox Rd Ste 120,Tallahassee,FL 32303","Mediation Services, Arbitration & Mediation Attorneys, Child Custody Attorneys, Divorce Assistance, Divorce Attorneys, Family Law Attorneys, Immigration & Naturalization Consultants, Legal Document Assistance, Legal Forms, Marriage Ceremonies, Notaries Public, Personal Injury Law Attorneys, Private Investigators & Detectives",,,,30.47392,-84.28601,https://i1.ypcdn.com/blob/ff0e22846e3e23bb31892710e8f29d0bf1cc165d_100x100_crop.jpg?f9d23e1,"Life Happens...Let Us Help","Karen E. (Croft) Cone - Mediator began mediating for county court mediation in 1998. In 2003 she became a family law mediator and in 2006 she opened the Mediation Center of Tallahassee. Since then Karen obtained additional mediator certifications in the circuit civil, dependency and appellate areas of law providing mediation services for divorce, personal injury, child / spousal support / calculations, co-parenting plan, paternity, estate, elder care, mortgage foreclosure, land-lord tenant, construction and various other disputes. Karen offers Qualified Domestic Relations Order preparation and Immigration Document preparation. As a Qualified Parenting Coordinator (QPC), Certified Fraud Examiner (CFE) and Certified Forensic Investigation Professional Karen provides parenting coordination services and fraud examination, or fraud investigation, services.","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,"visa, master card, check, paypal, cash, debit, mastercard, discover, all major credit cards",,,http://www.karenconemediator.com,,,,,,,,,
1094708,346009,"2020-09-27 03:04:20","IREAF, LLC",http://ireaf.com,info@ireaf.com,"(512) 241-1707","PO Box 143683",Austin,TX,78714,"PO Box 143683,Austin,TX 78714","Real Estate Management, Adult Education, Arbitration Services, Commercial Real Estate, Insurance, Mediation Services, Notaries Public, Real Estate Agents, Real Estate Appraisers, Real Estate Buyer Brokers, Real Estate Inspection Service",,,,30.2669,-97.7427,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed","Fax: (512) 532-6068 TollFree: (877) 426-8124",,"all major credit cards, visa, master card, discover, amex",,,http://ireaf.com,,,,,,,,,
1095406,346158,"2020-09-27 03:04:21","Roman & Associates Inc",,,"(559) 326-2096","2491 E Alluvial Ave",Clovis,CA,93611,"2491 E Alluvial Ave,Clovis,CA 93611","Mediation Services, Notaries Public, Training Consultants",,,,36.84474,-119.73895,,,,"Mon - Fri: 10:00 am - 5:00 pm",,,"debit, check, cash, all major credit cards, travelers checks",,,,,,,,,,,,
1095630,346209,"2020-09-27 03:04:21","Valerie Coleman Mediation and Legal Document Preparation",http://www.legaldocumentprepriversideca.com,Valerie@LegalDocumentPrepRiversideCA.com,"(951) 530-8210","6780 Indiana Ave Ste 255",Riverside,CA,92506,"6780 Indiana Ave Ste 255,Riverside,CA 92506","Legal Document Assistance, Divorce Assistance, Estate Planning, Probate, & Living Trusts, Legal Forms, Mediation Services, Notaries Public, Paralegals",,,A+,33.94278,-117.39199,https://i2.ypcdn.com/blob/257b5654f2f063be7e15d5f8d3ea047096c44c6e_100x100_crop.jpg?f9d23e1,"Family Law Mediation - a peaceful and economical alternative to litigation. Quality document preparation at affordable flat rates. Serving Riverside, San Bernardino, Orange, and Los Angeles counties. Discounts to military and law enforcement.","We provide mediation services by a trained family law mediator assisting you to peacefully dissolve your marriage or assist you through parenting issues. Mediation is a peaceful alternative to expensive litigation. Litigating your divorce or parenting issues can costs tens of thousands of dollars, cost you your health, and take years in the court system. By mediating you avoid the potential disappointment of court proceedings where a judge makes decisions for you and your family. Stay in control of your case, your children, and your money by mediating. We are a full service office assisting with all of your document preparation, notary public, court and process service needs. We provide document preparation services in the areas of Family Law (including but not limited to divorce, paternity, child custody, visitation, support, domestic violence restraining orders, QDROs). We also offer will and living trust preparation, legal name changes and more. Visit www.LegalDocumentPrepRiversideCA.com for a full menu of services or call for a free phone consultation. We offer affordable flat rates, flexible appointments Monday through Saturday by appointment and exceptional service. We support our military and law enforcement and offer discounts with valid I.D. We are trained in Family Law Mediation and are registered and bonded Legal Document Assistants.This is not an attorney's office. We do not give legal advice. We offer a self-help service and work under your direct instructions.)","Hours Appointment Only Hours Sat 9:00 am - 5:00 pm Regular Hours Mon - Thu: 8:30 am - 5:30 pm Fri: 8:30 am - 5:00 pm Sat: 9:00 am - 12:00 pm",,,"debit, paypal, check, all major credit cards, mastercard, visa, amex, discover",,,http://www.legaldocumentprepriversideca.com,"Parking: Lot",,,,,,,,
1099383,347152,"2020-09-27 03:04:21","Affordable Documents Inc",http://www.affordabledocumentsinc.com,affparalegal@aol.com,"(352) 429-7875","1794 Western Hills Ln",Mascotte,FL,34753,"1794 Western Hills Ln,Mascotte,FL 34753","Notaries Public, Divorce Assistance, Legal Document Assistance, Mediation Services, Paralegals",,,A+,28.57928,-81.87761,,"If you don't need advice, don't pay an attorney's price!","Affordable Documents, Inc. is dedicated to providing accurate and precise document preparation at an affordable price.","Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"visa, amex, discover, cash, check, mastercard",,"AFFORDABLE DOCUMENTS, INC",http://www.affordabledocumentsinc.com,,,,,,,,,
1099670,347230,"2020-09-27 03:04:21","Jacquie's Mediation & Legal Document Assistance",http://jacquiesmediation.com,jacquies1966@sbcglobal.net,"(916) 442-3753","901 H St",Sacramento,CA,95814,"901 H St,Sacramento,CA 95814","Family Law Attorneys, Attorneys, Divorce Assistance, Estate Planning, Probate, & Living Trusts, Legal Document Assistance, Mediation Services, Notaries Public, Paralegals",,,A+,38.58286,-121.49382,https://i1.ypcdn.com/blob/4651ad2571e33b9668dde4aacaa5353fc5d1a5f8_100x100_crop.jpg?f9d23e1,"**Paralegal, Mediation & Legal Document Assistance Services**","* Paralegal Services * Mediation & Legal Document Assistance * Family Law * Mediation * Divorce * Custody/Visitation Rights * Support Orders * QDROS * 35 Years Legal Experience * I am not an attorney, I can only provide self help services at your specific direction. **Mediator & L.D.A. #2002-3 Exp.12/07/15 Jacqueline Callagan В— Vacher**","Mon - Fri: 9:30 am - 4:00 pm","MobilePhone: (916) 804-4727 Fax: (916) 442-8241",,"all major credit cards, check, mastercard, amex, visa, discover",,,http://jacquiesmediation.com,"Parking: Paid, Street, Free Wheelchair Accessible: Yes Specialties: Wills, Child Support, Guardianships",,,,,,,,
1101013,347562,"2020-09-27 03:04:21","AAA Notary2Go",,,"(615) 554-9190",,Brentwood,TN,37024,"Brentwood,TN 37024","Mediation Services, Adoption Services, Legal Document Assistance, Notaries Public, Real Estate Title Service",,,,,,,,,,,,,,,,,,,,,,,,
1102339,347887,"2020-09-27 03:04:22","Geissler & Associates",http://www.geissler-associates.com,geissler@geissler-associates.com,"(415) 366-0739","235 Montgomery St Ste 826","San Francisco",CA,94104,"235 Montgomery St Ste 826,San Francisco,CA 94104","Mediation Services, Immigration & Naturalization Consultants, Notaries Public, Patent Agents, Trademark Agents & Consultants",,,,37.79142,-122.4026,,,,"Mon - Fri: 10:00 am - 5:00 pm Sat - Sun Closed",,,"check, cash, paypal",,,"Official website of Geissler &amp.amp. Associates",,,,,,,,,
1102801,347999,"2020-09-27 03:04:22","A&B Bail Bonds & Process Service LLC by S Sartin",http://m.abbailbonds.com,balebondz@aol.com,"(918) 724-5177","319 W 1st St",Claremore,OK,74017,"319 W 1st St,Claremore,OK 74017","Bail Bonds, Divorce Assistance, Legal Document Assistance, Mediation Services, Notaries Public, Paralegals, Process Servers, Skip Tracing",,,A+,36.30941,-95.61462,https://i1.ypcdn.com/blob/2e86ec616544d71f127eb2ba7ec2d59b9c9b6d39_100x100_crop.jpg?f9d23e1,"Lowest Rates, Confidential and Professional, 24-7-365","We are located in Claremore, Okla. and we offer bail bond services in and around Rogers County. We also offer Legal Process Service & Notary Public Services. We accept various forms of payment including major credit/debit cards, cash and checks.","Mon - Sun: Open 24 Hours",,,"all major credit cards",,,http://m.abbailbonds.com,"Parking: Free",,,,,,,,
1106015,348776,"2020-09-27 03:04:27","Embers Brown and Associates Inc",http://embersbrownassocia.wix.com/judgmentenforcement,embersbrownassociatesinc@gmail.com,"(832) 653-4289","10002 Date Meadow Ln",Tomball,TX,77375,"10002 Date Meadow Ln,Tomball,TX 77375","Mediation Services, Legal Document Assistance, Notaries Public, Paralegals, Personal Injury Law Attorneys",,,,30.06698,-95.57298,,,,,,,,,,http://embersbrownassocia.wix.com/judgmentenforcement,,,,,,,,,
1106166,348817,"2020-09-27 03:04:27","Florida Document Service",http://www.floridadocumentservice.com,hilarypardi@yahpp.com,"(321) 557-8661",,,,,,"Mediation Services, Divorce Assistance, Legal Document Assistance, Notaries Public, Paralegals",,,,,,,"Accurate document preparation service and successful Family Mediation services.","FLORIDA DOCUMENT SERVICE is an experienced document preparation and Family Mediation service dedicated to providing accurate informational assistance and first rate customer service. Let Florida Document Service help you prepare your documents for Divorce, Child Support, Stepparent Adoption, Incorporation, Immigration and much more while saving you both time and money. Florida Document Service in not a law firm and cannot provide legal advice. Florida Document Service guarantees accuracy in the preparation of all documents. Florida Document Service provides experienced, Florida Supreme Court certified Family Mediation services.","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 1:00 pm",,,,,,http://www.floridadocumentservice.com,,,,,,,,,
1107125,349074,"2020-09-27 03:04:32","Carol Jensen PL",,,"(530) 626-5026","2692 Coloma Rd - St. Highway 49",Placerville,CA,95667,"2692 Coloma Rd - St. Highway 49,Placerville,CA 95667","Divorce Assistance, Legal Document Assistance, Mediation Services, Notaries Public, Paralegals",5,"1 Review",,38.71948,-120.804565,https://i2.ypcdn.com/blob/140ca231acc21609f5ef05724588ce8871bc1430_100x100_crop.jpg?f9d23e1,,"Registered Legal Documents Assistant, Paralegal, Divorce Mediator, Legal Document Assistant, Divorce Assistance, Financial Accounting, Form preparation, Court filings, Legal research",,,,"check, discover, visa, mastercard, cash",,,,,legal1,05/28/2014,five,"I have known Carol Jensen for 15 years and referred many clients to her. She is professional and well-respected in the legal community, Her fees are reasonable, she turns out a prompt, excellent work product, and she knows the court processes very well. I highly recommend her services. Leslie S. (Small business owner)",,,,
1107536,349178,"2020-09-27 03:04:32","Bell Notary",,bell.benn@gmail.com,"(215) 530-8475","291 N Hubbards Ln Ste 264",Louisville,KY,40207,"291 N Hubbards Ln Ste 264,Louisville,KY 40207","Mediation Services, Business Coaches & Consultants, Notaries Public",,,,38.25881,-85.63739,,,,"Mon - Sun: Open 24 Hours","MobilePhone: (215) 530-8475",,"check, cash",,,,,,,,,,,,
1119862,352191,"2020-09-27 03:04:59","BASIC DOCUMENT SERVICES",http://basicdocumentservices.com,basicdocuments@gmail.com,"(510) 728-7600","930 c street",hayward,CA,94541,"930 c street,hayward,CA 94541","Legal Document Assistance, Divorce Assistance, Document Examiners, Eviction Service, Incorporating Companies, Mediation Services, Notaries Public, Process Servers",,,A+,37.67135,-122.08285,,"Do it Yourself, Not by Yourself",,"Hours Appointment Only Hours Sat 1:00 pm - 5:00 pm Regular Hours Mon - Fri: 11:00 am - 7:00 pm Sun Closed","MobilePhone: (510) 728-7600",,"check, cash, visa, discover, mastercard, all major credit cards",,,http://basicdocumentservices.com,,,,,,,,,
1126536,353803,"2020-09-27 03:05:08","Helping Hands Document and mediation",http://hhdmservices.com,info@hhdmservices.com,"(727) 992-3039","8282 Sycamore Dr","New Port Richey",FL,34654,"8282 Sycamore Dr,New Port Richey,FL 34654","Mediation Services, Notaries Public",,,A+,28.27628,-82.66169,,,,"Mon - Fri: 9:30 am - 5:30 pm Sat - Sun Closed","Fax: (727) 849-4416",,,,,"my web site",,,,,,,,,
1127377,354004,"2020-09-27 03:05:15",TodayConsult,http://www.todayconsult.com,,"(323) 366-2888","7703 Santa Monica Blvd","Los Angeles",CA,90046,"7703 Santa Monica Blvd,Los Angeles,CA 90046","Arbitration Services, Legal Service Plans, Mediation Services, Notaries Public, Passport Photo & Visa Information & Services",,,,34.0908,-118.35678,,,,"Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"all major credit cards, cash, check, debit",,,http://www.todayconsult.com,,,,,,,,,
1127469,354025,"2020-09-27 03:05:15","Universal Advocate Services, Inc.",http://www.advocatesforall.com,help@advocatesforall.com,"(772) 828-2111",,"Fort Pierce",FL,34979,"Fort Pierce,FL 34979","Mediation Services, Discrimination & Civil Rights Law Attorneys, Notaries Public, Personal Injury Law Attorneys, Personal Services & Assistants",,,,,,,"battling for you","Universal Advocate Services, Inc. (UAS, Inc.) was initially formed to advocate for aggrieved parties in employment discrimination, retaliation, and sexual harassment disputes. Although UAS, Inc. may partner with attorneys, our costs are dramatically lower than retaining an expensive law firm. As a direct result of our experience throughout the years, we have repositioned ourselves and are now committed to providing a wide-range of various advocacy services. Universal Advocate Services, Inc. is a firm comprised of experienced professionals that are capable and prepared to battle for YOU. UAS, Inc. recognizes that the average individual faces many challenges in todays society and offers a wide-range of advocacy services. UAS, Inc. is based in Port Saint Lucie, FL, however, our firm offers services nationwide. UAS, Inc. provides general information and services to its clients and does not provide legal advice and/or opinions on any matter, as we are not attorneys.",,"Fax: (888) 519-5963 TollFree: (888) 413-6942",,"visa, master card, amex, discover, check, cash, financing available",,,http://www.advocatesforall.com,,,,,,,,,
1128645,354314,"2020-09-27 03:05:15","Shaan Consulting & Development, LLC",,info@shaanconsulting.com,"(877) 472-3946",,,,,,"Mediation Services, Business Coaches & Consultants, Legal Document Assistance, Litigation Support Services, Notaries Public, Outsourcing Services, Paralegals, Research Services",,,,,,,,,,,,"paypal, company card, amex, discover, all major credit cards, insurance, visa, mastercard, diners club, carte blanche, jcb",,,,,,,,,,,,
1130553,354792,"2020-09-27 03:05:16","A&B Paralegal Services",,abparalegalservicesllc@gmail.com,"(918) 212-4606","103 E Patti Page Blvd Ste 6",Claremore,OK,74017,"103 E Patti Page Blvd Ste 6,Claremore,OK 74017","Mediation Services, Divorce Assistance, Notaries Public, Paralegals, Process Servers",,,,36.30889,-95.61066,https://i1.ypcdn.com/blob/902fd12e773ead6220c7ef40c489864002e1d980_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: Open 24 Hours",,,"visa, master card, amex, discover, debit, check, paypal",,,,,,,,,,,,
1130629,354809,"2020-09-27 03:05:16","Quality Care From the Heart",http://www.qualitycarefromtheheart.com,,"(865) 309-5323",,"Oak Ridge",TN,37830,"Oak Ridge,TN 37830","Mediation Services, Notaries Public, Social Workers",,,,,,,"""Sooner or later we must choose between what is right and what is easy...""","Going to court is expensive and takes a long time to get a court hearing. Using a mediator to settle your dispute is faster, cheaper, and you have 100% say in the result (as opposed to a judge deciding 100% for you). I have a legal studies degree and am knowledgeable about the court system and process. However, I am not an attorney, therefore I charge less. I also have almost 20 year experience assisting people and families with their life complications.","Mon - Fri: 9:00 am - 5:00 pm","cell phone: (309) 532-7915",,"cash, debit, all major credit cards, insurance",,,http://www.qualitycarefromtheheart.com,,,,,,,,,
1131432,354996,"2020-09-27 03:05:16","Divorce Mediation Services",,smileymediationservices@gmail.com,"(352) 342-0840",,,,,,"Mediation Services, Divorce Assistance, Legal Document Assistance, Notaries Public",,,,,,,"Mediaiton...A Much Better Way","Mediation and Pro Se Divorce services. Control the cost and outcome of your dispute without the use and expense of attorneys. Comprehensive, confidential, and professional.","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm",,,,,,,,,,,,,,,
1131709,355063,"2020-09-27 03:05:26","Santa Fe Document Assistance Services",http://www.santafeservices.com,gmares@verizon.net,"(626) 858-2352","20651 Golden Springs Dr",Walnut,CA,91789,"20651 Golden Springs Dr,Walnut,CA 91789","Document Examiners, Divorce Assistance, Legal Document Assistance, Mediation Services, Notaries Public",,,,33.99709,-117.85423,,"Proudly Serving Walnut",""" I Am Not An Attorney I Can Provide Self-help Services At Your Specific Direction"" LDA NO 0033, Exp Date 1/05/2010 Renewable every 2 years",,"primary: (626) 858-2350",,,,,http://www.santafeservices.com,,,,,,,,,
1132517,355270,"2020-09-27 03:05:26","Certified Document Solutions",http://www.cdsolutions7.net,legalrescue@ymail.com,"(904) 405-0429","1309 Riverplace Blvd Suite 800",Jacksonville,FL,32207,"1309 Riverplace Blvd Suite 800,Jacksonville,FL 32207","Notaries Public, Attorneys, Bankruptcy Services, Divorce Assistance, Divorce Attorneys, Family Law Attorneys, Financial Services, Legal Clinics, Legal Document Assistance, Legal Forms, Mediation Services, Paralegals, Trust Companies",,,,30.31858,-81.65705,https://i1.ypcdn.com/blob/2f13ef2dd633566988760eede2f396ae8762857e_100x100_crop.jpg?f9d23e1,"Mobile Service, We Come to you!","Certified Document Solutions provides Paralegals, Legal Help, Legal Assistance, Divorce and Bankruptcies, Legal Name Change, Bills, Power of Attorneys and Quitclaim Deed to the Jacksonville, FL area.","Mon - Fri: 9:00 am - 7:00 pm Sat: 11:00 am - 6:30 pm Sun: 12:00 am - 6:00 pm",,,"paypal, visa, amex, cash, cash only, check, debit, discover, master card, money order",,,http://www.cdsolutions7.net,,,,,,,,,
1873044,573581,"2020-09-27 03:27:03","Riverside County Bar Association",http://www.countyofriverside.us,lrs@riversidecountybar.com,"(951) 682-1015","4129 Main St Ste 100",Riverside,CA,92501,"4129 Main St Ste 100,Riverside,CA 92501","Attorneys, Associations, Legal Service Plans, Mediation Services, Professional Organizations",,,,33.97891,-117.37701,https://i2.ypcdn.com/blob/4c67d9bb3090e2303b128aec749049bba5686570_100x100_crop.jpg?e66d351,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (951) 682-7520",,"all major credit cards, discover",,"Desert Bar Association Dispute Resolution Service -Riverside County Bar Association Rcba Dispute Resolution Services Riverside County Document Services Riverside County Bar Associates Our Community Document Services","http://www.countyofriverside.us http://www.ourcommunitydocumentservices.com http://www.riversidecountybar.com http://www.rcbadrs.org","Parking: Paid, Lot Wheelchair Accessible: Yes Specialties: Grandparents' Rights, Estate Planning, Premarital Agreements, Immigration, Contracts, Asset Issues, Paternity, Conservatorships, Guardianships, Parenting Time, Division Of Property, Nuptials, Property Distribution, Accidents, Child Support, Placements, Protective Orders, Custody & Visitation, Property Settlements, Adoptions, Malpractice",,,,,,,,
1911554,592954,"2020-09-27 03:28:57","White Dragon Kung Fu",,,"(561) 296-4323","3076 S Jog Rd",Greenacres,FL,33467,"3076 S Jog Rd,Greenacres,FL 33467","Martial Arts Equipment & Supplies, Exercise & Physical Fitness Programs, Martial Arts Instruction, Mediation Services, Meditation Instruction, Personal Fitness Trainers, Self Defense Instruction & Equipment",,,,26.63065,-80.14519,,,,"Mon - Tue: 9:00 am - 8:30 pm Wed: 4:00 pm - 7:00 pm Thu - Fri: 9:00 am - 8:30 pm Sat: 10:00 am - 1:00 pm Sun Closed",,,"all major credit cards",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1945466,610975,"2020-09-27 03:30:44","Dancing In Silence, Inc.",http://www.dancinginsilence.com,dismarketing12@gmail.com,"(301) 466-5894","4413 Tuckerman St","University Park",MD,20782,"4413 Tuckerman St,University Park,MD 20782","Health & Wellness Products, Martial Arts Instruction, Mediation Services, Reflexologies, Stress Management & Prevention",,,,38.96661,-76.93919,,"Dancing In Silence is a Traditional Martial Arts Center dedicated to the preservation and dissemination of traditional martial arts, meditative disciplines, alternative and complementary healing arts.","A traditional martial arts & wellness center that offers evening classes in Lao (old) Yang Family Tai Chi Chuan and 5 Organ & Spirit Enlivening Chi Gong. We address some of the most common questions, such as: improving health, low-impact exercise, weight loss by building muscle and relaxation, reduce stress, and improving overall balance. We offer classes in self healing and healthy living that empower individuals, families, and communities to take action and improve the quality of their life. We provide the tools necessary to learn a holistic form of life where patience, discipline, and a healthy fit condition play a major role. Individuals need to have a committed attitude to improve their life style, reduce stress, and strengthen their body. It helps to have patience, but one of the benefits is that patience can be learned throughout the program, which can enrich their career and their personal endeavors in life through focus of goals. We offer job training/certification to individuals who are seeking a career path in the holistic health care and/or business profession, as well as classes in nutrition and healthy food planning and preparation.","Mon Closed Tue: 6:00 pm - 8:00 pm Wed Closed Thu: 6:00 pm - 8:00 pm Fri Closed Sat: 8:00 am - 10:00 am Sun Closed","Fax Dancing In Silence, Inc.: (301) 927-5730",,"amex, check, discover, master card, paypal, travelers checks, visa",,,"Taiji - Tai Chi Chuan, Meditative Disciplines",,,,,,,,,