business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1810947,543978,"2020-09-27 03:24:04","Bell County Chamber Of Commerce",http://www.bellcountychamber.net,chamber@bellcountychamber.com,"(606) 248-1075","189 N 20th St",Middlesboro,KY,40965,"189 N 20th St,Middlesboro,KY 40965","Chambers Of Commerce, Associations, Social Service Organizations",,,,36.60898,-83.71455,,,,,,,,,"Bell County Chamber-Commerce",http://www.bellcountychamber.net,,,,,,,,,
1810985,543995,"2020-09-27 03:24:04","Chamber Of Commerce",http://www.larnedks.org,larnedcofc@gbta.net,"(620) 285-6916","502 Broadway St",Larned,KS,67550,"502 Broadway St,Larned,KS 67550","Chambers Of Commerce, Associations, Business & Trade Organizations",,,A+,38.17876,-99.09793,,,,"Tue - Sat: 9:00 am - 5:00 pm",,,,,"Larned Chamber of Commerce, Inc. Larned Area Chamber Of Commerce Larned Area Chamber of Commerce and Pawnee County Economic Development Commission",http://www.larnedks.org,,,,,,,,,
1810988,543996,"2020-09-27 03:24:04","Great Bend Chamber of Commerce",http://greatbend.org,gbcc@greatbend.org,"(620) 792-2401","1125 Williams St","Great Bend",KS,67530,"1125 Williams St,Great Bend,KS 67530","Chambers Of Commerce, Associations, Business & Trade Organizations",,,A+,38.36312,-98.7668,,,,,"Phone: (620) 792-3217 Primary Phone: (620) 792-3217",,amex,,,http://greatbend.org,,,,,,,,,
1811064,544036,"2020-09-27 03:24:05","Chamber Of Commerce",http://www.quincychamber.org,qacc@quincychamber.org,"(217) 222-7980","300 Civic Center Plz Ste 245",Quincy,IL,62301,"300 Civic Center Plz Ste 245,Quincy,IL 62301","Chambers Of Commerce, Associations, Business & Trade Organizations",,,A+,39.9283,-91.41093,,,,,"Fax: (217) 222-3033",,,,"Quincy Area Chamber of Commerce",http://www.quincychamber.org,"Parking: Lot",,,,,,,,
1811247,544120,"2020-09-27 03:24:05","Downtown Business Council Of Chambersburg",http://www.chambersburg.com,chamber@chambersburg.org,"(717) 261-0072","100 Lincoln Way E Ste A",Chambersburg,PA,17201,"100 Lincoln Way E Ste A,Chambersburg,PA 17201","Business & Trade Organizations, Associations, Chambers Of Commerce",,,,39.93737,-77.66072,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (717) 267-0399 Primary Phone: (717) 264-7101 Phone: (717) 264-7101",,,,,"http://www.chambersburg.com http://www.downtownchambersburgpa.com",,,,,,,,,
1811650,544335,"2020-09-27 03:24:06","Laurinburg/Scotland Cnty Area",http://laurinburgchamber.com,kbuie@laurinburgchamber.com,"(910) 276-7420","606 Atkinson St",Laurinburg,NC,28352,"606 Atkinson St,Laurinburg,NC 28352","Chambers Of Commerce, Associations",,,A+,34.77095,-79.46543,,,,"Mon - Thu: 8:30 am - 5:00 pm Fri: 8:30 am - 4:00 pm","Fax: (910) 277-8785",,,,"Laurinburg Scotland County Area Chamber Of Commerce Inc Laurinburg/Scotland County Area Chamber",http://laurinburgchamber.com,"Parking: Lot",,,,,,,,
1811744,544382,"2020-09-27 03:24:06","San Bruno Chamber Of Commerce",http://sanbrunochamber.com,aaknin@sanbruno.ca.gov,"(650) 588-0180","618 San Mateo Ave","San Bruno",CA,94066,"618 San Mateo Ave,San Bruno,CA 94066","Chambers Of Commerce, Associations",,,A+,37.62692,-122.41099,https://i2.ypcdn.com/blob/827b6dd09917d6650f4e9f202190ccc4a0c12d2f_100x100_crop.jpg?f9d23e1,,,"Mon - Thu: 9:00 am - 5:00 pm","Phone: (650) 588-6473 Phone: (650) 918-0612 Fax: (650) 588-6473 Fax Number: (650) 588-6473",,,,"of Commerce San Bruno",http://sanbrunochamber.com,,,,,,,,,
1811746,544383,"2020-09-27 03:24:06","Monroe Chamber Of Commerce",http://monroectchamber.com,jamiesarli@charter.net,"(203) 268-6518","641 Main St",Monroe,CT,06468,"641 Main St,Monroe,CT 06468","Chambers Of Commerce, Associations, Social Service Organizations",,,,41.33539,-73.26364,,,,"Mon - Tue: 10:00 am - 4:00 pm Thu: 10:00 am - 4:00 pm","Fax Number: (203) 268-3337 Fax: (203) 268-3337",,,,,http://monroectchamber.com,,,,,,,,,
1811945,544481,"2020-09-27 03:24:06","Chamber Of Commerce-Somerset",http://www.scbp.org,info@scbp.org,"(908) 218-4300","360 Grove St",Bridgewater,NJ,08807,"360 Grove St,Bridgewater,NJ 08807","Chambers Of Commerce, Associations, Foundations-Educational, Philanthropic, Research, Professional Organizations",,,A+,40.57975,-74.60545,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"Greater Somerset County Chamber Of Commerce Greater Somerset County","http://www.scbp.org http://web.scbp.org","Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
1812063,544533,"2020-09-27 03:24:06","Greater Preston Business Association Inc",http://prestonidaho.org,shop@prestonidaho.org,"(208) 852-2403","49 N State St",Preston,ID,83263,"49 N State St,Preston,ID 83263","Business & Trade Organizations, Associations, Chambers Of Commerce",,,A+,42.09716,-111.87675,,,,,,,"discover, master card, visa",,"Greater Preston Bus Association Inc",http://prestonidaho.org,,,,,,,,,
1812091,544548,"2020-09-27 03:24:06","Rialto Chamber Of Commerce",http://rialtochamber.org,,"(909) 875-5364","120 N Riverside Ave",Rialto,CA,92376,"120 N Riverside Ave,Rialto,CA 92376","Business & Trade Organizations, Associations, Chambers Of Commerce",,,,34.10126,-117.37072,https://i2.ypcdn.com/blob/1a893c0dbf70f86ed6f1488c507e0e479e8e7c2d_100x100_crop.jpg?f9d23e1,,,"Mon - Thu: 7:00 am - 6:00 pm","Fax: (909) 875-6790",,,,,http://rialtochamber.org,,,,,,,,,
1812296,544659,"2020-09-27 03:24:06","Bristol Chamber of Commerce",https://www.bristolchamber.com,mbolas@bristolchamber.org,"(423) 989-4850",,Bristol,TN,37620,"Bristol,TN 37620","Chambers Of Commerce, Associations, Community Organizations, Government Offices",,,A+,,,,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (276) 645-4238 Fax: (423) 989-4867",,,,"Chamber Of Commerce-Bristol Area","https://www.bristolchamber.com http://bristolchamber.org","Parking: Lot",,,,,,,,
1812477,544741,"2020-09-27 03:24:06","Southington Chamber of Commerce",http://www.southingtonchamber.com,artsecond@yahoo.com,"(860) 628-8036","31 Liberty St",Southington,CT,06489,"31 Liberty St,Southington,CT 06489","Chambers Of Commerce, Associations, Business & Trade Organizations, Social Service Organizations",,,A+,41.60115,-72.8804,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (860) 276-8504 Phone: (860) 276-9696 Fax: (860) 276-9696",,"amex, master card, visa",,"Greater Southington Chamber Southington Chamber-Commerce Greater Southington Chamber of Commerce, Inc.","http://www.southingtonchamber.com http://southingtoncoc.com https://www.southingtonchamber.com",,,,,,,,,
1812522,544761,"2020-09-27 03:24:06",noacc,http://noacc.org,director@noacc.org,"(216) 447-9900","4200 Rockside Rd",Independence,OH,44131,"4200 Rockside Rd,Independence,OH 44131","Associations, Business & Trade Organizations, Chambers Of Commerce, Employee Benefits Insurance, Health Insurance, Insurance",,,,41.39867,-81.66159,https://i2.ypcdn.com/blob/bcb9090e5b57c4edd8b58d7474487607949a4773_100x100_crop.jpg?f9d23e1,,"Northern Ohio Area Chambers of Commerce (NOACC) is a regional partnership of over 120 community-based chambers of commerce in northern Ohio dedicated to helping chambers deliver competitive and cost-saving benefits and services for almost 30,000 member businesses. Our mission is to harness the power of the NOACC chamber partnership to provide benefits and resources that the individual business or chamber would be unable to obtain on their own.","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,"visa, cash, debit, mastercard",,,http://noacc.org,,,,,,,,,
1812880,544920,"2020-09-27 03:24:06","San Ramon Chamber Of Commerce",http://www.sanramon.org,stewart.bambino@sanramon.org,"(925) 242-0600","2410 Camino Ramon Ste 125","San Ramon",CA,94583,"2410 Camino Ramon Ste 125,San Ramon,CA 94583","Chambers Of Commerce, Associations, Business & Trade Organizations",,,A+,37.77218,-121.96344,,,"The Chamber of Commerce is devoted to helping the local business community by promoting our members and facilitating opportunities for business development. We especially respect the entrepreneurial spirit of new business owners and believe that the money they invest in Chamber membership will be one of their wisest investments.","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 1:00 am Sat Closed","Phone: (925) 242-0603 Fax: (925) 242-0603",,"cash only, visa",,,http://www.sanramon.org,,,,,,,,,
1813192,545067,"2020-09-27 03:24:10","Stamford Chamber Of Commerce",http://www.stamfordchamber.com,Bseiter@stamfordchamber.com,"(203) 359-4761","733 Summer St Ste 601",Stamford,CT,06901,"733 Summer St Ste 601,Stamford,CT 06901","Chambers Of Commerce, Associations, Business & Trade Organizations, Social Service Organizations",,,,41.05841,-73.53947,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"amex, master card, visa, discover",,,"http://www.stamfordchamber.com http://wachovia.com http://stamfordchamberofcommerce.com",,,,,,,,,
1813492,545216,"2020-09-27 03:24:10","Lansing Regional Chamber of Commerce",http://www.lansingchamber.org,mmacdonald@lansingchamber.org,"(517) 487-6340",,Lansing,MI,48912,"Lansing,MI 48912","Chambers Of Commerce, Associations, Business & Trade Organizations",,,A+,,,,,,"Mon - Fri: 8:30 am - 5:00 pm","Primary Phone: (517) 372-4653 Phone: (517) 372-4653 Fax: (517) 484-6910",,"discover, master card, visa",,"Lansing Regional Chamber-Cmmrc",http://www.lansingchamber.org,"Parking: Lot",,,,,,,,
1813691,545318,"2020-09-27 03:24:10","Danville Area Chamber of Commerce",http://www.danvilleareachamber.com,,"(925) 837-4400","117 Town And Country Dr Ste E",Danville,CA,94526,"117 Town And Country Dr Ste E,Danville,CA 94526","Chambers Of Commerce, Associations, Business & Trade Organizations",,,A+,37.81384,-121.9988,https://i2.ypcdn.com/blob/a6ad29023482cf21dab431f246c7e03c1c963ed1_100x100_crop.jpg?f9d23e1,,,"Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 1:00 pm","Phone: (925) 837-5709 Primary Phone: (925) 837-5709",,"all major credit cards",,"Chamber of Commerce Danville Area Alamo Chamber of Commerce Danville Chamber of Commerce Danville Chamber Of Commerece",http://www.danvilleareachamber.com,"Parking: Lot",,,,,,,,
1813845,545393,"2020-09-27 03:24:10","Parsons Chamber of Commerce",http://www.katydays.com,chamber@parsonschamber.org,"(620) 421-6500","506 Main St",Parsons,KS,67357,"506 Main St,Parsons,KS 67357","Chambers Of Commerce, Associations, Business & Trade Organizations, Government Offices",,,A+,37.33997,-95.24094,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (620) 421-6501 TollFree: (800) 280-6401",,,,,"http://www.katydays.com http://parsonschamber.org http://www.parsonschamber.com",,,,,,,,,
1814041,545479,"2020-09-27 03:24:10","Cleveland County Chamber Of Commerce",http://clevelandchamber.org,bill@clevelandchamber.org,"(704) 487-8521","200 S Lafayette St",Shelby,NC,28150,"200 S Lafayette St,Shelby,NC 28150","Chambers Of Commerce, Associations, Business & Trade Organizations",,,A+,35.29078,-81.54038,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (704) 482-7882 Phone: (704) 487-7458 Phone: (980) 552-9212 Phone: (980) 552-9213 Fax: (704) 487-7458 TollFree: (800) 777-9898",,"amex, master card, visa, discover, invoicing available",,,"http://clevelandchamber.org http://gastonchamber.com",,,,,,,,,
1814193,545541,"2020-09-27 03:24:10","Chetopa City Clerk",http://chetopa.org,toni.crumrine@chetopa.org,"(620) 236-7511","618 N 11th St",Chetopa,KS,67336,"618 N 11th St,Chetopa,KS 67336","Business & Trade Organizations, Associations, Chambers Of Commerce",,,A+,37.04382,-95.10074,,,,,,,,,"City of Chetopa Chetopa Chamber Of Commerce Chetopa, Kansas Chamber of Commerce",http://chetopa.org,,,,,,,,,
1814345,545605,"2020-09-27 03:24:10","Chamber of Commerce-Greater McCook",https://www.uschamber.com,info@mccookchamber.org,"(308) 345-3200","203 W 2nd St","Mc Cook",NE,69001,"203 W 2nd St,Mc Cook,NE 69001","Chambers Of Commerce, Associations, Business & Trade Organizations",,,A+,40.19893,-100.62842,,,,,,,,,"Chamber-Commerce-Greater Mcck McCook Area Chamber Of Commerce Mc Cook Area Chamber Commerce",https://www.uschamber.com,,,,,,,,,
1814651,545745,"2020-09-27 03:24:10","Chamber of Commerce",http://www.2chambers.com,brichardson@epictouch.com,"(620) 697-4600","546 Morton St",Elkhart,KS,67950,"546 Morton St,Elkhart,KS 67950","Business & Trade Organizations, Associations, Chambers Of Commerce",,,A+,37.00185,-101.89709,,,,,,,,,"Morton County Chamber of Commerce","http://www.2chambers.com https://www.uschamber.com http://www.elkhart.org",,,,,,,,,
1814943,545895,"2020-09-27 03:24:10","Alliance Chamber Of Commerce",http://www.allianceohiochamber.org,info@allianceohiochamber.org,"(330) 823-6260","210 E Main St",Alliance,OH,44601,"210 E Main St,Alliance,OH 44601","Chambers Of Commerce, Associations, Business & Trade Organizations, Social Service Organizations",,,A+,40.92206,-81.10234,,,,"Mon - Fri: 8:00 am - 4:00 pm","Phone: (330) 823-4434 Phone: (330) 823-6261 Fax: (330) 823-4434",,"master card, visa",,"Alliance Area Chamber of Commerce Alliance Area Chamber-Commerce",http://www.allianceohiochamber.org,,,,,,,,,
1815132,545994,"2020-09-27 03:24:11","Black Chamber of Commerce",http://www.ocblackchamber.com,bobby.mcdonald@ocblackchamber.com,"(714) 547-2646","2323 N Broadway Ste 302","Santa Ana",CA,92706,"2323 N Broadway Ste 302,Santa Ana,CA 92706","Chambers Of Commerce, Associations, Business & Trade Organizations",,,,33.76741,-117.86859,,,,,,,"amex, discover, master card, visa, paypal",,"Black Chamber Of Commerce Or Orange County Black Chamber Of Commerce Of Orange County",http://www.ocblackchamber.com,,,,,,,,,
1815234,546042,"2020-09-27 03:24:15","Chamber Of Commerce-martin",http://www.berkeleycounty.org,4110fe00842041d49317929b39dd78fc@undefined.cloudflare.com,"(304) 267-4841","198 S Viking Way",Martinsburg,WV,25401,"198 S Viking Way,Martinsburg,WV 25401","Business & Trade Organizations, Associations, Chambers Of Commerce",,,,39.46278,-77.98832,,,,,"Phone: (304) 263-4695 Phone: (304) 263-7145 Phone: (304) 267-3984 Primary Phone: (304) 267-3984 Fax: (304) 263-4695",,,,,"http://www.berkeleycounty.org https://www.uschamber.com http://www.chamberofcommerce.com",,,,,,,,,
1815328,546084,"2020-09-27 03:24:15","Liberty County Chamber Of Commerce",http://www.libertycounty.org,director@libertycounty.org,"(912) 368-4445","425 W Oglethorpe Hwy",Hinesville,GA,31313,"425 W Oglethorpe Hwy,Hinesville,GA 31313","Business & Trade Organizations, Associations, Chambers Of Commerce",,,,31.84136,-81.59449,,,,"Mon - Fri: 8:30 am - 5:00 pm",,,,,,"http://www.libertycounty.org https://foursquare.com/v/liberty-county-chamber-of-commerce/4c425a363735be9ab4f319a4",,,,,,,,,
1815822,546343,"2020-09-27 03:24:15","Massillon Weststark Chamber Of Commerce",http://massillonohchamber.com,,"(330) 833-3146","311 Erie St N",Massillon,OH,44646,"311 Erie St N,Massillon,OH 44646","Chambers Of Commerce, Associations, Business & Trade Organizations, Community Organizations, Social Service Organizations",,,A+,40.79912,-81.52485,,,,"Mon: 8:30 am - 5:00 pm Tue - Fri: 8:30 am - 4:30 pm","Phone: (330) 833-8944 Fax: (330) 833-8944",,,,"Massillon Chamber of Commerce Massillon Area Chamber of Commerce",http://massillonohchamber.com,,,,,,,,,
1815906,546382,"2020-09-27 03:24:15","Glastonbury Chamber of Commerce",http://www.glastonburychamber.com,,"(860) 659-3587","2400 Main St",Glastonbury,CT,06033,"2400 Main St,Glastonbury,CT 06033","Business & Trade Organizations, Associations, Chambers Of Commerce",,,,41.712788,-72.60887,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (860) 659-0102",,"amex, visa, discover, master card",,"Glastonbury Chamber-Commerce",http://www.glastonburychamber.com,"Parking: Lot",,,,,,,,
1815907,546383,"2020-09-27 03:24:15","Wytheville-Wythe-Bland Chamber of Commerce",http://www.chamberofcommerce.com,chamber@wytheville.org,"(276) 223-3365","150 E Monroe St",Wytheville,VA,24382,"150 E Monroe St,Wytheville,VA 24382","Chambers Of Commerce, Associations, Business & Trade Organizations, Social Service Organizations",,,A+,36.9513,-81.08405,,,,"Mon - Thu: 11:00 am - 9:30 pm Fri - Sat: 11:00 am - 10:00 pm Sun: 11:00 am - 9:00 pm","Phone: (276) 223-3412 Fax Number: (276) 223-3412 Fax: (276) 223-3412 TollFree: (800) 743-6835",,,,,"http://www.chamberofcommerce.com https://www.wwbchamber.com http://smythchamber.org http://www.wwbchamber.com","Parking: Lot",,,,,,,,
1816112,546484,"2020-09-27 03:24:15","Hurley Area Chamber of Commerce",http://www.hurleywi.com,hurley@hurleywi.com,"(715) 561-4334","316 Silver St",Hurley,WI,54534,"316 Silver St,Hurley,WI 54534","Chambers Of Commerce, Associations, Business & Trade Organizations, Social Service Organizations",,,,46.45016,-90.18416,,,,"Mon - Sun: 8:00 am - 8:00 pm","Primary Phone: (906) 224-1192 Phone: (715) 561-3742 Fax: (715) 561-3742 TollFree: (866) 340-4334",,"all major credit cards, paypal, visa, debit, amex, discover, mastercard",,"Hurley Area Chamber-Commerce Hurley Chamber Of Commerce, Inc Chamber Of Commerce-Hurley Area","http://www.hurleywi.com https://www.uschamber.com",,,,,,,,,
1816131,546493,"2020-09-27 03:24:15","Wausau Region Chamber Of",,info@wausauchamber.com,"(715) 845-6231","200 Washington St Ste 120",Wausau,WI,54403,"200 Washington St Ste 120,Wausau,WI 54403","Business & Trade Organizations, Associations, Chambers Of Commerce",,,A+,44.95919,-89.62919,,,,"Mon - Fri: 7:30 am - 4:30 pm Sat - Sun Closed","Phone: (715) 845-6235 Phone: (715) 848-5944 Primary Phone: (715) 848-5944 Fax: (715) 845-6235 TollFree: (888) 948-4748",,"amex, debit, cash, check, discover, master card",,"Wausau Chamber Of Commerce Wausau Region Chamber-Commerce Wausau Region Chamber of Commerce The Wausau Region Chamber of Commerce",,,,,,,,,,
1816275,546570,"2020-09-27 03:24:15","Fort Mill Area Council of the York County Regional Chamber of Commerce",http://yorkcountychamber.com,info@yorkcountychamber.com,"(803) 547-5900","210 Tom Hall St","Fort Mill",SC,29715,"210 Tom Hall St,Fort Mill,SC 29715","Chambers Of Commerce, Associations",,,A+,35.00705,-80.93902,,,,"Mon - Thu: 9:00 am - 4:00 pm Fri: 9:00 am - 12:00 pm","Phone: (803) 547-5922",,"visa, mastercard, amex, discover",,"Fort Mill Office-York County Fort Mill Office-York County Regional Chamber",http://yorkcountychamber.com,,,,,,,,,
1816352,546600,"2020-09-27 03:24:15","Corte Madera Chamber of Commerce",http://www.ci.corte-madera.ca.us,chamber@cortemadera.org,"(415) 924-0441","129 Corte Madera Town Ctr","Corte Madera",CA,94925,"129 Corte Madera Town Ctr,Corte Madera,CA 94925","Chambers Of Commerce, Associations, Community Organizations",,,,37.92761,-122.51794,,,,"Mon - Fri: 10:00 am - 9:00 pm Sat: 10:00 am - 6:00 pm Sun: 11:00 am - 6:00 pm","Phone: (415) 924-1839 Fax: (415) 924-1839",,,,"Corte Madera Chamber-Commerce","http://www.ci.corte-madera.ca.us http://cortemadera.org",,,,,,,,,
1816541,546686,"2020-09-27 03:24:15","Mill Valley Chamber of Commerce",http://www.millvalley.org,info@millvalley.org,"(415) 388-9700","85 Throckmorton Ave","Mill Valley",CA,94941,"85 Throckmorton Ave,Mill Valley,CA 94941","Chambers Of Commerce, Associations, Business & Trade Organizations",,,A+,37.90617,-122.54798,https://i2.ypcdn.com/blob/0ec290441adf85b8c8af7038947cf31bafcf9d2a_100x100_crop.jpg?e66d351,,,"Tue - Sat: 10:00 am - 4:00 pm",,,"all major credit cards",,"Mill Valley Chamber-Commerce Mill Valley Chamber of Commerce & Visitor Center Chamber Of Commerce Of Mill Valley Mill Valley Chamber of Commerce and Visitors Center","http://www.millvalley.org http://chambersusa.com http://millvalleychamber.com http://speakeasy.net","Parking: Street Wheelchair Accessible: Yes",,,,,,,,
1816565,546700,"2020-09-27 03:24:15","Des Plaines Chamber Commerce & Industry",http://www.dpchamber.com,ABiwer@dpchamber.com,"(847) 824-4200","1401 E Oakton St Ste 8","Des Plaines",IL,60018,"1401 E Oakton St Ste 8,Des Plaines,IL 60018","Chambers Of Commerce, Associations, Business & Trade Organizations, Community Organizations",,,A+,42.02378,-87.88905,,,,"Mon - Fri: 11:00 am - 7:00 pm","Phone: (847) 824-7932 Fax Number: (847) 824-7932 Fax: (847) 824-7932",,"check, paypal, amex, debit, discover, master card, visa",,"Chamber of Commerce Desplaines Chamber Of Commerce",http://www.dpchamber.com,,,,,,,,,
1816584,546710,"2020-09-27 03:24:15","Garnett Area Chamber of Commerce, Inc.",https://www.uschamber.com,,"(785) 448-6767","131 W 5th Ave",Garnett,KS,66032,"131 W 5th Ave,Garnett,KS 66032","Chambers Of Commerce, Associations, Business & Trade Organizations",,,A+,38.27996,-95.24337,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (785) 448-5877",,,,"Garnett Area Chamber-Commerce","https://www.uschamber.com http://garnettchamber.org http://chamberofgarnettks.com","Parking: Street",,,,,,,,
1816678,546752,"2020-09-27 03:24:15","Greater Corning Area Chamber",http://www.corningny.com,info@corningny.com,"(607) 936-4686","1 Baron Steuben Pl",Corning,NY,14830,"1 Baron Steuben Pl,Corning,NY 14830","Business & Trade Organizations, Associations, Chambers Of Commerce",,,,42.138332,-77.04755,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (607) 962-8997 TollFree: (866) 463-6264",,"master card, visa",,"Greater Corning Area Chamber of Commerce Greater Corning Area Visitor Services",http://www.corningny.com,,,,,,,,,
1816682,546756,"2020-09-27 03:24:15","Chambe of Commerce-Chemung County",http://www.chemungchamber.org,info@ChemungChamber.org,"(607) 734-5137","400 E Church St",Elmira,NY,14901,"400 E Church St,Elmira,NY 14901","Chambers Of Commerce, Associations, Business & Trade Organizations, Community Organizations, Social Service Organizations",,,A+,42.09135,-76.80193,,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (607) 737-5510 TollFree: (800) 627-5892",,,,"Chamber of Commerce Chemung County Chamber-Cmmrc Chemung County Chamber Of Commerce, Inc. Chemung County Chamber Of Commerce","http://www.chemungchamber.org http://chemungcounty.com",,,,,,,,,
1816690,546758,"2020-09-27 03:24:15","Chula Vista Chamber of Commerce",http://www.chulavistachamber.org,Lisa@chulavistachamber.org,"(619) 420-6603","233 4th Ave","Chula Vista",CA,91910,"233 4th Ave,Chula Vista,CA 91910","Chambers Of Commerce, Associations, Business & Trade Organizations",,,A+,32.64247,-117.08476,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (619) 420-6602 Primary Phone: (619) 420-6602 Phone: (619) 420-1269 Fax: (619) 420-1369",,,,"Chula Vista Chamber-Commerce Chamber of Commerce of Chula Vista","http://www.chulavistachamber.org http://www.chulavistaconvis.com",,,,,,,,,
1816765,546798,"2020-09-27 03:24:15","Napa Chamber Of Commerce",http://www.napachamber.com,sherrell@napachamber.com,"(707) 226-7455","1556 1st St Ste 104",Napa,CA,94559,"1556 1st St Ste 104,Napa,CA 94559","Chambers Of Commerce, Associations, Business & Trade Organizations, Community Organizations",,,A+,38.29737,-122.29047,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (707) 690-9900 Phone: (707) 927-3414 Primary Phone: (707) 927-3414 Fax: (707) 690-9900 TollFree: (800) 743-5000",,"visa, all major credit cards, amex, master card",,,"http://www.napachamber.com http://www.napachamber.org https://www.napachamber.com http://y2marketing.com",,,,,,,,,