business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5253764,1555207,"2020-09-27 05:00:47","TETER, LLP",http://teterae.com,human.resources@taylorteter.com,"(559) 437-0887","7535 N Palm Ave",Fresno,CA,93711,"7535 N Palm Ave,Fresno,CA 93711","Plumbing Engineers, Architects, Electrical Engineers, Mechanical Engineers, Structural Engineers",,,,36.84662,-119.80899,,"TETER | Architects Engineers Connected","In 1979, Glen Teter started a firm with the goal of providing the best engineering and architectural services to the Central Valley. That firm has expanded in capabilities and breadth, but remains true to the original goal. TETER?В€В™s work is based on a commitment to connections. Our leadership and staff connect across the architecture and engineering professions, offering clients creative solutions to challenging problems. We take pride in working collaboratively, internally and with clients. We feel a particularly strong sense of connection to our community, the place we choose to live and raise our families. We welcome the opportunity to make new connections, and invite you to explore the site to learn more about us and how you can get connected.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,TETER,,,,,,,,,
5272585,1563310,"2020-09-27 05:01:13","Philly Low Price Building Permit Expediter (267) 356-7945",http://smartbuildingdesigns.blogspot.com,,"(267) 356-7945","1650 Market St",Philadelphia,PA,19103,"1650 Market St,Philadelphia,PA 19103","Architects & Builders Services, Architectural Engineers, Contractor Referral Services, Electrical Engineers, General Contractor Engineers, Plumbing Engineers, Structural Engineers",5,"1 Review",,39.95286,-75.16814,https://i3.ypcdn.com/blob/e803c5ae8edd05b7bd13ee4f6222e3011521b8c4_100x100_crop.jpg?adceb05,"Nobody beats our fast service and low pricing for high quality professional work....","Fast same day service! Drawings Blueprints designs and seals, structural engineer certification reports in 24 hrs. turnaround time. Call 267 356-7945 for low priced high quality professional services. Email us at auajr4@gmail.com",,"Phone: (267) 819-9393",,"no credit cards, check",,,"Call 267-356-7945 Ask for Alex- Free Consultation- Same Day Service & Lowest Pricing....",,"Vivian W.","Edited: 10/29/2016",five,"Prompt construction project management services provided by licensed and registered building trades professionals helping contractors and investors obtain permit expediting, license & inspection violation resolutions, architectural drawings, engineer certifications and zoning assistance. Always great low pricing and friendly service. Any kind of Permit Fast. Highly recommended! Call 267 356-7945",,,,
5295265,1573050,"2020-09-27 05:01:57","AE Works",http://www.ae-works.com,aeworksinfo@ae-works.com,"(814) 235-7373","301 S Allen St Ste 101","State College",PA,16801,"301 S Allen St Ste 101,State College,PA 16801","Plumbing Engineers, Architects, Electrical Engineers, Mechanical Engineers",,,,40.79254,-77.85795,,,"AE Works (AE Works Ltd.) a CVE-verified Service Disabled Veteran-Owned Small Business (SDVOSB), is a full service architectural and engineering firm with broad experience planning, renovating and designing buildings for federal, energy, manufacturing and healthcare clients. Our experience ranges from infrastructure upgrades and mission critical training to energy efficient office / administrative spaces and specialized healthcare facilities design.",,,,,,,http://www.ae-works.com,,,,,,,,,
5310007,1579383,"2020-09-27 05:02:38","Halff Associates, Inc.",http://www.halff.com,connect@halff.com,"(214) 346-6200","1201 N Bowser Rd",Richardson,TX,75081,"1201 N Bowser Rd,Richardson,TX 75081","Civil Engineers, Architects, Electrical Engineers, Mechanical Engineers, Plumbing Engineers, Surveying Engineers, Transportation Engineers",,,A+,32.96332,-96.71461,,,"Halff Associates specializes in architecture, engineering, environmental, planning, surveying and technology solutions. The company features expertise in transportation, water resources, land development, industrial hygiene, structural activities, utilities and construction management. It provides environmental assessments, impact statements, wetland delineation, hazardous materials identification and remediation. Halff Associates capabilities include property surveys, mapping, warehousing and distribution, historic preservation and sustainable design. The company offers architecture services for corporations, public agencies and federal government entities. It was founded in 1950 and is headquartered in Dallas. Halff Associates maintains office locations throughout Texas.","Mon - Fri: 7:00 am - 5:00 pm","Phone: (214) 346-6207",,,,,"http://www.halff.com https://www.halff.com",,,,,,,,,
5310818,1579734,"2020-09-27 05:02:38","Paradigm Design",http://www.paradigmae.com,Paradigm@ParadigmAE.com,"(616) 785-5656","550 3 Mile Rd NW Ste B","Grand Rapids",MI,49544,"550 3 Mile Rd NW Ste B,Grand Rapids,MI 49544","Architects, Civil Engineers, Electrical Engineers, Mechanical Engineers, Plumbing Engineers, Professional Engineers",,,A+,43.0133,-85.6815,https://i3.ypcdn.com/blob/79c678e15d24ab2279cac8589e46bd9655b5bd4d_100x100_crop.jpg?adceb05,,"National Architecture & Engineering Firm","Mon - Fri: 8:00 am - 5:00 am Sat - Sun Closed",,,,,,"Primary Website","Specialties: Medical Facilities, Health Care Facilities",,,,,,,,
5311365,1579973,"2020-09-27 05:02:38","Heinz Associates, LLC",http://www.heinzassociates.net,mike@heinzassociates.net,"(812) 634-9338","3252 W 500 N",Jasper,IN,47546,"3252 W 500 N,Jasper,IN 47546","Civil Engineers, Architects, Electrical Engineers, Mechanical Engineers, Plumbing Engineers",,,,38.451702,-86.96641,,,,,"MobilePhone: (513) 706-0562",,,,,http://www.heinzassociates.net,,,,,,,,,
5317708,1582753,"2020-09-27 05:02:56","The Dimension Group",http://www.dimensiongrp.com,,"(720) 536-3180","5600 S Quebec St Ste 210C","Greenwood Village",CO,80111,"5600 S Quebec St Ste 210C,Greenwood Village,CO 80111","Civil Engineers, Architects, Electrical Engineers, Mechanical Engineers, Plumbing Engineers",,,,39.61406,-104.90263,,,"The Dimension Group is a full-service architecture, civil engineering, MEP engineering and planning firm","Mon - Fri: 8:00 am - 5:00 pm",,,,,,"Dimension Group Website",,,,,,,,,
5526583,1653088,"2020-09-27 05:11:44","DS Peterson Tile",,dspetersontile@gmail.com,"(757) 348-7639","400 Mango Dr","Virginia Beach",VA,23452,"400 Mango Dr,Virginia Beach,VA 23452","Kitchen Planning & Remodeling Service, Bathroom Remodeling, Flooring Contractors, Plumbing Engineers, Tile-Contractors & Dealers",,,,36.84457,-76.092,,,,"Mon - Sun: Open 24 Hours",,,"check, cash, no credit cards",,,,,,,,,,,,
14667141,1879553,"2020-09-27 05:33:36","Phillips Plumbing",http://www.phillipsplumbinginc.com,John@phillipsplumbinginc.com,"(941) 217-7859","8371 N Tamiami Trl",Sarasota,FL,34243,"8371 N Tamiami Trl,Sarasota,FL 34243","Hardware Stores, Building Contractors-Commercial & Industrial, Construction Engineers, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing Engineers, Plumbing-Drain & Sewer Cleaning, Professional Engineers, Tools, Water Damage Emergency Service",5,"2 Reviews",,27.39173,-82.56018,,,"Phillips Plumbing, Inc. has been in business since 1955 and has accumulated a large inventory of hard to find new & used fixtures, fittings and parts. If you are looking for obsolete or discontinued colors of water closet lids & tanks, repair parts and even new in the box items.We are owned and operated by a master plumber providing sales, service and installation in Manatee & Sarasota counties. We utilize the Super Jetter and the Rooter Machines. We have 24-hour emergency service - call us about any of the following: RepairLeaks Water Heaters Stoppages Disposals","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"amex, master card, visa, discover, cash, check",,,http://www.phillipsplumbinginc.com,"Specialties: Commodes, Stools","Matt L.",09/26/2018,five,"Phillips came out to clear a clogged sewer line that backed up my shower and two sinks. I called in the morning and spoke to the owner who was very very nice. He had two techs out within two hours. They took about 45 minutes and cleared the lines. They also kept me very informed on what was happening and taught me a little bit about my plumbing system. They also recommended that I contact a tile person to ensure the shower that was remodeled before we purchased the house was installed correctly. No plumbers are cheap, but their price was in line with what I've paid for the time in the past. I'd rather give my money to a company that has been around this long and has knowledgeable career plumbers working for them. I would recommend and use Phillips again in the future.","Frank D.",06/20/2016,five,"I had a leak in my kitchen faucet and broke a part while replacing it. I could not find it anywhere. Someone suggested Phillips. They not only had the part but gave me valuable tips on replacing it. Kudos to Phillips (now MY pluming store. Thanks to the employees !"
16015332,2026630,"2020-09-27 05:47:38","Vanida Designs",,vanidadesigns@gmail.com,"(321) 277-9424","K 460 41st St",Brooklyn,NY,11232,"K 460 41st St,Brooklyn,NY 11232","Kitchen Planning & Remodeling Service, Bathroom Remodeling, Electric Companies, Interior Designers & Decorators, Plumbing Engineers",,,,40.650368,-74.005936,,,,"Mon - Fri: Open 24 Hours Sat - Sun: 8:00 am - 8:00 pm","MobilePhone: (321) 277-9424",,"visa, master card, debit, check, paypal, cash",,,,,,,,,,,,
16616663,2258102,"2020-09-27 06:10:01","Razor's Plumbing Service",,,"(832) 487-5194",,Houston,TX,77072,"Houston,TX 77072","Plumbing Engineers, Employment Agencies, Plumbers, Plumbing, Drains & Sewer Consultants","3,5","3 Reviews",,,,,"Call us and we will solve all your plumbing needs","Available 24/7 for Emergency Service. Overtime Rates apply after 5p. 90 day warranty on most work. Remodels guaranteed for 1 year with option for 5 years. Open Monday - Friday 8:00 a.m. - 5:00 p.m.","Mon - Fri: 8:00 am - 5:00 pm",,,"check, no credit cards",,,,,ghlt7779,02/10/2011,five,"I called Razor's Plumbing Service on a Sunday after we had issues with our pipes due to the hard freeze. Not only did he fix it, but he fixed it for less than the other plumbers in our area charged to just come out. I will definitely use him again if I have any other plumbing problems!",cat677,01/25/2010,one,"MR. RAZOR IS NOT LICENSED DO PLUMBING"
20421898,3112806,"2020-09-27 07:35:00","Above & Beyond Custom Remedeling",,,"(865) 214-4760","2135 Crenshaw rd",Knoxville,TN,37920,"2135 Crenshaw rd,Knoxville,TN 37920","Home Repair & Maintenance, Electricians, Flooring Contractors, Landscape Designers & Consultants, Plumbing Engineers",,,,35.8922,-83.923,,,,,,,,,,,,,,,,,,,
20846636,3249924,"2020-09-27 07:48:39","Jv neptune & so cal construction corp",,mvdeleo@hotmail.com,"(949) 521-9519",,"lake forest",CA,92630,"lake forest,CA 92630","Laminated Structural Products, Flooring Contractors, Painting Contractors, Plumbing Engineers, Tile-Cleaning, Refinishing & Sealing",,,,,,,,,"Mon - Fri: 6:00 am - 8:00 pm Sat: Open 24 Hours","call anyday 24 hrs: (949) 667-1321",,"all major credit cards, check, debit, paypal",,"JV Neptune &amp. So Cal Construction Corp.",,,,,,,,,,
20851802,3251794,"2020-09-27 07:48:55","Pillar Construction Group Inc",http://www.pillarconstructiongroup.com,office@pillarconstructiongroup.com,"(715) 925-7700","120 Knapp St",Chetek,WI,54728,"120 Knapp St,Chetek,WI 54728","Home Builders, Altering & Remodeling Contractors, Drywall Contractors, Flooring Contractors, Garage Doors & Openers, Plumbing Engineers, Roofing Contractors, Siding Contractors, Windows-Repair, Replacement & Installation",,,,45.31463,-91.65083,https://i2.ypcdn.com/blob/b92e5fd9a44ec27609e40beda5fef7bfbd0b2dfe_100x100_crop.jpg?8297822,"A Commitment To Excellence","Pillar Construction Group Inc., in Chetek, Wisconsin, is the area's leading construction company serving Rice Lake, Spooner, Bloomer, New Auburn, Barron, Turtle Lake, Bruce and surrounding areas since 1978. We specialize in building restoration and additions, new construction and builds, siding, roofing, windows and much more! For all your construction needs, contact Pillar Construction Group Inc. in Chetek.","Mon - Fri: 9:00 am - 4:00 pm Sat - Sun Closed","Fax: (715) 598-7702",,"visa, mastercard, cash, check",,,"Primary Website Facebook",,,,,,,,,
20925755,3275526,"2020-09-27 07:51:06","TOP CHOICE CONSTRUCTION",,,"(205) 529-1149","2136 Columbiana Rd",birmingham,AL,35216,"2136 Columbiana Rd,birmingham,AL 35216","Home Repair & Maintenance, Electrical Engineers, Flooring Contractors, Painting Contractors, Plumbing Engineers",,,,33.43423,-86.8116,https://i2.ypcdn.com/blob/2da544e09d1ff7947279d95a72fb1d45a0b0e05e_100x100_crop.jpg?8297822,,,,,,,,,,,,,,,,,,
21066116,3320138,"2020-09-27 07:55:55",Roto-Rooter,https://www.rotorooter.com/batesvillear/,,"(870) 793-5919","13 Griffin Rd",Batesville,AR,72501,"13 Griffin Rd,Batesville,AR 72501","Fire & Water Damage Restoration, Grease Traps, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing Engineers, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Septic Tank & System Cleaning, Sewer Cleaners & Repairers, Sewer Contractors, Water Damage Emergency Service, Water Damage Restoration, Water Heater Repair, Water Heaters",,,,35.78998,-91.5542,https://i1.ypcdn.com/blob/99821917b9a244d9517e11bcd9c7ac93e7adfb09_100x100_crop.jpg?8ad0f92,"The Plumbing Experts You've Trusted for Over 80 Years","When you need a plumber near you, call Roto-Rooter. We are available 24 hours a day, 7 days a week. Residential & Commercial Services. Trusted & Recommended since 1935, Roto-Rooter offers unmatched plumbing services backed by an 80+ year reputation for quality.","Mon - Sun: Open 24 Hours",,,"visa, amex, discover, mastercard",,,https://www.rotorooter.com/batesvillear/,,,,,,,,,
21080922,3323384,"2020-09-27 07:56:13","Parr Industries",http://parrindustriesllc.com,,"(863) 709-5097","1110 oakhill st",Seffner,FL,33584,"1110 oakhill st,Seffner,FL 33584","Plumbing-Drain & Sewer Cleaning, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing Engineers, Water Damage Restoration",,,,27.98689,-82.29223,https://i1.ypcdn.com/blob/704919eb544daa25dc953e8a5122c6ce12e6519d_100x100_crop.jpg?8ad0f92,"Quality Service, Low Prices",,"Mon - Sat: 8:00 am - 5:00 pm Sun Closed","Emergency Line: (863) 430-8677",,"debit, check, cash, all major credit cards",,,"Plumbing Service",,,,,,,,,
21108299,3329483,"2020-09-27 07:56:55","B D Mobile Home Service",https://bdmobilehome.com,,"(269) 925-2665",,"Benton Harbor",MI,49022,"Benton Harbor,MI 49022","Mobile Home Repair & Service, Altering & Remodeling Contractors, Bathroom Remodeling, General Contractors, Plumbing Engineers, Siding Contractors, Water Damage Restoration",,,,,,,"Best in the business since 1980.","Welcome to B D Mobile Home Service! Since 1980, we have been dedicated to repairing all mobile and manufactured homes in the Benton Harbor area. We specialize in water damage, but we provide many other services as well. Our other services include painting, all types of remodels, plumbing, deck building, siding, doors, windows, and flooring! We are your one-stop shop! Our client relations are the core of our business and we strive to keep it that way. If an issue continues to exist, we will keep coming out until it's right. Quality is ensured by the owner, who will be on site for all projects and quotes, and we NEVER subcontract out. Give us a call today, you'll be glad you did!","Mon - Sat: 8:00 am - 6:00 pm Sun Closed",,,"check, cash",,,"Primary Website",,,,,,,,,
21119977,3332071,"2020-09-27 07:57:15","Restoration 1 of Miami",http://www.restoration1miami.com,,"(877) 229-5242","17160 NW 2nd Ct",Miami,FL,33169,"17160 NW 2nd Ct,Miami,FL 33169","Mold Remediation, Carpet & Rug Cleaners-Water Extraction, Disaster Recovery & Relief, Fire & Water Damage Restoration, Mold Testing & Consulting, Molds, Odor Control, Plumbing Engineers, Plumbing-Drain & Sewer Cleaning, Smoke Odor Counteracting Service, Water Damage Emergency Service, Water Damage Restoration",,,,25.93229,-80.20633,https://i2.ypcdn.com/blob/e9942df2584437693e5bc8cc216051d82577ca90_100x100_crop.jpg?8ad0f92,"Restoration 1 of Miami Water, Fire and Mold Damage Experts","Choose Restoration 1 because you will get all your restoration needs under one roof, whether itВ’s water, fire, smoke, or mold damage. We also offer emergency storm response services. The process which is used to restore and repair water damage from your property is simple, but requires professional equipment to complete the job effectively. In the case of a water leak, first we extract all the water and dry the floors. With the help of modern machinery and drying systems we dry the carpets, paddings and other property in the home. We give equal attention to every job, which results in the property becoming even better than before in most cases. We work alongside your insurance company, but not for them. Our commitment and dedication is completely to you as the property owner. Our technicians at Restoration 1 will take time to guide you through the entire process. We will bring your property back to the condition it was before. Wondering how much a particular property damage repair and restoration service will cost? Find out with the help of our free estimate service. We understand that people prefer to give their work only to those who guarantee to produce good results. But training and experience are important too. All the technicians employed at Restoration 1 are fully trained and certified by the Institute of Inspection Cleaning and Restoration Certification (IICRC) program and the Indoor Air Quality Association (IAQA). We assure you that we have the expertise and knowledge required to provide you with the highest level of service. You can rely on Restoration 1 to be there for you 24/7. Our emergency response team will be there to answer any call day or night. This level of reliability is what makes our company stand out at times when such qualities matter the most. We offer you the convenience of free estimates. The estimation process involves a full and thorough evaluation of costs for the entire project. All estimates are guaranteed for a full 10 days. You can expect 100% guarantee of satisfaction with any restoration clean up you bring to Restoration 1. Your satisfaction is our number one priority. We will work hard until itВ’s achieved.","Mon - Sun: Open 24 Hours",,,"check, cash, all major credit cards, insurance, visa, amex, mastercard, discover, company card, debit, paypal, financing available, travelers checks",,,"Fire, Water , Smoke , Mold Remediation",,,,,,,,,
21128772,3334020,"2020-09-27 07:57:28",Roto-Rooter,https://www.rotorooter.com/salemoh/,fritztom123@gmail.com,"(330) 821-7611","30467 Salem Alliance Rd",Salem,OH,44460,"30467 Salem Alliance Rd,Salem,OH 44460","Fire & Water Damage Restoration, Grease Traps, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing Engineers, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Sewer Cleaners & Repairers, Sewer Contractors, Water Damage Emergency Service, Water Damage Restoration, Water Heater Repair, Water Heaters",,,,40.90103,-80.92418,https://i1.ypcdn.com/blob/99821917b9a244d9517e11bcd9c7ac93e7adfb09_100x100_crop.jpg?8ad0f92,"The Plumbing Experts You've Trusted for Over 80 Years","HIGH-QUALITY PLUMBING REPAIRS & INSTALLATIONS AT COMPETITIVE RATESYou rely on your plumbing system around the clock, which is why it is important to have a trusted plumber that you can also depend on for fast and efficient plumbing services in Garland, TX. At Triple Crown Plumbing, LLC, we have been trusted and recommended by countless residents in Plano, Allen, and the surrounding areas for our lightning-fast response time in dealing with any plumbing needs.","Mon - Sun: Open 24 Hours",,,,,,https://www.rotorooter.com/salemoh/,"Commercial: Yes Residential: Yes Emergency Service: Yes Licensed: Yes Insured: Yes Warranties: Yes Bonded: Yes Free Estimates: Yes Same Day Service: Yes",,,,,,,,
21210448,3351815,"2020-09-27 07:58:57","Columbus Plumbing Pros",http://www.24-7plumberscolumbusohio.com,columbusplumbingpros@gmail.com,"(614) 860-5115","480 S 3rd St # 142c",Columbus,OH,43215,"480 S 3rd St # 142c,Columbus,OH 43215","Water Damage Restoration, Plumbing Contractors-Commercial & Industrial, Plumbing Engineers, Plumbing, Drains & Sewer Consultants, Water Heater Repair, Water Heaters",,,,39.95253,-82.99572,https://i2.ypcdn.com/blob/e444507772baff0d16b62441ac664e56d5baa634_100x100_crop.jpg?8ad0f92,"We're The Local Plumbing Pros!","24/7 Emergency Plumbing Service Call >> (614) 860-5115 The Columbus Plumbing Pros are focused on helping residents of the Greater Columbus, OH community with all of their plumbing needs. If you are looking for an experienced plumber that gets the job done right the first time then give us a call! Whether you have a big job or small, make us your first call! We offer several convenient payment options and have the ability to bill your insurance company if your claim is covered under your home insurance policy. Emergencies happen when you least expect them to. You'll be happy to know that we offer 24/7 emergency plumbing services. Our team is committed to being there for you in your time of need! Pick up the phone now to speak live with a Shelby Township Plumbing Pros team member. Phone: (614) 860-5115 Website: www.24-7plumberscolumbusohio.com We're The Columbus Plumbing Pros -24/7 Emergency Plumbers -Plumbing Repairs -Drain Cleaning -Water Heater Repair & Installation -Plumbing Maintenance & Service Issues 24/7 Emergency Plumbers Columbus Ohio Call >> (614) 860-5115","Mon - Sun: Open 24 Hours",,,"all major credit cards, check, debit, paypal, financing available, insurance, travelers checks, visa, mastercard, amex, discover, carte blanche, jcb, diners club, company card",,,http://www.24-7plumberscolumbusohio.com,,,,,,,,,