zazhi_image.id,zazhi_image.ts,zazhi_image.source_content_type,zazhi_image.hash_file_content,zazhi_image.size,zazhi_image.path,zazhi_image.title,zazhi_image.access,zazhi.id,zazhi.ts,zazhi.title,zazhi.jianjie,zazhi.xiaoliang,zazhi.dingjia,zazhi.chukan_leixing,zazhi.zazhishe,zazhi.shihe_renqun,zazhi.shangpin_xiangqing,zazhi.quannian_qishu,zazhi.kanhao,zazhi.peisong_cishu
301,"2019-01-31 02:57:50",image/jpeg,1662558b52fcb775ca2e266b5df4e3961a89b615,17633,/16/62/55/8b/1662558b52fcb775ca2e266b5df4e3961a89b615.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/16/62/55/8b/1662558b52fcb775ca2e266b5df4e3961a89b615.jpg,331,"2018-06-24 21:42:44",孩子(幼儿版),"出刊类型：月刊 适合人群：婴幼儿 出版地：北京 杂志社：孩子幼儿版杂志社",438,"¥96.00 /年",月刊,孩子幼儿版杂志社,婴幼儿,,12,46-25,12
302,"2019-01-31 02:58:01",image/jpeg,19b6129fe06a331099b50445397edd34b2e8aa20,115232,/19/b6/12/9f/19b6129fe06a331099b50445397edd34b2e8aa20.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/19/b6/12/9f/19b6129fe06a331099b50445397edd34b2e8aa20.jpg,332,"2018-06-24 21:42:46",好孕妈妈,《好孕妈妈》源自台湾第一大出版集团──城邦集团旗下的《妈妈宝宝》杂志，在妇幼杂志享有盛名，并为大中华区妇幼杂志的第一品牌，透过海峡两岸的通力合作强力打造优势旗舰品牌。本刊创,0,"¥180.00 /年",,,,《好孕妈妈》源自台湾第一大出版集团──城邦集团旗下的《妈妈宝宝》杂志，在妇幼杂志享有盛名，并为大中华区妇幼杂志的第一品牌，透过海峡两岸的通力合作强力打造优势旗舰品牌。本刊创办的主要核心：一本新手父母最佳的怀孕、生产及育儿的保健生活指南。读者定位：以准备怀孕的夫妻、准父母及新手父母为主要读者群，年龄层含盖20至40岁，他们关心孩子的健康成长，关注孕产期间的身体与心理变化，对于怀孕、生产、育儿的每一个细节求知若渴，需要权威专业的信息支持、需要热心细心的专业呵护。,12,,12
303,"2019-01-31 02:58:07",image/jpeg,7ae1db605b848c2c4dcdd146bc38fb3d3c5fdc16,219618,/7a/e1/db/60/7ae1db605b848c2c4dcdd146bc38fb3d3c5fdc16.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/7a/e1/db/60/7ae1db605b848c2c4dcdd146bc38fb3d3c5fdc16.jpg,333,"2018-06-24 21:42:47",妈咪宝贝孕（0~3岁）,《妈咪宝贝》杂志是由近百名国内顶级专家指导的孕产育教专业杂志，始终坚持专业性、权威性、实用性、互动性的办刊特色，依托权威的医疗、教育机构和专家学者，向准妈妈和0-3岁宝宝家,0,"¥240.00 /年",,,,《妈咪宝贝》杂志是由近百名国内顶级专家指导的孕产育教专业杂志，始终坚持专业性、权威性、实用性、互动性的办刊特色，依托权威的医疗、教育机构和专家学者，向准妈妈和0-3岁宝宝家庭提供与孕产期、育儿期生活密切相关的孕产、医护、营养、早教、消费等内容，传递最新的育儿观念及科学时尚生活信息，是育儿生活服务精品杂志。还荣获“中国计划生育宣教中心唯一母婴类推荐杂志”。妈咪宝贝杂志社创建以来，已经发展成为以平面媒体为核心业务，同时向网络新媒体延伸发展的传媒机构。据多家发行机构的“育儿类杂志零售监测数据”中显示，《妈咪宝贝》杂志在全国同类杂志中始终占据品牌知名度、市场覆盖率、全国发行量、读者满意度等方面均排名第一名，已经成为当之无愧的强势媒体。,12,,12
304,"2019-01-31 02:58:10",image/jpeg,919b428b6f9360ec96e92ed3e22efbfd97d699e2,21682,/91/9b/42/8b/919b428b6f9360ec96e92ed3e22efbfd97d699e2.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/91/9b/42/8b/919b428b6f9360ec96e92ed3e22efbfd97d699e2.jpg,334,"2018-06-24 21:42:48",父母世界,《父母世界》杂志每期精选欧美著名育儿杂志Parents和Eltern的精彩内容与图片，依托国内外知名育儿专家组成的专家团,597,"¥180.00 /年",月刊,父母世界杂志社,母婴,"《父母世界》杂志每期精选欧美著名育儿杂志Parents和Eltern的精彩内容与图片，依托国内外知名育儿专家组成的专家团，结合中国精英年轻父母的生活实际，为读者奉献最新的育儿知识、最时尚的育儿产品，最前沿的研究成果和最新锐热辣的育儿话题。同时还提供与育儿相关的潮流信息以及如何成为美丽的妈妈和出色的爸爸。育儿是一门学问，也是一种挑战，从刚开始的手足无措，到渐渐的镇静自若，你会在抚育宝宝长大的过程中更加成熟，更加自信。《父母世界》以领先的观念，携手出色的国际合作伙伴（美国《PARENTS》及德国《ELTERN》杂志），以国际先进的育儿理念和本地化的实用育儿资讯帮助父母了解如何尊重孩子的个性发展；如何理解孩子，学会聪明的爱孩子。《父母世界》每期精选欧美著名育儿杂志PARENTS和ELTERN的精彩内容和图片，依托国内外知名育儿专家组成的专家团，结合中国精英年轻父母的生活实际，为读者奉献最新的育儿知识、最时尚的育儿产品，最前沿的研究成果和最新锐热辣的育儿话题。《父母世界》关注0-6岁孩子的家庭，除了为育儿提供帮助，为追求高品质生活的时尚父母提供全方位的育儿生活解决方案。内容涉及准妈妈的营养健康，宝贝的养育、健康与安全、心理与行为，同时还提供与育儿相关的潮流信息以及如何成为美丽的妈妈和出色的爸爸。《父母世界》还引导年轻的父母们理性的思考有了孩子以后家庭关系、情感、健康等问题，帮助他们享受为人父母的快乐生活。《父母世界》PARENTS是智慧父母的时尚之选，欧美顶级育儿杂志品牌。Parents 欧美顶级育儿杂志品牌自2001年创刊始，《父母世界》parents 杂志一直致力于引领育儿生活的时尚。针对0-6岁孩子的需求，每期精选欧美著名育儿杂志Parents和 Eltern 的精彩内容与图片，依托国内外知名育儿专家组成的专家团，结合中国精英年轻父母的生活实际，为读者奉献最新的育儿知识、最时尚的育儿产品，最前沿的研究成果和最新锐热辣的育儿话题。与图片，依托国内外知名育儿专家组成的专家团，结合中国精英年轻父母的 生活实际，为读者奉献最新的育儿知识、最时尚的育儿产品，最前沿的研究成果和最新锐热辣的育儿话题。同时还提供与育儿相关的潮流信息以及如何成为美丽的妈 妈和出色的爸爸。 育儿是一门学问，也是一种挑战，从刚开始的手足无措，到渐渐的镇静自若，你会在抚育宝宝长大的过程中更加成熟，更加自信。 《父母世界》以领先的观念，携手出色的国际合作伙伴（美国《PARENTS》及德国《ELTERN》杂志），以国际先进的育儿理念和本地化的实用育儿资讯帮助父母了解如何尊重孩子的个性发展；如何理解孩子，学会聪明的爱孩子。 《父母世界》每期精选欧美著名育儿杂志PARENTS和ELTERN的精彩内容和图片，依托国内外知名育儿专家组成的专家团，结合中国精英年轻父母的生活实际，为读者奉献最新的育儿知识、最时尚的育儿产品，最前沿的研究成果和最新锐热辣的育儿话题。 《父母世界》关注0-6岁孩子的家庭，除了为育儿提供帮助，为追求高品质生活的时尚父母提供全方位的育儿生活解决方案。内容涉及准妈妈的营养健康，宝贝的养育、健康与安全、心理与行为，同时还提供与育儿相关的潮流信息以及如何成为美丽的妈妈和出色的爸爸。 《父母世界》还引导年轻的父母们理性的思考有了孩子以后家庭关系、情感、健康等问题，帮助他们享受为人父母的快乐生活。 《父母世界》PARENTS 是智慧父母的时尚之选，欧美顶级育儿杂志品牌。 杂志社简介 Parents 欧美顶级育儿杂志品牌自2001年创刊始，《父母世界》parents 杂志一直致力于引领育儿生活的时尚。针对0-6岁孩子的需求，每期精选欧美著名育儿杂志Parents和 Eltern 的精彩内容与图片，依托国内外知名育儿专家组成的专家团，结合中国精英年轻父母的生活实际，为读者奉献最新的育儿知识、最时尚的育儿产品，最前沿的研究成果和最新锐热辣的育儿话题。 精彩内容 《父母世界》引导年轻的父母们理性的思考有了孩子以后家庭关系、情感、健康等问题，帮助他们享受为人父母的快乐生活。 《父母世界》PARENTS是智慧父母的时尚之选，欧美顶级育儿杂志品牌。 《父母世界Parents》智慧父母的时尚之选，全方位关注孕及0~6岁儿童的家庭。 2012年，《父母世界Parents》专门为准妈妈推出了《乐孕》别册，强调“孕期只是人生的一个特殊时期而不是不健康期”，为准妈妈提供怀孕后的出行、美容、健身以及购物等提供生动有效的建议。主要栏目包括：孕生活、孕健康、乐淘、新妈妈和宝宝地带。",12,CN11-3577/D,12
305,"2019-01-31 02:58:18",image/jpeg,0f0494b53355bd0be4abf2e49606ebe4be8b9333,23676,/0f/04/94/b5/0f0494b53355bd0be4abf2e49606ebe4be8b9333.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/0f/04/94/b5/0f0494b53355bd0be4abf2e49606ebe4be8b9333.jpg,335,"2018-06-24 21:42:50",东方娃娃绘本英语,东方娃娃绘本英语杂志《StoryTree》是以世界著名儿童绘本故事为主体，通过英语会话方式表现，由绘本故事、歌曲、游戏综合而成的符合0—8岁幼儿阅读的英语绘本期刊。,579,"¥240.00 /年",月刊,东方娃娃绘本英语杂志社,母婴,"东方娃娃绘本英语杂志《StoryTree》是以世界著名儿童绘本故事为主体，通过英语会话方式表现，由绘本故事、歌曲、游戏综合而成的符合0—8岁幼儿阅读的英语绘本期刊。绘本故事阅读，主张从激发幼儿兴趣出发，养成幼儿阅读习惯，培养幼儿丰富的想象力和创意力；从符合幼儿生活经验的选题出发，在阅读的同时，丰富生活知识、提高社会价值和道德判断力；并通过情景式体验逐渐拥有更为宽广的思考力。通过优美的画面和生动有趣的故事，让幼儿在学习英语的同时，也培养幼儿的审美和英语阅读写作能力，继而养成综合的人文素养和语言表达能力。在进行儿童语言学习时期，母语及第二语言学习上都要致力于情景式语言教学方式。而《StoryTree》正是在这种教育理论的背景下开发而成。StoryTree在韩国中央电台(KBS)播放一年有余，并在海外以每年300，000套以上的数量出版。作为幼儿用多媒体绘本故事英语杂志，在非英语母语国家享有极高的评价和认可。东方娃娃&东方宝宝杂志社隶属于中国最大的出版传媒集团——凤凰出版传媒集团，由江苏少年儿童出版社和南京师范大学出版社联合创办。我们依托于全球教育研发精英团队，秉承与世界同步的先进理念，以用最好的教育产品改变中国幼儿的教育现状为使命，致力于开发符合儿童身心发展规律和智力发展规律的高品质产品线，为6000万中国儿童家庭提供教育整体解决方案。 作为首家把图画书（绘本）阅读理念引入中国的出版机构，东方娃娃&东方宝宝杂志社始终坚持把最好的教育产品奉献给孩子，传递深厚的人文关怀，促进儿童认知能力、语言能力、审美能力和想象能力的发展，牵引孩子从亲近生命、关爱生命的高度去看待未知世界，学会以一颗宽厚而温软的心去尊重自然、敬畏生命。 作为国内知名的幼儿期刊出版机构，东方娃娃&东方宝宝杂志社始终坚持高度的社会责任感，以各种形式向家庭、幼教园所和社会各界传播正确的幼儿早期教育观念和先进的图画书阅读理念，逐步改变当下中国儿童不太乐观的阅读状况。东方娃娃绘本英语杂志《StoryTree》是以世界著名儿童绘本故事为主体，通过英语会话方式表现，由绘本故事、歌曲、游戏综合而成的符合0—8岁幼儿阅读的英语绘本期刊。《东方娃娃绘本英语》杂志秉承与世界同步的先进理念，以用最好的教育产品改变中国幼儿的教育现状为使命，致力于开发符合儿童身心发展规律和智力发展规律的高品质产品线。《东方娃娃绘本英语》作为首家把图画书（绘本）阅读理念引入中国的出版机构，东方娃娃&东方宝宝杂志社始终坚持把最好的教育产品奉献给孩子。",12,CN28-2585/G1,12
306,"2019-01-31 02:58:19",image/jpeg,648a13940930e598b5bc4aa0daea8b4cff9e42f6,28215,/64/8a/13/94/648a13940930e598b5bc4aa0daea8b4cff9e42f6.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/64/8a/13/94/648a13940930e598b5bc4aa0daea8b4cff9e42f6.jpg,336,"2018-06-24 21:42:55",童趣.芭比,童趣.芭比订阅，童趣.芭比杂志订阅【杂志官网订阅中心】杂志介绍：《童趣.芭比》是国内外顶尖的标志性权威刊物，传播最前沿的专业思想理论，杂志爱好者必备刊物。,566,"¥240.00 /年",月刊,童趣芭比杂志社,母婴,《童趣.芭比》采用了故事+游戏的黄金组合，通过引人入胜的故事、丰富有趣的游戏、经典的海报，让喜爱芭比电影的小朋友收藏电影故事、玩转电影游戏。励志的故事以外，附赠的礼品也十分华丽、时尚——炫彩“唇”色特工笔，它色彩鲜艳、造型别致，非常抢眼。搭配彩色钻石，小读者们可以自由DIY属于自己的芭比单品，引领时尚潮流。在这本书中，芭比和朋友们化身成了潇洒、帅气的特工，她们依靠团队精神，破解谜题，维护正义，让人热血沸腾！芭比特工队的勇气、智慧和团队精神，让小读者从中学会很多！《童趣芭比(2012年8月刊)》的栏目丰富，内容时尚不仅有美好温馨、积极向上的校园故事，还有最前沿的潮流资讯、最具有榜样性的女孩儿楷模、最巧手的DIY游戏，最有趣的课外知识它类似于小学女生的时尚杂志，立足高端，培养女孩儿的内在气质、性格和审美眼光《童趣芭比(2012年8月刊)》是一本女孩儿刊，读者主要是小学女生，包括部分幼儿园与中学女生。《童趣芭比》的栏目丰富，内容时尚,12,,12
307,"2019-01-31 02:58:24",image/jpeg,7cfc7b03049d7348b5232406dddf42fd0285c29b,21522,/7c/fc/7b/03/7cfc7b03049d7348b5232406dddf42fd0285c29b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/7c/fc/7b/03/7cfc7b03049d7348b5232406dddf42fd0285c29b.jpg,337,"2018-06-24 21:43:00",东方宝宝,《东方宝宝》是由江苏少年儿童出版社主办的一份以0～4岁婴儿及其父母为读者对象的刊物，创刊于2002年。2005年荣获教育部推荐,529,"¥216.00 /年",月刊,东方宝宝杂志社,母婴,《东方宝宝》是由江苏少年儿童出版社主办的一份以0～4岁婴儿及其父母为读者对象的刊物，创刊于2002年。2005年荣获教育部推荐的“全国优秀幼儿读物”称号。创刊伊始，《东方宝宝》就坚持“打开一扇阅读的门，开始一生爱的旅程”的宗旨，希望宝宝在刚刚开始睁开眼睛了解世界之时，就能得到高品质的精神食粮，不但能获得知识，更能了解情感，感受爱，因而在心智方面都能得到健康的成长。该刊每期包括：大16开全彩色正刊、16开副刊和一本小小书。独特的圆角设计充满人性化，故事生动、图画精美，多年来一直倡导先进的育儿理念，传播最新的育儿知识，深受小宝宝和年轻父母的喜爱，发行量在同类刊物中居于前列。《东方宝宝》-办刊理念：自创刊以来，《东方宝宝》经历了一系列的变更和改版，但是其追求卓越、勇于创新的办刊精神却始终不渝。周翔介绍说，他们始终坚持先进图画书理念，编辑高水平故事，为宝宝开启一扇阅读之门。《东方宝宝》在遴选故事方面有着严格的要求，所选择的必是适合宝宝现有心智发展的或有趣或温馨的故事，能够让宝宝感受美好的情感，有助于培养宝宝的健全人格。同时在故事语言方面进行细心的编辑，培养宝宝的语言智能。配图方面，他们坚持高品质，目的是提高宝宝的欣赏水准和审美眼光。在电脑绘图几乎已经普及的状态下，《东方宝宝》仍坚持多元化、高品质的美术表现手段，并以美好、温馨、简洁、典雅作为创作标准，在细节的要求上一丝不苟，决不允许粗制滥造的画面进入宝宝的视线。他们还不断吸收先进办刊理念，不断优化中国宝宝的阅读视野和阅读环境。创刊8年来，《东方宝宝》不断探索最适合中国宝宝的办刊路线，经历了很多挣扎和改变。《东方宝宝》的编辑们不断地学习国际上先进的办刊理念，已经越来越多地将图画书的元素融入所编辑的故事和游戏之中。2008年，《东方宝宝》推出了婴儿绘本刊，将婴儿阅读的层次拉上新的台阶。同时提倡全新的家庭阅读理念，为创建和谐、宁静而充满书卷气的家庭阅读环境贡献力量。,12,CN32-1663/Z,12
308,"2019-01-31 02:58:31",image/jpeg,c572a75708a49cd7b02ded3450f7f94990fb1b9b,26191,/c5/72/a7/57/c572a75708a49cd7b02ded3450f7f94990fb1b9b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/c5/72/a7/57/c572a75708a49cd7b02ded3450f7f94990fb1b9b.jpg,338,"2018-06-24 21:43:03",幼儿画报,《幼儿画报》创刊于1982年，由共青团中央主管，由我国最大、最权威的少儿传媒出版集团——中国少年儿童新闻出版总社主办。,503,"¥360.00 /年",月刊,幼儿画报杂志社,母婴,"《幼儿画报》创刊于1982年，由共青团中央主管，由我国最大、最权威的少儿传媒出版集团——中国少年儿童新闻出版总社主办。09年读者对象调整为为3～7岁幼儿及其老师、家长。《幼儿画报》是由中国少年儿童新闻出版总社出版。深受广大读者喜爱和肯定,是幼儿的好朋友,老师和家长的好助手。2004年《幼儿画报》改为旬刊。《幼儿画报》以教育部颁布的《幼儿园教育指导纲要》为指导，树立高度的责任感，创设适合中国幼儿身心发展的栏目及内容，如：“红袋鼠的自我保护故事”“好习惯故事”“宝宝唱成语故事”“奥运城堡漫游记”等栏目。每篇故事均由著名幼儿教育专家指导，保证了《幼儿画报》的专业性和权威性。《幼儿画报》书刊主角：红袋鼠、火帽子、跳跳蛙、草莓兔、呼噜猪、叮当狗、乐乐、悠悠和嘟嘟熊。《幼儿画报》成为国家教育部推荐的优秀幼儿期刊，成为中国邮政报刊发行网惟一推荐的幼儿期刊，并荣获中国优秀少儿报刊金奖，在同类期刊中获国家新闻出版总署最高品质认证。其月发行量已超过百万，稳居同类期刊首位。中国少年儿童新闻出版总社是中国少儿报刊工作者协会、中国少儿读物出版工作委员会和国际儿童读物联盟中国分会3个少儿新闻出版行业组织的牵头单位，联系着全国203家少儿报刊和35家少儿专业出版社，并与50多个国家和地区保持着密切的出版合作与交流。出版5张报纸（即《中国少年报》、《中国少年英语报》、《中国儿童报》、《中国中学生报》、《中国儿童画报》）；出版11种期刊（即《中学生》、《我们爱科学》、《儿童文学》、《中国少年儿童》、《幼儿画报》、《婴儿画报》、《中国少年文摘》、《中国卡通》、《知心姐姐》、《嘟嘟熊画报》、《快乐在线》）；年出版1000多种少儿图书、音像多媒体制品；并开设有中少在线，有以“知心姐姐”为龙头的教育服务产品。",12,CN11-1063/C,12
309,"2019-01-31 02:58:35",image/jpeg,92155379e45ad02715935679e1415fe236fd25f1,23606,/92/15/53/79/92155379e45ad02715935679e1415fe236fd25f1.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/92/15/53/79/92155379e45ad02715935679e1415fe236fd25f1.jpg,339,"2018-06-24 21:43:08",宝贝盒子BOX,简介：《宝贝盒子BOX》是集知识性、趣味性和教育性于一体，分三个不同的开本立体呈现，分别为绘本版、游戏版、科普版，风趣幽默的绘本故事培养孩子的文学素养，有趣多变的游戏开启孩子的智慧。,489,"¥222.00 /年",月刊,宝贝盒子BOX杂志社,母婴,"《妈妈宝宝宝贝盒子》是山东科学技术版社继成功打造国内著名育儿杂志《妈妈宝宝0-4岁》版和《妈妈宝宝孕味》版后推出的又一高质量低幼期刊，本刊定位为2-6岁幼儿及其家长，是幼儿的好朋友，家长和幼儿园老师的好帮手。全刊内容引自法国著名童书出版集团巴亚集团旗下的《TOUPIE》、《CHIRP》、《WAKOU》杂志，该杂志在法国已有32年的历史，获得教育出版协会杰出成就奖、全球最具公信力的儿童出版物权威评鉴机构-----全美父母首选基金会（Parents'ChoiceFoundation）颁发的最高奖-----父母选择奖。杂志社简介山东科学技术出版社是一家充满活力的科技教育类出版社，隶属于山东省出版集团。现有职工百余人，拥有博士、硕士等各种专业人才，中、高级专业人员占80%。全社图书分为医学、教育、理工、生活和农业五大板块。建社25年来，秉承“传承科学、追求卓越”的出版理念，编辑出版一大批在国内外有影响的优秀图书。山东科学技术出版社坚持精品战略，出好书，创名牌，有800余种图书获省部级以上优秀图书奖。被中宣部、人事部、新闻出版署命名为全国新出版系统先进集体和全国优秀出版社。《妈妈宝宝》杂志是由山东科学技术出版社主办，主要读者对象为孕产妇及0~3岁婴幼儿母亲，是一本融科学性、知识性、权威性、实用性于一体的育儿类科普期刊。“做中国育儿类杂志的第一品牌”是始终不渝的办刊理念。山东科学技术出版社是一家充满活力的科技教育类出版社，隶属于山东省出版集团。现有职工百余人，拥有博士、硕士等各种专业人才，中、高级专业人员占80%。全社图书分为医学、教育、理工、生活 和农业五大板块。建社25年来，秉承“传承科学、追求卓越”的出版理念，编辑出版一大批在国内外有影响的优秀图书 。山东科学技术出版社坚持精品战略，出好书，创名牌，有800余种图书获省部级以上优秀图书奖 。被中宣部、人事部、新闻出版署命名为全国新出版系统先进集体和全国优秀出版社。 《妈妈宝宝》杂志是由山东科学技术出版社主办，主要读者对象为孕产妇及0~3岁婴幼儿母亲，是一本融科学性、知识性、权威性、实用性于一体的育儿类科普期刊。“做中国育儿类杂志的第一品牌”是始终不渝的办刊理念。",12,CN37-1397/R,12
310,"2019-01-31 02:58:39",image/jpeg,3d94c63283406d588f5c94077ee64783cfc2df72,24349,/3d/94/c6/32/3d94c63283406d588f5c94077ee64783cfc2df72.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/3d/94/c6/32/3d94c63283406d588f5c94077ee64783cfc2df72.jpg,340,"2018-06-24 21:43:09",嘟嘟熊画报,“嘟嘟熊”是中国少年儿童新闻出版总社全力推出的品牌形象。,455,"¥684.00 /年",月刊,嘟嘟熊画报杂志社,母婴,"“嘟嘟熊”是中国少年儿童新闻出版总社全力推出的品牌形象，是由国际安徒生美术提名奖获得者、著名画家吴带生和《蓝皮鼠大脸猫》、《小糊涂神》之父、著名童话作家葛冰联袂创作的。“嘟嘟熊”是《婴儿画报》专刊，是国家教育部推荐的优秀幼儿刊物，每月一期（月发行量达15万），由中国少年儿童新闻出版总社出版，全国邮局发行。“嘟嘟熊”的形象在社会上已经有了很大的知名度：中央电视台的婴幼儿的节目中有过“嘟嘟熊”的系列故事，玩具商、贝塔斯曼读者俱乐部都开始关注“嘟嘟熊”的形象。图文并茂，内容丰富，好“礼”馈赠《嘟嘟熊》。 中国少年儿童新闻出版总社是中国少儿报刊工作者协会、中国少儿读物出版工作委员会和国际儿童读物联盟中国分会3个少儿新闻出版行业组织的牵头单位，联系着全 国203家少儿报刊和35家少儿专业出版社，并与50多个国家和地区保持着密切的出版合作与交流。出版5张报纸（即《中国少年报》、《中国少年英语报》、 《中国儿童报》、《中国中学生报》、《中国儿童画报》）；出版11种期刊（即《中学生》、《我们爱科学》、《儿童文学》、《中国少年儿童》、《幼儿画 报》、《婴儿画报》、《中国少年文摘》、《中国卡通》、《知心姐姐》、《嘟嘟熊画报》、《快乐在线》）；年出版1000多种少儿图书、音像多媒体制品；并 开设有中少在线，有以“知心姐姐”为龙头的教育服务产品。 《嘟嘟熊画报》的形象在社会上已经有了很大的知名度：中央电视台的婴幼儿的节目中有过“嘟嘟熊”的系列故事，玩具商、贝塔斯曼读者俱乐部都开始关注“嘟嘟熊”的形象。图文并茂，内容丰富。 《嘟嘟熊画报》中央电视台的婴幼儿的节目中有过“嘟嘟熊”的系列故事，玩具商、贝塔斯曼读者俱乐部都开始关注“嘟嘟熊”的形象。 《嘟嘟熊画报》：释放天性。宝宝手、眼、脑一起动，快速增智。 《嘟嘟熊画报》：勇于探索。刊中玄机让小读者乐此不疲，激发求知欲。 新版的《嘟嘟熊画报》玩具刊实现了“阅读大悦”的理念，给亲子共读提供了一种全新的阅读娱乐模式。",24,CN11-5421/C,12
311,"2019-01-31 02:58:48",image/jpeg,79d489d87e6d643e52dbad251394d049739679f2,27405,/79/d4/89/d8/79d489d87e6d643e52dbad251394d049739679f2.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/79/d4/89/d8/79d489d87e6d643e52dbad251394d049739679f2.jpg,341,"2018-06-24 21:43:12",童趣.小公主,童趣小公主为中国女孩打开了一扇通向美好世界的窗口！,417,"¥192.00 /年",月刊,童趣小公主杂志社,母婴,"《童趣—小公主》杂志秉承了“迪士尼公主”品牌的优秀品质，倾力打造中国第一本专门针对女孩礼仪、品德、学习成长的益智刊物，为中国女孩打开了一扇通向美好世界的窗口！《童趣——小公主》杂志内容集趣味阅读、品质培养、美育启蒙、智能开发和互动交流为一体，让女孩阅读优美的故事、欣赏美丽的图画、学习女孩装扮技巧及礼仪知识，帮助她们进一步提高审美趣味，树立远大梦想，健康快乐地成长！童趣出版有限公司成立于1994年，是第一家经国家特许批准成立的合资出版企业，专业从事少年儿童图书、杂志的出版发行工作。 童趣出版有限公司成立于1994年，是第一家经国家特许批准成立的合资出版企业，专业从事少年儿童图书、杂志的出版发行工作。童趣公司一贯秉承其投资方人民邮电出版社和丹麦艾阁萌集团（Egmont）的企业精神，以引进世界优秀少儿读物和振兴国产卡通为己任，将满载知识、欢乐和梦想的图书、杂志产品带给孩子，让孩子在娱乐中建立正确的人生价值观，在友谊、分享与爱之中，快乐地学习成长。 童趣公司旗下现有《米老鼠》、《小公 主》、《芭比》、《小熊维尼》、《卡酷全卡通》、《喜羊羊与灰太狼》等十余种期刊品牌，在全国拥有数百万忠实读者。十几年来，童趣的产品以其健康丰实的内 容、创新求变的精神、热情乐观的风格、活泼有趣的形式，赢得了全国各地小朋友及家长、老师的喜爱，成为孩子们生活中的好朋友，而童趣也早已成为中国精品少 儿卡通图书的代名词。《童趣—小公主》杂志秉承了“迪士尼公主”品牌的优秀品质，倾力打造中国第一本专门针对女孩礼仪、品德、学习成长的益智刊物童趣的产品以其健康丰实的内 容、创新求变的精神、热情乐观的风格、活泼有趣的形式，赢得了全国各地小朋友及家长、老师的喜爱《童趣——小公主》杂志内容集趣味阅读、品质培养、美育启蒙、智能开发和互动交流为一体，让女孩阅读优美的故事、欣赏美丽的图画、学习女孩装扮技巧及礼仪知识。让女孩阅读优美的故事、欣赏美丽的图画、学习女孩装扮技巧及礼仪知识，帮助她们进一步提高审美趣味，树立远大梦想，健康快乐地成长！",12,,12
312,"2019-01-31 02:58:57",image/jpeg,06a9bad6e8ec4e845c6c3a6e92c129eba230e98b,27527,/06/a9/ba/d6/06a9bad6e8ec4e845c6c3a6e92c129eba230e98b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/06/a9/ba/d6/06a9bad6e8ec4e845c6c3a6e92c129eba230e98b.jpg,342,"2018-06-24 21:43:16",幽默大王,《幽默大王》杂志以“绿色幽默”为理念，以“让孩子快乐”为宗旨，整合多种幽默元素，打造让孩子们爱不释手的休闲读物，让学生们在繁重...,417,"¥110.40 /年",月刊,幽默大王杂志社,母婴,"《幽默大王》杂志以“绿色幽默”为理念，以“让孩子快乐”为宗旨，整合多种幽默元素，打造让孩子们爱不释手的休闲读物，让学生们在繁重的学习之余拥有一片轻松自由的快乐天地。《幽默大王》杂志是专为小学生量身定做的幽默休闲类刊物。本刊以“绿色幽默”为理念，以“让孩子快乐”为宗旨，整合多种幽默元素，打造让孩子们爱不释手的休闲读物，让学生们在繁重的学习之余拥有一片轻松自由的快乐天地。让孩子看一些笑话、学一点幽默，不仅能给他们带来心情的快乐，而且会在不知不觉中培养孩子的幽默感，使他/她的性格变得积极乐观，面对逆境更加坚强。《幽默大王》杂志让孩子看一些笑话、学一点幽默，不仅能给他们带来心情的快乐，而且会在不知不觉中培养孩子的幽默感，使他/她的性格变得积极乐观，面对逆境更加坚强。江苏少年儿童出版社成立于1984年，主要出版以15岁以下少年儿童为对象，江苏少年儿童出版社的政治、思想品德教育读物，儿童文学作品、连环画、科普读物，以及少儿工作者和家长培养教育少儿的辅导读物。建设以来，已出版各类少儿读物3000余种，发行量超过8亿册，并出版《东方宝宝》、《东方娃娃》、《儿童故事画报》、《星漫》、《少年文艺》等五种少儿类期刊和《美术》、《音乐》等教材，被国家新闻出版总署评为全国良好出版社。 江苏少年儿童出版社始终坚持“二为”、“双百”的出版方针，为社会奉献了一大批优秀的精神食粮，取得了令人瞩目的成就，先后有数百种图书获得省级以上各类图书奖，其中《爱我中华丛书》、《中华当代少年小说丛书》、《我要做好孩子》、《草房子》《今天我是升旗手》、《芝麻开门》等获中宣部“五个一工程”奖，《爱我中华丛书》、《高技术战争与当代青少年》、《草房子》、《天棠街3号》等获国家图书奖，《德育故事大金库》、《世界自然与文化遗产》等获中国图书奖。经过多年创新、积累而形成的“趣味自然百科”系列、“1000个谜”系列、“经典名著彩图注音版”系列、“词语手册”系列、“奥林匹克起跑线”系列等在国内市场上畅销不衰，深受小读者喜爱。 江苏少年儿童出版社的图书内容丰富，装帧精美，吸引了世界各地的出版商，有600多种图书版权输出到海外和港、澳、台地区，与此同时，也引进了一些欧美和东南亚地区的优秀图书，为促进文化交流做出了贡献，被国家新闻出版总署评为“版权贸易先进单位”。江苏少年儿童出版社面对新形势，锐意改革，积极进取，将以崭新的姿态，为少儿出版事业再创佳绩。",12,CN32-1776/G4,12
313,"2019-01-31 02:59:02",image/jpeg,0be299033eeb31b13c2cc08d25b8388f3f4080c4,21810,/0b/e2/99/03/0be299033eeb31b13c2cc08d25b8388f3f4080c4.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/0b/e2/99/03/0be299033eeb31b13c2cc08d25b8388f3f4080c4.jpg,343,"2018-06-24 21:43:20",父母必读,《父母必读》杂志是一本倡导智慧育儿生活、帮助父母享受快乐养育生活的高品质杂志，是三届国家期刊奖唯一育儿杂志获得者，中国育儿杂志第一品牌,400,"¥216.00 /年",月刊,父母必读杂志社,母婴,"《父母必读》杂志是一本倡导智慧育儿生活、帮助父母享受快乐养育生活的高品质杂志，是三届国家期刊奖唯一育儿杂志获得者，中国育儿杂志的第一品牌，中国邮政发行畅销报刊，一本养育孩子必备刊物。《父母必读》是中国创刊最早、知名度最高、影响力最为广泛的一本以家庭养育、教育为主要内容的科普杂志，连续三次获得国家期刊奖，荣获中国邮政发行畅销报刊。始终坚持“科学、权威、实用、贴心”的高品质办刊理念，坚持伴随孩子和家庭，将健康、快乐、幸福、有良好道德品行和价值观的孩子带入成人社会，得到了读者及政府的高度认同。拥有国内外一流的儿童教育、心理、儿童保健等多领域的庞大专家顾问团。现已形成。《父母必读》杂志、父母必读养育系列图书、父母必读育儿网等立体的育儿传媒架构。《父母必读》刊载最新研究成果和科学育儿理念是父母养育孩子的必读书。为准父母和父母提供科学、权威、实用的专业育儿知识。杂志拥有国内外知名的、经验丰富的儿童心理学家、教育家和儿科、妇幼保健专家，他们是杂志科学性、权威性、实用性的保证。杂志内容涵盖儿童心理、教育、健康等内容。为读者提供贴心的帮助、独特的育儿观念与视角。引导父母理性思考有了孩子以后家庭关系、情感、健康等问题，关注自己内心的成长。帮助他们享受的快乐育儿生活。获奖情况：首届国家期刊奖、第二届国家期刊奖、第三届国家期刊奖百种重点期刊。北京出版社出版集团是新闻出版总署1999年批准组建的全国首批7家试点出版集团之一，拥有北京出版社、北京人民出版社、北京教育出版社、北京少年儿童出版社、北京十月文艺出版社、北京美术摄影出版社、文津出版社、北京电子音像出版社和《十月》、《父母必读》、《少年科学画报》、《北京卡通》、《夜北京》杂志社。集团前身北京出版社成立于1956年。 集团公司作为北京市最大的综合性出版机构，牢牢把握正确的出版方向，为广大读者奉献了大量优秀的精神食粮，在传播和弘扬社会主义先进文化、满足人民群众精神文化需求、促进首都经济社会发展方面，做出了重要贡献。50余年来共出版各类图书2万余种、15亿多册，出版物获得多项国家级出版大奖和文学大奖。每年出版图书、音像、电子、网络等出版物近3000种，其中新书约1600种，在销品种约8000种。出版物在全国零售市场持续稳居前列。在全国国民阅读与购买倾向抽样调查中，北京出版社曾两次获得“最受读者喜爱的出版社”。2009年，集团公司获得“全国百佳图书出版单位”称号。 集团公司将在市委市政府“人文北京、科技北京、绿色北京”的整体战略下，建设“稳固京版、创意京版、品牌京版、数字京版”，使京版集团成为“北京龙头、首都一强、全国一流、国际知名”的出版机构。刚刚出生几小时的宝宝，就能区分妈妈的脸和其他陌生人的脸，还可以识别出真人的脸和图画上的人的脸。 出生不久的宝宝队触摸很有敏感，有人抱她她就很安静，她还能识别各种毛刷的大小，话句话说，她知道用厚毛巾洗澡和用薄毛巾洗澡的感觉是不一样的。敏感的宝宝还能感觉到最细微的风拂面时的清爽，而你却对此无动于衷。 新生婴儿能辨别哭声。研究发现新生婴儿哭泣时，如果听到别的婴儿在哭，也会哭得更激烈。但是，当他听到自己哭声录音时却可能会停止哭泣。 《父母必读》主要栏目：崔玉涛大夫诊室、育儿热词、医生妈妈训练营、成长观测站、新手父母、科学喂养、孕期谣言粉碎机等。",12,CN11-1113/G4,12
314,"2019-01-31 02:59:08",image/jpeg,ff2a8d49f705471be97a175008d34a9b1a0b9c55,22684,/ff/2a/8d/49/ff2a8d49f705471be97a175008d34a9b1a0b9c55.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/ff/2a/8d/49/ff2a8d49f705471be97a175008d34a9b1a0b9c55.jpg,344,"2018-06-24 21:43:22",东方娃娃智力+绘本,《东方娃娃》是由凤凰出版传媒集团倾力打造、江苏少年儿童出版社和南京师范大学出版社联合创办的一份幼儿杂志，曾荣获第三届国家期刊奖提名奖。,400,"¥288.00 /年",月刊,,母婴,"《东方娃娃》是由凤凰出版传媒集团倾力打造、江苏少年儿童出版社和南京师范大学出版社联合创办的一份幼儿杂志，曾荣获第三届国家期刊奖提名奖和教育部推荐的“第四届全国优秀幼儿读物”称号。自1999年创刊以来，《东方娃娃》编辑部一直坚持“打开一扇阅读的门，开始一生爱的旅程”的宗旨以及“蹲下来与儿童说话”的姿态，以适合幼儿的图画书理念以及特别贴近幼儿阅读心理的编辑方式，精心打磨刊物，在刊物创意和设计上锐意进取、独树一帜，力图改变中国孩子的阅读现状并提升他们的阅读品位，为他们身心的健康成长提供高质量的“精神营养”。东方娃娃（智力刊以充满童趣的科学、人文知识，向孩子展现自然世界的奥秘，开启智慧之门。东方娃娃（绘本刊）国际化、高品质的儿童读物，以绘本之“美”熏陶品格，涵养气质，发展能力，成就精彩童年。东方娃娃&东方宝宝杂志社隶属于中国最大的出版传媒集团——凤凰出版传媒集团，由江苏少年儿童出版社和南京师范大学出版社联合创办。 我们依托于全球教育研发精英团队，秉承与世界同步的先进理念，以用最好的教育产品改变中国幼儿的教育现状为使命，致力于开发符合儿童身心发展规律和智力发展规律的高品质产品线，为6000万中国儿童家庭提供教育整体解决方案。 作为首家把图画书（绘本）阅读理念引入中国的出版机构，东方娃娃&东方宝宝杂志社始终坚持把最好的教育产品奉献给孩子，传递深厚的人文关怀，促进儿 童认知能力、语言能力、审美能力和想象能力的发展，牵引孩子从亲近生命、关爱生命的高度去看待未知世界，学会以一颗宽厚而温软的心去尊重自然、敬畏生命。 作为国内知名的幼儿期刊出版机构，东方娃娃&东方宝宝杂志社始终坚持高度的社会责任感，以各种形式向家庭、幼教园所和社会各界传播正确的幼儿早期教育观念和先进的图画书阅读理念，逐步改变当下中国儿童不太乐观的阅读状况。东方娃娃&东方宝宝杂志社始终坚持把最好的教育产品奉献给孩子，传递深厚的人文关怀，促进儿 童认知能力、语言能力、审美能力和想象能力的发展。 《东方娃娃智力+绘本》以各种形式向家庭、幼教园所和社会各界传播正确的幼儿早期教育观念和先进的图画书阅读理念，逐步改变当下中国儿童不太乐观的阅读状况。 《东方娃娃智力+绘本》作为首家把图画书（绘本）阅读理念引入中国的出版机构，东方娃娃&东方宝宝杂志社始终坚持把最好的教育产品奉献给孩。",24,CN32-1520/C,12
315,"2019-01-31 02:59:10",image/jpeg,76ccab99b4e22fd87ba8966251846ca75add169a,25921,/76/cc/ab/99/76ccab99b4e22fd87ba8966251846ca75add169a.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/76/cc/ab/99/76ccab99b4e22fd87ba8966251846ca75add169a.jpg,345,"2018-06-24 21:43:25",红袋鼠故事会,受小学生欢迎的时尚故事刊,387,"¥180.00 /年",月刊,红袋鼠故事会杂志社,母婴,"著名儿童文学作家打造精品故事、顶级儿童插画家绘制优美图画、全国特级教师撰写读写指导。全力打造小学生最爱看的时尚故事刊！满足孩子爱看故事的天著名儿童文学作家打造精品故事、顶级儿童插画家绘制优美图画、全国特级教师撰写读写指导。全力打造小学生最爱看的时尚故事刊！满足孩子爱看故事的天性，提高语文能力！《中国儿童画报》2011年全新推出《红袋鼠故事会》！《红袋鼠故事会》包括名家故事会和巴布工程师，一本主打原创儿童文学故事刊载秦文君、葛冰、董宏猷、汤素兰等著名作家撰写的新故事；一本刊载央视热播动画片；满足孩子爱看故事的天性，提高语文能力！精彩的故事、精美的画面，全力打造小学生最爱看的时尚故事刊！2011年1月1日正式出版！《中国儿童画报》是共青团中央主管，中国少年儿童新闻出版总社出版的，适合年龄在3~7岁儿童阅读的刊物。《中国儿童画报》于1994年元月创刊，是当时全国第一张全彩色胶版纸印刷的儿童报刊。办报宗旨是：服务读者、服务家庭、服务教育。《红袋鼠故事会》名家故事会，秦文君，上海作协副主席。曾获“五个一”工程奖、冰心儿童文学奖、国际安徒生奖提名奖等。连载作品：《小鸟公主的宝藏》，汤素兰中国作家协会会员，全国政协委员。曾获全国优秀儿童文学奖、宋庆龄儿童文学奖、陈伯吹儿童文学奖等。连载作品《来了一只开心猫》，董宏猷湖北省作家协会副主席，曾获全国优秀儿童文学奖、“五个一”工程奖、国家图书奖等。连载作品：《小男生小豆包》，葛冰蓝皮鼠和大脸猫之父，多部作品被改编成系列动画片，曾获全国优秀儿童文学奖、台湾“好书大家读”优秀作品奖、金鹰奖等。性，提高语文能力！中国少年儿童新闻出版总社（以下简称“中少总社”）成立于2000年，它的前身是成立于1951年的中国少年报社和成立于1956年的中国少年儿童出版社。中少总社是中国历史最长、规模最大的专业少儿新闻出版机构。它的读者覆盖了0—18岁各个年龄段的少年儿童以及他们的父母和老师。中少总社每年出版图书、音像制品1500种左右，同时拥有5种报纸和11种期刊、“中少在线”网站、中国少年儿童音像电子出版社以及以“知心姐姐”为品牌的系列教育服务产品。中少总社的产品曾获得多项政府和公众奖项，具有良好的公信力。 中少总社与美国、澳大利亚、英国、德国、法国、比利时、荷兰、意大利、日本等国的许多出版商有良好的合作，引进出版了《丁丁历险记》《长袜子皮皮》《小淘气尼古拉》《小熊布迪》《图书馆老鼠》《花袜子小乌鸦成长故事》《猫武士》《圣斗士星矢》《小妖怪》等许多脍炙人口的外版图书。 同时，《林汉达中国历史故事集》《中国科普名家名作数学故事系列》《幼儿文学60年经典》《宝宝的第一本书》《红袋鼠安全自护金牌故事》《中国神话》《中国寓言》等优秀出版物相继输出到香港、台湾、越南、马来西亚、韩国、澳大利亚等国家和地区。",12,CN11-0231,12
316,"2019-01-31 02:59:17",image/jpeg,5fa7013226ce0859f9676cd868cb5beceabf4ad8,13806,/5f/a7/01/32/5fa7013226ce0859f9676cd868cb5beceabf4ad8.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/5f/a7/01/32/5fa7013226ce0859f9676cd868cb5beceabf4ad8.jpg,346,"2018-06-24 21:43:26",东方娃娃幼儿大科学,在自由释放天性的同时，塑造严谨的科学品格。,379,"¥144.00 /年",月刊,东方娃娃幼儿大科学杂志社,母婴,"《东方娃娃幼儿大科学》采用国内著名野生动物摄影师充满趣味的超清摄影图片，呈现生命之美和自然之神奇；与国内各家知名博物馆、南京紫金山天文台等科研机构合作，展示恐龙、猛犸象等古生物的魅力，解读宇宙的奥秘。构建生命、自然、科学制作、地球与空间四大科学内容，吸引孩子亲近大自然，培养好奇心和动手操作能力，鼓励观察和探索，在自由释放天性的同时，塑造严谨的科学品格。《幼儿大科学》是面向3-8岁幼儿的科普杂志。采用国内著名野生动物摄影师充满趣味的超清摄影图片，呈现生命之美和自然之神奇；与国内各家知名博物馆、南京紫金山天文台等科研机构合作，展示恐龙、猛码象等古生物的魅力，解读宇宙的奥秘。构建生命、自然、科学制作、地球与空间四大科学内容，吸引孩子亲近大自然，培养好奇心和动手操作能力，鼓励观察和探索，在自由释放天性的同时，塑造严谨的科学品格。《东方娃娃幼儿大科学》吸引孩子亲近大自然，培养好奇心和动手操作能力，鼓励观察和探索，在自由释放天性的同时，塑造严谨的科学品格。 《东方娃娃幼儿大科学》采用国内著名野生动物摄影师充满趣味的超清摄影图片，呈现生命之美和自然之神奇。 《幼儿大科学》是面向3-8岁幼儿的科普杂志。采用国内著名野生动物摄影师充满趣味的超清摄影图片，呈现生命之美和自然之神奇。 《幼儿大科学》构建生命、自然、科学制作、地球与空间四大科学内容，吸引孩子亲近大自然，培养好奇心和动手操作能力，鼓励观察和探索",12,1008-3952,12
317,"2019-01-31 02:59:17",image/jpeg,4c2a8102f9cf0c4bf62201b36a12b0d8060cc012,23162,/4c/2a/81/02/4c2a8102f9cf0c4bf62201b36a12b0d8060cc012.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/4c/2a/81/02/4c2a8102f9cf0c4bf62201b36a12b0d8060cc012.jpg,347,"2018-06-24 21:43:30",环球探索,本刊拥有权威科学工作者的亲笔著述、全球优秀摄影师的倾力之作。,332,"¥144.00 /年",月刊,环球探索杂志社,母婴,《童趣——环球探索》（青少年版）创刊于2011年1月，源自欧洲最大的期刊出版集团古纳雅尔（G+J）出版的青少年科普期刊GEOlino，包含自然、科学、人文、历史、趣乐，五大版块。本刊拥有权威科学工作者的亲笔著述、全球优秀摄影师的倾力之作、精美细腻的欧式风格插画，为读者呈现精彩绝伦的科普视觉盛宴。德国引进：德国，令人敬佩的制造优质产品的国度，也是苛刻地要求高质量的民族。从这个国家引进的出版物，请放心选择。严谨而专业：科学精神不是知识的简单累积，而是培养追求真理的精神和缜密的逻辑推理。《环球探索》的每一篇文章都是按照这样的理念策划的，不论是前沿科学还是生活中的科学。人性与关怀：科学精神永远要充满人性的光辉。《环球探索》的内容，处处充满着对自然的关怀和对人类的热爱。我们要培养真正具有人文精神的科学大家，而不是大脑里充满知识的科学机器。丰富而有趣：神奇的动植物世界、前沿或生活中的科学技术、神秘的历史事件、少年探险日记、人类奇怪的行为……更有最受读者欢迎的侦探推理漫画故事、眼力和知识大比拼的超级黄金眼。内容精彩纷呈，却不跟风猎奇，真正的丰富而有趣。品质与美图：每一幅照片都经过精心挑选，每一篇内容都是反复斟酌，真诚的科学精神和高雅的审美情趣尽在这里展现。我们用美好的内容向读者传达正确的价值观。严谨而专业：科学精神不是知识的简单累积，而是培养追求真理的精神和缜密的逻辑推理。《环球探索》的每一篇文章都是按照这样的理念策划的，不论是前沿科学还是生活中的科学。人性与关怀：科学精神永远要充满人性的光辉。《环球探索》的内容，处处充满着对自然的关怀和对人类的热爱。我们要培养真正具有人文精神的科学大家，而不是大脑里充满知识的科学机器。丰富而有趣：神奇的动植物世界、前沿或生活中的科学技术、神秘的历史事件、少年探险日记、人类奇怪的行为……更有最受读者欢迎的侦探推理漫画故事、眼力和知识大比拼的超级黄金眼。内容精彩纷呈，却不跟风猎奇，真正的丰富而有趣。品质与美图：每一幅照片都经过精心挑选，每一篇内容都是反复斟酌，真诚的科学精神和高雅的审美情趣尽在这里展现。我们用美好的内容向读者传达正确的价值观。杂志社介绍童趣出版有限公司成立于1994年，是国内唯一一家合资少儿出版企业。现出版《米老鼠》、《米老鼠特刊》、《终极米迷》、《童趣—小公主》、《儿童画报—小熊维尼》、《儿童画报—赛车总动员》、《儿童画报—米奇妙妙屋》、《童趣—芭比》、《喜羊羊与灰太狼》、《巴啦啦小魔仙》、《摩尔庄园》、《环球探索》（少年版）、《帮作文》（沈石溪主编）等画刊杂志。年出版图书600多种。与国内外知名的品牌授权商迪士尼、美泰、BBC、广州原创动力、奥飞动漫、淘米公司等均有深度合作。精彩内容2016年，《环球探索》成为中国科学院老科协推荐、美国探索频道（Discovery）独家授权的科普杂志。,12,9772095454136,12
318,"2019-01-31 02:59:24",image/jpeg,07f4206df3152881cb52a1aebc1c55e563069468,20973,/07/f4/20/6d/07f4206df3152881cb52a1aebc1c55e563069468.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/07/f4/20/6d/07f4206df3152881cb52a1aebc1c55e563069468.jpg,348,"2018-06-24 21:43:35",幼儿画报课堂,《幼儿画报课堂》创刊于1982年，由共青团中央主管，由我国最大、最权威的少儿传媒出版集团——中国少年儿童新闻出版总社主办。读者...,318,"¥360.00 /年",月刊,幼儿画报课堂杂志社,母婴,"《幼儿画报课堂》创刊于1982年，由共青团中央主管，由我国最大、最权威的少儿传媒出版集团——中国少年儿童新闻出版总社主办。读者对象为2～7岁幼儿及其老师、家长。这本书刊是由中国少年儿童新闻出版总社出版。读者对象为2～7岁幼儿及其家长。深受广大读者喜爱和肯定,是幼儿的好朋友,老师和家长的好助手。《幼儿画报课堂》细分3—7岁年龄段的孩子在成长中出现的方方面面问题，精心策划主题栏目为孩子量身打造专属他们的阶梯成长方案。每个风趣幽默的主题故事背后，都努力地向孩子们传递着真、善、美的认知，让孩子在开心的阅读中丰富语言、提升审美、懂得道理、增长知识、收获快乐。为什么不回答五大领域游戏找朋友儿歌——小冒号小象小象真淘气小猴种西瓜论语（九）葡萄的味道小胖兔五大领域游戏小猪咬小熊儿歌——小尖角爱学习的小花猫论语（十）",12,CN11-1063/C,12