business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1662542,507462,"2020-09-27 03:20:30",Outside,http://outsiderenovations.com,outsiderenovations@comcast.net,"(360) 798-2617","2162 42nd St",Washougal,WA,98671,"2162 42nd St,Washougal,WA 98671","General Contractors, Altering & Remodeling Contractors, Awnings & Canopies-Repair & Service, Basement Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Carpenters, Carports, Construction Management, Deck Builders, Deck Cleaning & Treatment, Dock Builders, Door Repair, Fence-Sales, Service & Contractors, Garages-Building & Repairing, Gazebos, Handyman Services, Home Improvements, Patio Builders, Roofing Contractors, Roofing Services Consultants, Siding Contractors, Skylights, Stair Builders, Storm Shelters, Sunrooms & Solariums, Water Damage Restoration, Windows, Windows-Repair, Replacement & Installation",5,"1 Review",A+,45.5913,-122.32345,https://i3.ypcdn.com/blob/ec46f48d1e6ea570b0325051038836c2019257de_100x100_crop.jpg?f832250,,,"Mon - Thu: 8:00 am - 6:00 pm","Phone: (360) 205-3784",,,,"Outside Renovations, Inc.",http://outsiderenovations.com,,mtnbugs,08/21/2012,five,"This is one of the first times we felt we hired a REAL contractor for the decks we wanted to replace. His expertise showed through his workmanship. He framed each deck so that there were no exposed edges - this is something we never thought about. He offered great suggestions and definitely knew how to build to code. He was easy to communicate with and he finished the projects in a very timely manner. We highly recommend Eric Larson of Outside Renovations and will definitely use him for our future outdoor projects.",,,,
1665203,507910,"2020-09-27 03:20:30","Better Built Construction Inc",http://www.bbconstructionmedford.com,wconstanza@bbconstructionmedford.com,"(541) 301-7098","2794 Canterbury Ln",Medford,OR,97504,"2794 Canterbury Ln,Medford,OR 97504","General Contractors, Building Contractors, Construction Consultants, Deck Builders, Fence-Sales, Service & Contractors, Flooring Contractors, Gazebos, Home Improvements, Painting Contractors",,,,42.35481,-122.83885,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.bbconstructionmedford.com,,,,,,,,,
1665521,507960,"2020-09-27 03:20:30","Wayne Construction",http://wayneconstruction.biz,Jacinta@wayneconstruction.biz,"(614) 670-8979","4160 Anson Dr",Hilliard,OH,43026,"4160 Anson Dr,Hilliard,OH 43026","General Contractors, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Contractors, Building Contractors-Commercial & Industrial, Carpenters, Construction Consultants, Deck Builders, Doors, Frames, & Accessories, Drywall Contractors, Fence-Sales, Service & Contractors, Flooring Contractors, Gazebos, Home Builders, Home Improvements, Kitchen Planning & Remodeling Service",,,A,40.04188,-83.12965,,,,"Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed","Phone: (614) 215-9582",,,,"Buckeye Construction LLC Buckeye Construction",http://wayneconstruction.biz,,,,,,,,,
1666845,508180,"2020-09-27 03:20:35","Window Depot",http://www.windowdepotofpa.com,info@windowdepotpa.com,"(717) 846-2373",,York,PA,17402,"York,PA 17402","Windows, Altering & Remodeling Contractors, Door Repair, Doors, Frames, & Accessories, Fence Materials, Fence-Sales, Service & Contractors, Gazebos, Home Improvements, Roofing Contractors, Roofing Equipment & Supplies, Roofing Services Consultants, Siding Contractors, Windows-Repair, Replacement & Installation",,,A+,,,,"Our mission is to always be America's Best Window Company.","Welcome to Window Depot ...where you can find QUALITY vinyl replacement windows for your home at the BEST PRICE POSSIBLE!!! Our Lifetime Warranty covers FREE lifetime service on most of our Energy Efficient windows. We offer an In-Home consultation to show you a working sample of our products without high-pressure tactics. We have designed our website to give you an overview of the entire window process...from how to order windows ...to how long it takes to have them installed. If you are in a hurry please summit a request for a Quick Estimate on line or call one of our highly trained specialists to answer any questions that you may have or to set up a free in-home consultation. We are confident that you will be pleased with our Quality products, our Professional Installation & Our Prices that are ...Just to Hard to Beat!!!!!!!!",,"Local: (717) 848-2812 Phone: (717) 801-1043 Phone: (717) 207-7786 Outside the Area: (866) 509-3427",,"amex, check, discover, master card, visa",,"Window Depot of Central & Eastern PA Inc The Window Depot of Central PA, Inc. Window Depot Of Central PA",http://www.windowdepotofpa.com,,,,,,,,,
1668248,508405,"2020-09-27 03:20:35","Leisure Time Decking",http://www.leisuretimedecking.com,builder1971@yahoo.com,"(336) 656-3325","P.O. Box 13330",Greensboro,NC,27415,"P.O. Box 13330,Greensboro,NC 27415","Deck Builders, Gazebos, Home Improvements, Patio Covers & Enclosures",5,"1 Review",A+,36.06899,-79.7947,,,,"Mon - Sun: Open 24 Hours",,,check,,,http://www.leisuretimedecking.com,,"Joe T.",08/16/2011,five,"leisure time decking built us a very nice deck on time and on budget.they kept the job very clean.Joe tidwell was a great person to work with.",,,,
1669753,508644,"2020-09-27 03:20:36","MI Construction",http://www.mandiconstruction.com,,"(309) 797-2821","4500 16th St",Moline,IL,61265,"4500 16th St,Moline,IL 61265","General Contractors, Altering & Remodeling Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, Deck Builders, Doors, Frames, & Accessories, Gazebos, Home Builders, Home Improvements, Kitchen Planning & Remodeling Service, Patio Builders, Plumbers, Real Estate Developers, Roofing Contractors, Roofing Services Consultants, Siding Contractors, Windows, Windows-Repair, Replacement & Installation",,,A+,41.46781,-90.50293,,,,"Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,,,,"http://www.mandiconstruction.com https://www.mandiconstruction.com",,,,,,,,,
1671476,508928,"2020-09-27 03:20:36","KLA Contracting",http://kla-construction.com,custinfo@kla-construction.com,"(724) 537-3858","5631 State Route 981",Latrobe,PA,15650,"5631 State Route 981,Latrobe,PA 15650","Deck Builders, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Cabinets, Carpenters, Door Repair, Gazebos, General Contractors, Home Builders, Home Improvements, Home Repair & Maintenance, Kitchen Cabinets & Equipment-Household, Kitchen Planning & Remodeling Service, Landscape Contractors, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Patio Builders, Plumbers, Real Estate Developers, Roofing Contractors, Siding Contractors, Sunrooms & Solariums, Tree Service, Windows, Windows-Repair, Replacement & Installation",,,A+,40.24358,-79.45957,,,"Welcome to KLA Construction, Inc. We have been serving the Westmoreland area for over 30 years. Providing quality construction and remodeling of homes and outdoor living areas. We are pleased to assist you with all phases of construction. Custom HomesAdditionsKitchens and BathsInterior RemodelingFinished BasementsRoofing and Siding Patios and DecksWindows. We are fully insured and offer free estimates. Please see our website for photos of our work.","Mon - Fri: 8:00 am - 5:00 pm",,,"visa, master card, cash, check",,,http://kla-construction.com,"Parking: Lot Services: Kitchen Remodeling",,,,,,,,
1673338,509230,"2020-09-27 03:20:41","Tiki's By Design, Inc.",,,"(800) 213-9042",,,,,,"Buildings-Pole & Post Frame, Building Materials, Gazebos, Home Improvements, Rattan, Reeds & Willows",,,,,,,"Supplier of Natural and Synthetic Thatch and Bamboo and Theming Products","We specialize in delivering paradise - concept to construction - in aquariums, homes, zoos, resorts, and theme parks. We build Palapas, Tiki Huts, Tiki Bars, Parasols, Bohios, and Cabanas. We are the exclusive U.S.Distributer of Perma-Thatch Synthetic Tropical Thatch","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
1674305,509386,"2020-09-27 03:20:41","Aboveboard Construction",http://aboveboardconstruction.com,sco7703@yahoo.com,"(402) 699-3302","4011 Kristy Plz",Omaha,NE,68112,"4011 Kristy Plz,Omaha,NE 68112","General Contractors, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Concrete Contractors, Deck Builders, Fence Materials, Fence-Sales, Service & Contractors, Gazebos, Home Builders, Home Improvements, Kitchen Planning & Remodeling Service, Landscape Contractors, Patio Builders, Tile-Contractors & Dealers",,,A+,41.3599,-95.97237,,,,,,,,,,http://aboveboardconstruction.com,,,,,,,,,
1674378,509397,"2020-09-27 03:20:41","Total Home Improvements",https://www.totalhomeimprovements.com,,"(757) 877-2212","4033 George Washington Mem Hwy",Yorktown,VA,23692,"4033 George Washington Mem Hwy,Yorktown,VA 23692","Home Improvements, Altering & Remodeling Contractors, Bathroom Remodeling, Deck Builders, Door Repair, Fence-Sales, Service & Contractors, Flooring Contractors, Gazebos, General Contractors, Handyman Services, Home Builders, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Landscape Contractors, Landscaping & Lawn Services, Patio Builders, Patio Covers & Enclosures, Siding Contractors, Stair Builders, Sunrooms & Solariums, Windows-Repair, Replacement & Installation",,,A+,37.14161,-76.45739,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (757) 877-2861 Fax: (757) 877-2861",,"all major credit cards",,,https://www.totalhomeimprovements.com,"Parking: Lot Services: Vinyl Siding Installation, Wood Siding Installation, Pool Enclosures, Door Hanging, Basement Remodeling, Bathroom Remodeling, Closet Organization, Disability Remodeling, Kitchen Remodeling, Sun Rooms, Water Damage Restoration",,,,,,,,
1674621,509436,"2020-09-27 03:20:41","KB Home",http://www.kbhome.com,,"(720) 443-5507","8466 Parkland St",Broomfield,CO,80021,"8466 Parkland St,Broomfield,CO 80021","Home Builders, Altering & Remodeling Contractors, Electricians, Gazebos, General Contractors, Home Design & Planning, Home Improvements, Insulation Contractors, Kitchen Planning & Remodeling Service, Patio Builders, Real Estate Developers, Siding Contractors, Windows-Repair, Replacement & Installation",,,,39.90377,-105.09187,,"BUILT TO ORDER",,"Mon - Sun: 10:00 am - 6:00 pm","Phone: (720) 519-0922 Primary Phone: (720) 328-4292 Primary Phone: (720) 519-0922 Phone: (720) 328-4292 Phone: (720) 328-4352",,"master card, visa",,"Kb Home National Central",http://www.kbhome.com,"Specialties: Contractors, New Homes",,,,,,,,
1675104,509516,"2020-09-27 03:20:41","Brock Enclosures",,,"(615) 586-6562","4856 Rainer Dr","Old Hickory",TN,37138,"4856 Rainer Dr,Old Hickory,TN 37138","Sunrooms & Solariums, Altering & Remodeling Contractors, Carports, Deck Builders, Gazebos, General Contractors, Gutters & Downspouts, Home Improvements, Patio Builders, Roofing Contractors, Swimming Pool Covers & Enclosures, Windows-Repair, Replacement & Installation",5,"2 Reviews",,36.22782,-86.59037,,,,"Mon - Sun: 7:00 am - 7:00 pm",,,,,,,"Services: Carport Construction, Sun Rooms, Install Composite Roofs, Install Slate Roofs, Asphalt Shingle Installation, Pool Enclosures, Awning & Canopy Maintenance, Window Replacement",susellis,11/07/2011,five,"I've dreamed about having a screen porch for years - and Brock Enclosures truly made my dreams come true! From sitting down the first time with Katie and having all of my many questions answered patiently and in a straight forward manner by both Katie and Tim - is has been a great experience! My crew - Steve, Barry, and Mark were knowledgeable, friendly, and dependable - and built a solid, neat, beautiful porch!! My daughter said """"best decision you ever made"""" - and I agree! Sitting on the porch in the morning, having my coffee, and watching the leaves turn - so peaceful. Thanks Brock Enclosures!!",starrrchacer,02/15/2007,five,"We had 18 windows replaced by Brock Enclosures. They were the best out of 5 bids that we got for our house. The window that they carry is manufactured by Alside and the model that we got was the """"Excalibur"""" window. We did a lot of research online about this window and we are very happy to have this kind of window for the price we paid. Unlike some other companies that sell a """"$189"""" window, their's is not a """"builder grade"""" window. All 18 windows were installed in 1 day complete with custom exterior trim. If you get windows or a patio enclosure with them, ask for Tony's installation crew. They did an awsome job!"
1675726,509636,"2020-09-27 03:20:41","Pro Vision Construction",http://www.provisionremodel.com,jsullivanprovision@gmail.com,"(651) 452-5878","4372 Kaufmanis Way","Saint Paul",MN,55123,"4372 Kaufmanis Way,Saint Paul,MN 55123","Home Builders, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Construction Consultants, Deck Builders, Doors, Frames, & Accessories, Drywall Contractors, Gazebos, General Contractors, Home Improvements, Kitchen Planning & Remodeling Service, Masonry Contractors, Painting Contractors, Patio Builders, Sunrooms & Solariums, Windows, Windows-Repair, Replacement & Installation",,,A+,44.79863,-93.14831,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"financing available",,,"http://www.provisionremodel.com http://ww1.provisionremodel.com",,,,,,,,,
1676659,509790,"2020-09-27 03:20:41","TMC Construction",,ggodin@grandecom.net,"(361) 288-6567","7209 Marble Falls Dr","Corpus Christi",TX,78414,"7209 Marble Falls Dr,Corpus Christi,TX 78414","General Contractors, Door Repair, Doors, Frames, & Accessories, Flooring Contractors, Gazebos, Home Improvements, Patio Builders, Siding Contractors",,,A+,27.66796,-97.35663,,,,,,,,,"Rockin' A Construction Rockin' A Construction LLC",,,,,,,,,,
1677958,510005,"2020-09-27 03:20:49","Harmon's Home Improvement",http://harmonshomeimprovement.com,chrmrs77@gmail.com,"(562) 595-7090","2759 Saint Louis Ave","Signal Hill",CA,90755,"2759 Saint Louis Ave,Signal Hill,CA 90755","General Contractors, Altering & Remodeling Contractors, Building Contractors-Commercial & Industrial, Cabinet Makers, Deck Builders, Door Repair, Gazebos, Home Builders, Home Improvements, Kitchen Cabinets & Equipment-Household, Windows-Repair, Replacement & Installation",,,,33.80706,-118.16682,https://i3.ypcdn.com/blob/f148bbbc8fd6ea483fc2aae279ef09be7deede1a_100x100_crop.jpg?f832250,,"** Established in 1978. Terry Harmon is a fourth generation carpenter. He started out in commercial and worked on the Belmont Swimming Pool and Customs House on Terminal Island. In 1978 he refocused his ability on residential and began working on the older homes in Long Beach, matching their architecture detail in additions and kitchen/bath remodels. Wood windows are a large part of the business as older homes require maintenance, restoration and replacement of their windows. **Harmon's Home Improvement & Construction Co. specialize in exterior & interior woodwork restoration and duplication including beams, eaves, windows &door, and all forms of architectural trim. **Fourth generation, hands on general contractor/carpenter. Additions to match existing historic features of your home. Repair and restoration of steel casement and wood windows. **","Mon - Fri: 7:00 am - 6:00 pm","Fax: (562) 595-9546",,"cash, check",,"Harmon's Home Improvement & Construction Co","http://harmonshomeimprovement.com http://harmonshomeimprovement.com/index.html","Specialties: Bathrooms, Offices, Kitchens Services: Window Repair, Window Replacement, Closet Organization, Kitchen Remodeling, Bathroom Remodeling",,,,,,,,
1679053,510186,"2020-09-27 03:20:49","Imagine Enterprise",,imaginenterprise@aol.com,"(210) 260-0082","1011 S Loop 1604 W Lot 13","San Antonio",TX,78264,"1011 S Loop 1604 W Lot 13,San Antonio,TX 78264","Windows, Bathroom Remodeling, Gazebos, General Contractors, Home Improvements, Patio Builders, Patio Covers & Enclosures, Roofing Contractors, Siding Contractors, Windows-Repair, Replacement & Installation",,,A+,29.21624,-98.52072,,,,,,,,,,,,,,,,,,,
1680925,510489,"2020-09-27 03:20:49","Archadeck of Knoxville",http://knoxville.archadeck.com,knoxville@archadeck.net,"(865) 688-7999","4120 Sam Cooper Ln",Knoxville,TN,37918,"4120 Sam Cooper Ln,Knoxville,TN 37918","Patio Covers & Enclosures, Altering & Remodeling Contractors, Awnings & Canopies, Deck Builders, Fence-Sales, Service & Contractors, Gazebos, General Contractors, Home Improvements, Kitchen Planning & Remodeling Service, Patio Builders, Screen Enclosures, Sunrooms & Solariums, Swimming Pool Covers & Enclosures",,,A+,36.05677,-83.91653,https://i1.ypcdn.com/blob/80f2bb4980f016fb7341baf65108b8a3a4f41544_100x100_crop.jpg?f832250,,"Archadeck Outdoor Living is North AmericaВ’s largest builder of custom-designed and custom-built decks, screened porches, sunrooms, outdoor living rooms, outdoor kitchens, gazebos and related outdoor living structures. Archadeck Outdoor Living is set apart from regular remodelers and home contractors by its thoughtful and impeccable approach to design, with local teams of Design Consultants across North America specializing in creating custom projects for our clientsВ’ outdoor living spaces. Archadeck Outdoor Living is consistently ranked as the top deck and porch builder in the United States by Qualified Remodeler magazine. In addition to affordable, functional and innovative deck designs and porch designs, the Archadeck Outdoor Living portfolio of custom built outdoor living spaces includes award-winning screened porches, three-season rooms, sunrooms, outdoor kitchens, outdoor living rooms, hardscapes, retaining walls, pool and deck spas, paver patios, walkways, front porches, porticos, docks, pergolas, trellises, awnings, outdoor fireplaces, outdoor firepits and water features, too. As a leading national deck and outdoor living space builder, Archadeck Outdoor Living is well known for creating home improvement additions that seamlessly work into the existing design of your property, building new outdoor spaces and structures that look as if they were always part of your original home. Today, Archadeck Outdoor Living includes close to 100 locally owned and operated offices in the U.S., Canada and Japan and has built over 100,000 projects worldwide. Our offices offer the best of both worlds: each local office is staffed by trained professionals with an in-depth knowledge of local building law, but every location also has access to Archadeck's national supply network and established manufacturer relations.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"master card, visa",,,website,"Specialties: Decks, Sunrooms, Porches, Gazebos, Enclosures, Patios",,,,,,,,
1681652,510628,"2020-09-27 03:20:49","Fizzuoglio Construction",,aztec8660@aol.com,"(631) 727-1970","19 Indian Ave",Riverhead,NY,11901,"19 Indian Ave,Riverhead,NY 11901","Roofing Contractors, Altering & Remodeling Contractors, Building Contractors-Commercial & Industrial, Deck Builders, Gazebos, General Contractors, Gutters & Downspouts, Home Builders, Home Improvements, Insulation Contractors, Painting Contractors, Roofing Services Consultants, Siding Contractors, Windows, Windows-Repair, Replacement & Installation",,,,40.90831,-72.60445,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (631) 740-4000 Phone: (631) 740-4000",,,,,,,,,,,,,,
1685290,511227,"2020-09-27 03:20:50","Sunspace of Central Ohio",http://sunspacecentralohio.com,sunspacecentralohio@yahoo.com,"(614) 626-8306","376 Morrison Rd Ste G",Columbus,OH,43213,"376 Morrison Rd Ste G,Columbus,OH 43213","Gazebos, Deck Builders, General Contractors, Home Improvements, Sunrooms & Solariums",,,,39.98566,-82.85586,,,,"Mon - Fri: 9:00 am - 6:00 pm","Fax: (614) 626-8357",,"visa, cash, check, discover, financing available, master card",,,website,"Parking: Lot",,,,,,,,
1686765,511465,"2020-09-27 03:20:50","Grove Contracting",http://grovecustomhomes.com,info@grovecustomhomes.com,"(301) 399-7687","6870 Barney Dr",Hughesville,MD,20637,"6870 Barney Dr,Hughesville,MD 20637","General Contractors, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Deck Builders, Deck Cleaning & Treatment, Fence-Sales, Service & Contractors, Garages-Building & Repairing, Gazebos, Home Builders, Home Improvements, Kitchen Planning & Remodeling Service, Roofing Contractors, Roofing Services Consultants, Siding Contractors",1,"1 Review",A+,38.51946,-76.71192,,,,"Mon - Sat: 7:30 am - 5:30 pm","Primary Phone: (301) 843-3468 Phone: (301) 843-3468 Primary Phone: (240) 254-2277",,,,"Grove Contracting Inc",http://grovecustomhomes.com,"Parking: Lot Services: Patio & Deck Cleaning & Restoration, Vinyl Siding Repair, Roof Repair, Wood Siding Repair, Vinyl Siding Installation, Wood Siding Installation, Flat Roof Installation, Metal Roof Repair, Asphalt Shingle Installation, Basement Remodeling, Kitchen Remodeling, Bathroom Remodeling",john.giambrone.18,09/25/2012,one,"I had siding put on house. His crew did a good job. Bathroom redone. Grove did that. I would say amateur job. I thought he was in over his head. Replaced roof- PROBLEMS-Cut neighbors sheet-rock in attic for placement of my flashing. Neighbor has rainwater problem. Insurance reps point at Grove. Now he does not return their phone calls. We just wanted it repaired properly. He's obviously not willing to back up his work. For all his ,I'm this and that talk, He is someone who I would not recommend. Use him at your own risk. He won't take responsibility for his mistakes.",,,,
1687285,511557,"2020-09-27 03:20:50","Baker S Building and Remodeling",http://ftwayneconstruction.com,,"(260) 657-1150","11833 Hood St",Harlan,IN,46743,"11833 Hood St,Harlan,IN 46743","Home Improvements, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Carpenters, Carpet & Rug Dealers, Carpet Installation, Concrete Contractors, Deck Builders, Door Repair, Drywall Contractors, Fence-Sales, Service & Contractors, Fireplaces, Flooring Contractors, Garages-Building & Repairing, Gazebos, General Contractors, Gutters & Downspouts, Home Builders, Insulation Contractors, Kitchen Planning & Remodeling Service, Painting Contractors, Patio Builders, Patio Covers & Enclosures, Siding Contractors, Skylights, Sunrooms & Solariums, Tile-Contractors & Dealers, Wallpapers & Wallcoverings-Installation, Windows-Repair, Replacement & Installation",,,,41.19544,-84.91865,,,,,"Phone: (260) 385-9342",,,,"Baker'S Contract Building & Remodeling",http://ftwayneconstruction.com,,,,,,,,,