business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
200220,66694,"2020-09-27 02:35:54","Brantley Cleaners",http://brantleycleaners.com,info@BrantleyCleaners.com,"(972) 661-2267","5000 Belt Line Rd Ste 950",Dallas,TX,75254,"5000 Belt Line Rd Ste 950,Dallas,TX 75254","Dry Cleaners & Laundries, Carpet & Rug Cleaners, Tailors, Wedding Tailoring & Alterations",,,,32.95348,-96.82443,https://i4.ypcdn.com/blob/6b1df1dfab2417f1c30c1638283a5fc5982d4f77_100x100_crop.jpg?912a958,"""The Cleaner that cares""",,"Mon - Fri: 7:00 am - 6:30 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"visa, discover, mastercard, all major credit cards, check, debit, amex, company card, diners club",,,http://brantleycleaners.com,"Parking: Street Wi-Fi: No Bike Parking: No Price Range : Average",,,,,,,,
200633,66830,"2020-09-27 02:35:54","Garden Cleaners",http://gardencleaners.com,sales@gardencleaners.com,"(973) 398-0567","22 Lakeside Blvd",Hopatcong,NJ,07843,"22 Lakeside Blvd,Hopatcong,NJ 07843","Dry Cleaners & Laundries, Carpet & Rug Cleaners, Clothing Alterations, Drapery & Curtain Cleaners, Janitorial Service, Leather Cleaning, Tailors",,,,40.91976,-74.66663,,,"Services For over forty years Garden Cleaners, a family owned and operated business, has been offering high quality reliable wet & dry cleaning. Our dedicated staff is committed to providing you with expertly handled clothes and strives to take the extra step to please you - our customer. We treat every garment as if it were our own so you can be assured it comes back to you in ""like new"" condition. If you are in the area give us a try, it will be our pleasure to serve you!","Mon - Fri: 6:00 am - 7:00 pm Sat: 7:00 am - 2:00 pm Sun Closed",,,"amex, discover, master card, visa, all major credit cards",,,http://gardencleaners.com,,,,,,,,,
200753,66870,"2020-09-27 02:35:54","Bobby Page's Cleaners",http://www.bobbypages.com,info@bobbypages.com,"(775) 850-8855","1090 Sandhill Rd",Reno,NV,89521,"1090 Sandhill Rd,Reno,NV 89521","Drapery & Curtain Cleaners, Bridal Gown Preservation, Carpet & Rug Cleaners, Clothing Alterations, Dry Cleaners & Laundries, Fire & Water Damage Restoration, Tailors, Wedding Supplies & Services, Wedding Tailoring & Alterations",,,,39.44532,-119.7485,,"Bobby Page's Dry Cleaners is dedicated to ""Our Customers."" Our family proudly offers over 150 years combined experience, employing people where traditions, growth, and value are promoted daily.","Dry Cleaners and shirt laundry Fine dry cleaning Same day service Locally owned since 1964 Processing plant open 7am-6pm M-F 9am-5pm Sat Under same ownership Call the store nearest you for operating hours - Reno: 901 W. Moana 829-7373 8155 Virginia S. West Pavilion 851-8900 3458 Lakeside Dr. W. Moana and Lakeside 825-9644 1620 Robb Dr. McQueen Crossing 747-8918 6275 Sharon Square 747-8941 - Sparks: 2838 vista Blvd. D'Andrea Market Place 356-3503 - Tahoe: Handi Cleaners Incline Village ShoppingCenter 831-2146 Roundhill Cleaners Zephyr Cove 588-8066 276 Kingsbury Grade 588-8272 - Carson City: 1310 Stewart St. Carson Mall 882-6262 156 W. Winnie Ln. 882-9285 3173 Hwy 50 884-4844 - Gardnerville: 1516 US Hwy 395 782-2911 9 Retail Rd. Smith Center 246-4646","Mon - Fri: 7:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Phone: (775) 882-6262",,"visa, master card, amex, discover, debit, check, cash",,"Bobby Page's Dry Cleaners",http://www.bobbypages.com,"Wi-Fi: No Bike Parking: Yes Services: Fire Damage Restoration, Water Damage Restoration",,,,,,,,
200761,66871,"2020-09-27 02:35:54","Crown Cleaners",http://crowndrycleaners.com,crownclnr@aol.com,"(714) 846-4221","5935 Warner Ave","Huntington Beach",CA,92649,"5935 Warner Ave,Huntington Beach,CA 92649","Drapery & Curtain Cleaners, Carpet & Rug Cleaners, Cleaning Contractors, Dry Cleaners & Laundries, Tailors",,,,33.71559,-118.02519,https://i4.ypcdn.com/blob/2738d12003226a0d790b18a563eb313fe5383452_100x100_crop.jpg?912a958,,,"Mon - Fri: 7:00 am - 8:00 pm Sat: 7:00 am - 6:00 pm Sun: 10:00 am - 5:00 pm",,,"debit, check, cash, all major credit cards, master card, amex, discover, visa",,,http://crowndrycleaners.com,,,,,,,,,
200999,66959,"2020-09-27 02:35:54","Wiedman Cleaners",http://www.wiedmancleaners.com,wiedmancleaners@gmail.com,"(217) 342-4383","108 E Washington Ave",Effingham,IL,62401,"108 E Washington Ave,Effingham,IL 62401","Dry Cleaners & Laundries, Carpet & Rug Cleaners, Clothing Alterations, Tailors, Wedding Tailoring & Alterations",,,,39.12247,-88.54173,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat Closed",,,check,,,"http://www.wiedmancleaners.com https://www.wiedmancleaners.com","Specialties: Wedding Dresses, Bridal Gowns",,,,,,,,
201146,67009,"2020-09-27 02:36:03","Snow Cleaners Inc",,snowcleaners@sbcglobal.net,"(800) 818-7669","38 W Sonora St",Stockton,CA,95203,"38 W Sonora St,Stockton,CA 95203","Carpet & Rug Cleaners, Bridal Gown Preservation, Carpet & Rug Repair, Clothing Alterations, Draperies, Curtains & Window Treatments, Drapery & Curtain Cleaners, Dry Cleaners & Laundries, Fur Cleaning & Dyeing-Retail, Fur Remodeling & Repairing, Fur Storage & Services, Leather Cleaning, Leather Goods Repair, Rugs, Tailors, Tapestries, Taxidermists, Weaving & Mending Service, Wedding Tailoring & Alterations, Zipper Repair",1,"1 Review",A+,37.94788,-121.29069,,,,"Mon - Fri: 7:30 am - 6:00 pm","Phone: (209) 547-1454",,"discover, mastercard, visa, all major credit cards, amex",,,,"Parking: Street, Self, Free, Private Wheelchair Accessible: Yes","Raquel R.",10/31/2017,one,"Didn't call customer after two weeks to let them know that location was unable to do alteration they had to send it out. Manager was very rude, raised her voice as I was telling her that their timely matter was not appropriate for business.",,,,
201411,67095,"2020-09-27 02:36:03","Tripp's Fine Cleaners",http://www.trippsfinecleaners.com,tpenninger@trippsfinecleaners.com,"(803) 772-7528","1339 Broad River Rd",Columbia,SC,29210,"1339 Broad River Rd,Columbia,SC 29210","Dry Cleaners & Laundries, Carpet & Rug Cleaners, Clothing Alterations, Drapery & Curtain Cleaners, Janitorial Service, Tailors, Water Damage Restoration",1,"1 Review",,34.02917,-81.08579,,,"Founded in 1967, Tripp's Fine Cleaners provides services in every aspect of dry-cleaning, laundry, alterations and related services. Other services include household cleaning of comforters, bedspreads, blankets, draperies and area rugs. smoke and water damage restoration. bridal gown preservation. and free home delivery. Tripp's Fine Cleaners features more than 10 stores throughout the Midlands that are backed by several home pick-up and delivery routes that service Irmo, Lexington, Chapin, Columbia and northeast Columbia, S.C.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm","Phone: (803) 772-3004 Fax: (803) 551-0300 Fax: (803) 261-4721 TollFree: (877) 946-4696",,"all major credit cards, debit",,"TrippВ’s Fine Cleaners",http://www.trippsfinecleaners.com,"Specialties: Designer, Formal Wear","C H.",03/21/2008,one,"had a very unpleasant trip.not only didnot get my stain out they made other stains on my item.very very unplesant people!!!!!! not very professional!!!!!!!!!",,,,
201459,67114,"2020-09-27 02:36:03","Plaza Cleaners & Tailors",http://plazacleanersandtailors.com,plazacleanersandtailors@gmail.com,"(781) 331-7248","760 Middle St",Weymouth,MA,02188,"760 Middle St,Weymouth,MA 02188","Box Storage, Carpet & Rug Cleaners, Dry Cleaners & Laundries, Fur Storage & Services, Tailors",,,,42.19853,-70.9448,,"We are family owned and operated. We take pride in our customer service.",,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun Closed","Phone: (781) 335-9875",,"visa, amex, discover, check, cash, master card",,,http://plazacleanersandtailors.com,"Parking: Lot, Private Price Range : Average",,,,,,,,
201876,67268,"2020-09-27 02:36:03","Brothers Cleaners",https://www.brotherscleaners.com,kjohnson@brothers.com,"(919) 872-0000","5020 Atlantic Ave",Raleigh,NC,27616,"5020 Atlantic Ave,Raleigh,NC 27616","Dry Cleaners & Laundries, Carpet & Rug Cleaners, Clothing Alterations, Fire & Water Damage Restoration, Janitorial Service, Tailors, Water Damage Restoration",3,"3 Reviews",A+,35.85272,-78.59869,,,"Brothers Cleaners was originally founded in Raleigh in 1916 by Emil Hilker, a German immigrant. EmilВ’s twin sonВ’s, Jerry and Jim Hilker assumed ownership of the business after his retirement and ran it successfully until the mid 1970В’s, when they went their separate business ways. At that point, the business was handed over to our current owners, twins Tom and Bob Hilker, the third generation to continue their family legacy. Tom and Bob have been working for almost 40 years to keep Brothers Cleaners level with changing dry cleaning technology and trends, ensuring we maintain the ability to serve all of our customersВ’ needs. Representing the fourth generation in the company, Ben Hilker started with Brothers Cleaners in 2007 and is currently acting as Customer Service Manager. Our business has been family-owned and operated since 1916. We believe our success is founded upon a strong belief in and commitment to providing excellence in quality dry cleaning services and customer service. We value each customer as an individual asset to our future, and most importantly, we stand behind our work so that your satisfaction is always guaranteed.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 2:00 pm Sun Closed","Phone: (919) 783-6366",,"all major credit cards, check, master card, visa, amex, discover",,,website,"Parking: Lot, Private Wi-Fi: No Services: Fire Damage Restoration",jsmtih67,07/25/2011,five,"My husband and I have been using the services of Brothers Cleaners for many years. The employees have always been very courteous. Greet you by name and always satisfy your needs without question. Customer service is obviously a very important part of the business as is the quality of the cleaning services and we as customers certainly appreciate that.",EACanaday,02/27/2010,one,"I took a very expensive skirt to Brothers Cleaners to have a seam fixed. I am not sure what they did to it, but when I got the skirt back a few days later, it was two sizes smaller. At no point would they claim responsibility and even told me that I must have gained weight. The lady doing the alterations never apologized and in fact yelled at me. I don't think I have ever been treated so rudely! Do not ever take anything to this cleaners! If I could give a zero rating, I would."
201888,67270,"2020-09-27 02:36:03","Sparkle Cleaners - Sunrise",https://www.sparklecleaners.com,info@sparklecleaners.com,"(520) 299-0022","6890 E Sunrise Dr",Tucson,AZ,85750,"6890 E Sunrise Dr,Tucson,AZ 85750","Dry Cleaners & Laundries, Carpet & Rug Cleaners, Clothing Alterations, Janitorial Service, Tailors",,,,32.30717,-110.84537,,,"Tucson's premier dry cleaner & laundry. We have a very simple mission at Sparkle Cleaners, В“Make Our Customers Smile.В” Each year we continue to invest a great deal in state-of-the-art equipment and staff training. We hope to earn your business for years to come.","Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 4:00 pm Sun Closed",,,"amex, discover, master card, visa, all major credit cards",,,website,"Price Range : Below Average",,,,,,,,
202441,67461,"2020-09-27 02:36:03","Sparkle Cleaners - Tucson Blvd",https://www.sparklecleaners.com,info@sparklecleaners.com,"(520) 323-8681","2449 E 6th St",Tucson,AZ,85719,"2449 E 6th St,Tucson,AZ 85719","Dry Cleaners & Laundries, Carpet & Rug Cleaners, Clothing Alterations, Janitorial Service, Tailors",,,,32.22813,-110.93557,https://i4.ypcdn.com/blob/4c685f0fb1bf07f6fbe64e7e9ce07889403cbf9f_100x100_crop.jpg?912a958,,"Tucson's premier dry cleaner & laundry. We have a very simple mission at Sparkle Cleaners, В“Make Our Customers Smile.В” Each year we continue to invest a great deal in state-of-the-art equipment and staff training. We hope to earn your business for years to come.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm",,,"amex, discover, master card, visa, all major credit cards",,,website,"Wi-Fi: No Bike Parking: Yes Price Range : Average",,,,,,,,
202596,67516,"2020-09-27 02:36:03","Hudson View Cleaners & Tailors",http://www.hudsonviewdrycleaners.com,pepark61@gmail.com,"(914) 271-2000","183 S Riverside Ave","Croton On Hudson",NY,10520,"183 S Riverside Ave,Croton On Hudson,NY 10520","Dry Cleaners & Laundries, Carpet & Rug Cleaners, Drapery & Curtain Cleaners, Tailors",,,,41.20133,-73.88641,,,,"Mon Closed Tue - Fri: 7:00 am - 7:00 pm Sat: 7:00 am - 6:00 pm Sun Closed",,,"check, mastercard, discover, amex, visa",,"Hudson View Dry Cleaners & Tailors Hudson River Cleaners",http://www.hudsonviewdrycleaners.com,"Parking: Lot, Free Wi-Fi: No Price Range : Average Bike Parking: Yes",,,,,,,,
202766,67578,"2020-09-27 02:36:03","Verlare Cleaners",http://www.verlarecleaners.com,verlarecleaners@comcast.net,"(630) 279-6446","104 W Vallette St",Elmhurst,IL,60126,"104 W Vallette St,Elmhurst,IL 60126","Dry Cleaners & Laundries, Carpet & Rug Cleaners, Clothing Alterations, Drapery & Curtain Cleaners, Leather Cleaning, Tailors, Wedding Tailoring & Alterations",,,,41.88348,-87.94077,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 7:00 am - 6:00 pm",,,"visa, discover, mastercard, amex",,,http://www.verlarecleaners.com,"Parking: Lot, Private Wi-Fi: No Wheelchair Accessible: Yes Price Range : Average Bike Parking: Yes",,,,,,,,
203116,67707,"2020-09-27 02:36:03","In The Bag Cleaners Inc",http://www.inthebagcleaners.com,,"(316) 267-3407","1953 N Ohio Ave",Wichita,KS,67214,"1953 N Ohio Ave,Wichita,KS 67214","Dry Cleaners & Laundries, Carpet & Rug Cleaners, Clothing Alterations, Commercial Laundries, Drapery & Curtain Cleaners, House Cleaning, Janitorial Service, Laundromats, Leather Cleaning, Tailors, Wedding Tailoring & Alterations",,,A,37.71868,-97.32443,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 10:00 am - 4:00 pm",,,,,,http://www.inthebagcleaners.com,,,,,,,,,
203365,67791,"2020-09-27 02:36:03","E Z Cleaners",http://www.ezcleaners.com,contact@ezcleaners.com,"(626) 449-7134","2308 E Colorado Blvd",Pasadena,CA,91107,"2308 E Colorado Blvd,Pasadena,CA 91107","Dry Cleaners & Laundries, Carpet & Rug Cleaners, Clothing Alterations, Drapery & Curtain Cleaners, House Cleaning, Janitorial Service, Leather Cleaning, Tailors",5,"1 Review",,34.14596,-118.10309,https://i4.ypcdn.com/blob/5c3339bc96f5aac84af8530c094e4770f09d6110_100x100_crop.jpg?912a958,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm","Phone: (626) 365-1550",,"visa, discover, mastercard, all major credit cards, amex",,"Pasadena Cleaners","http://www.ezcleaners.com http://e-zcleaners.com https://ezcleaners.com","Parking: Street Wi-Fi: No Bike Parking: No Price Range : Average Specialties: Wedding Wear, Drapes & Curtains, Leather, Suedes","Bob H.",01/10/2008,five,"EZ Cleaners is one of the best Cleaners I have ever been to. The Staff is super friendly, They have great prices and do not over charge like other cleaners. The clothes come out clean and pressed. I have never had a button missing or any issues with EZ cleaners. Just excellent Service and care. I Highly Recommend this Cleaner to everyone.",,,,
203593,67875,"2020-09-27 02:36:03","Quality Cleaners",http://www.quality-cleaners.com,,"(772) 286-3550","1946 SE Federal Hwy",Stuart,FL,34994,"1946 SE Federal Hwy,Stuart,FL 34994","Carpet & Rug Cleaners, Clothing Alterations, Dry Cleaners & Laundries, Tailors, Wedding Supplies & Services",,,,27.18092,-80.24072,,"""""The Dry Cleaner That Comes To You"" www.qcstuart.com (772) 286-3550","""The Dry Cleaner That Comes To You"" Save Time and Money With Our Pickup & Delivery Service Experience the finest dry cleaning services. Your order can be picked up and delivered right to your door, office, dock, or plane. SERVICES Pickup & Delivery Service Specializing in Fine Garments and Hand Finished Shirts. Leather and Suede. Wedding Dresses Precious Memories Preserved Drapes & Curtains (Take down & Re-hang). Oriental Carpets & Area Rug Cleaning. Set up your personal account with Quality Cleaners and charge your cleaning to your credit or debit card. It only takes a few minutes. We deliver the transaction receipt with your order. Family owned and operated, Quality Cleaners has been serving the Stuart, Hutchinson Island, Hobe Sound and Palm City areas since 1979 All cleaning is done on premises assuring you of personalized attention. We are recognized as the exclusive cleaner for the valuable and delicate vintage costumes displayed at the Elliott Museum on Hut chinson Island. Satisfied customers are a sure sign of Quality. 772-286-3550 1946 S.E. Federal Highway Stuart, FL 34994 www.qcstuart.com","Mon - Fri: 7:00 am - 5:30 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"discover, travelers checks, visa, amex, check, debit, mastercard",,"Wedding Dresses, The cleaned gown and veil are returned to you in attractive and sturdy boxes for yeDry Cleaning Delivery ServiceStuart Dry Cleaning Delivery ServiceOriental Carpets & Area Rug Cleaning www.qcstuart.com",http://www.quality-cleaners.com,"Specialties: Drapes & Curtains",,,,,,,,
203881,67971,"2020-09-27 02:36:03","Pamper Cleaners",http://pampercleaners.com/syosset.html,pampercleanerssyossetny@gmail.com,"(516) 802-5079","9 Berry Hill Rd",Syosset,NY,11791,"9 Berry Hill Rd,Syosset,NY 11791","Dry Cleaners & Laundries, Carpet & Rug Cleaners, Drapery & Curtain Cleaners, Fur Cleaning & Dyeing-Retail, Tailors, Wedding Tailoring & Alterations",,,,40.82644,-73.50231,https://i4.ypcdn.com/blob/8aed0a8140243e79fd7663eee306abb10fc68b66_100x100_crop.jpg?912a958,,"Since 1955, Pamper Cleaners has prided itself on giving you clean, bright and well pressed garments. Try our door to door valet service today! For over 50 years and three generations, Pamper Cleaners has prided itself on giving you clean, bright and well pressed garments. We make sure that every garment is restored to virtually new condition. Our customers know when it comes to cleaning garments made by the worlds best manufacturers Pamper is who they turn to. At Pamper Cleaners we understand how precious time is. Whether you are an executive or a home maker there is just not enough time in the day. Pamper has developed a delivery service that is tailored to you. Try our door to door valet service today!","Mon - Fri: 7:00 am - 6:00 pm Sat: 7:00 am - 5:00 pm Sun Closed",,,"all major credit cards, cash, check",,,"Primary Website twitter facebook",,,,,,,,,
204120,68062,"2020-09-27 02:36:13","Green Apple Cleaners",http://www.greenapplecleaners.com,parkslope@greenapplecleaners.com,"(718) 799-5015","217 Garfield Pl",Brooklyn,NY,11215,"217 Garfield Pl,Brooklyn,NY 11215","Dry Cleaners & Laundries, Carpet & Rug Cleaners, Clothing Alterations, Tailors",,,,40.67222,-73.97672,,,"Green Apple Cleaners is committed to human health, habitat, and top tier professionalism. WeВ’re here to provide you with a safer and healthier environment, from the clothes touching your skin to the interiors of homes, offices, restaurants, and hotels. Your confidence and peace of mind is central to our mission too В– Green Apple CleanersВ’ expert tailors, Coach specialists, and fine Italian craftsman will have you looking great with expert tailoring and repairs for handbags and shoes, but there we also offer many more services from В“nesting preparationВ” to our line of Consumer Cleaning Products.","Mon - Fri: 7:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"check, all major credit cards, amex, cash, debit, master card, visa",,,website,,,,,,,,,
204547,68211,"2020-09-27 02:36:13","Block Cleaners",,kevin@blockcleaners.com,"(608) 244-3531","2017 Winnebago St",Madison,WI,53704,"2017 Winnebago St,Madison,WI 53704","Dry Cleaners & Laundries, Carpet & Rug Cleaners, Clothing Alterations, Drapery & Curtain Cleaners, House Cleaning, Janitorial Service, Laundromats, Leather Cleaning, Leather Goods Repair, Tailors",,,A+,43.0926,-89.35435,,,,"Mon: 7:00 am - 6:00 pm Tue - Fri: 7:00 am - 5:30 pm Sat: 8:30 am - 2:00 pm",,,"discover, master card, visa, all major credit cards, amex",,"Block Systems Cleaners Inc",,"Bike Parking: Yes Wi-Fi: No Price Range : Below Average Specialties: Leather, Drapes & Curtains",,,,,,,,
204957,68360,"2020-09-27 02:36:13","Marberry Cleaners & Launderers",http://www.marberrycleaners.com,dmarberry@marberrycleaners.com,"(630) 584-0168","315 E Main St","Saint Charles",IL,60174,"315 E Main St,Saint Charles,IL 60174","Dry Cleaners & Laundries, Carpet & Rug Cleaners, Drapery & Curtain Cleaners, Fire & Water Damage Restoration, House Cleaning, Janitorial Service, Leather Cleaning, Tailors",4,"1 Review",,41.91412,-88.30989,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm","Phone: (630) 232-9690 Phone: (630) 587-2400 Fax: (630) 232-9690 TollFree: (877) 627-2377",,"all major credit cards, amex, discover, master card, visa",,,http://www.marberrycleaners.com,,HAWKSNSOX,12/15/2011,four,"I buy expensive clothes so I have no problem spending a little more when it comes to cleaning it. When I come into Marberry Cleaners, I am always greeted with a warm hello from Roberta (i think is her name) super friendly, nothing ever seems to be a bother for her to do and knowledgeable about how to clean certain clothes of mine and there environmentally friendly too! She always has hot coffee made and pastries from time to time, a great way to start my mornings. I have been going here for about 4 years now. I love it! This place is WAY better than any of those other cheap places or even deluxe cleaners in Geneva,",,,,
205607,68612,"2020-09-27 02:36:13","Hme CT Crystal Cleaners",http://brinkmat.com,,"(212) 866-3887","696 Columbus Ave","New York",NY,10025,"696 Columbus Ave,New York,NY 10025","Dry Cleaners & Laundries, Carpet & Rug Cleaners, Tailors",,,,40.79153,-73.96879,,,,,,,,,"Cthme Crystal Cleaners New Crystal Cleaners","http://brinkmat.com https://brinkmat.com","Price Range : Average",,,,,,,,
205889,68719,"2020-09-27 02:36:13","Bartoli's Cleaners & Shirt Laundry",,,"(724) 285-2426","340 Mercer St",Butler,PA,16001,"340 Mercer St,Butler,PA 16001","Dry Cleaners & Laundries, Carpet & Rug Cleaners, Commercial Laundries, Laundromats, Tailors",,,,40.86643,-79.90833,,,,,"Primary Phone: (724) 287-2731 Phone: (724) 287-2731",,,,,,,,,,,,,,
205896,68721,"2020-09-27 02:36:13","Life Cleaners",http://lifecleaners.com,Ross@Lifecleaners.com,"(914) 968-1525","300 Nepperhan Ave",Yonkers,NY,10701,"300 Nepperhan Ave,Yonkers,NY 10701","Dry Cleaners & Laundries, Carpet & Rug Cleaners, Clothing Alterations, Janitorial Service, Laundromats, Tailors, Upholstery Cleaners",,,,40.93632,-73.8883,,,,"Mon - Tue: 7:15 am - 6:00 pm Wed: 7:15 am - 7:00 pm Thu - Fri: 7:15 am - 6:00 pm Sat: 7:30 am - 4:00 pm","Fax: (914) 968-3913 TollFree: (800) 220-1169",,"all major credit cards",,"Life Cleaners & Tuxedo Rentals",http://lifecleaners.com,"Parking: Lot",,,,,,,,