yiliao_qixie_qiye.id,yiliao_qixie_qiye.ts,yiliao_qixie_qiye.title,yiliao_qixie_qiye.gongsi_shuoming,yiliao_qixie_qiye.lianxiren,yiliao_qixie_qiye.lianxi_dianhua,yiliao_qixie_qiye.jingying_moshi,yiliao_qixie_qiye.suozai_diqu,yiliao_qixie_qiye.shengchan_qiye,yiliao_qixie_qiye.lianxi_chuanzhen,yiliao_qixie_qiye.dianzi_youjian,yiliao_qixie_qiye.gongsi_wangzhi,yiliao_qixie_qiye.danwei_dizhi,yiliao_qixie_qiye.youzheng_bianma
440,"2018-07-25 22:19:14",北京大成生物工程有限公司,,,,,,北京大成生物工程有限公司,010-63797885,sale@bjdiachabio.com,www.bjdiachabio.com,北京市留学生人员大兴创业园科苑路18号,102300
441,"2018-07-25 22:19:19",赣州雅佛生物医材有限公司,,,,,,赣州雅佛生物医材有限公司,0757-81855918,gt12593@sina.com,www.yafor.net.cn,广东省佛山市桂城,18970775652
442,"2018-07-25 22:19:23",徐州友邦机箱厂,,,,,,徐州友邦机箱厂,,syongnet@163.com,www.xzybjx.com,徐州市三环北路57号,
443,"2018-07-25 22:19:30",贵州安迪药械有限公司,,,,,,贵州安迪药械有限公司,,rjh006@163.com,www.andiyx.com,"贵州 贵阳 全林国际",550002
444,"2018-07-25 22:19:36",哈尔滨精科奇科技有限责任公司,,,,,,哈尔滨精科奇科技有限责任公司,0451-86346178,info@hrbjkq.com,www.hrbjkq.com,哈尔滨南岗区西大直街504号801室,150080
445,"2018-07-25 22:19:41",三明市贝真生物科技有限公司,,,,,,三明市贝真生物科技有限公司,0598-5108519,1358346073@qq.com,www.bzswkj.com,福建省三明市三元区荆东路85号,365001
446,"2018-07-25 22:19:48",北京永兴应用技术研究所,,,,,,北京永兴应用技术研究所,010-51397972,run_wuxing@163.com,,北京市朝阳区杨闸环岛东卫城A座406,100024
447,"2018-07-25 22:19:53",上海凯创生物技术有限公司,,,,,,上海凯创生物技术有限公司,021-68129222,info@chemtronbio.com,www.chemtronbio.com,上海市浦东新区国际医学园区青黛路518号,201318
448,"2018-07-25 22:19:57",成都普什医药塑料包装有限公司,,,,,,,+86-28-87988601,,www.cdputh.com,成都市高新西区科新路6号,611731
449,"2018-07-25 22:20:06",广州科甫眼镜有限公司,,,,,,,020-82528041,yewu@baoshining.com,www.baoshining.com,广州市天河区车陂壹社龙口工业区A2座3-4楼,
450,"2018-07-25 22:20:11",上海英旻泰生物技术有限公司,,,,,,,,,,上海市青浦区公园东路1155号科技创业中心505室,
451,"2018-07-25 22:20:16",上海之江生物科技有限公司,,,,,,,"+86（0）2134680598 分机: 8020","zjbiotech_trade@yahoo.com.cn， trade@liferiver.com.cn",www.liferiver.com.cn,上海市浦江高科技园新骏环路188号15号楼2楼,201114
452,"2018-07-25 22:20:22",凯杰生物工程(深圳)有限公司,,,,,,凯杰生物工程(深圳)有限公司,0755-86366288,,www.szpg.com,深圳市南山区高新工业村R3-B-6F、7F,518057
453,"2018-07-25 22:20:28",哈尔滨万晟翔科技开发有限公司,,,,,,哈尔滨万晟翔科技开发有限公司,,,,哈尔滨市开发区哈平路集中区勃海路A栋裙房,
454,"2018-07-25 22:20:33",成都欧赛医疗器械有限公司,,,,,,成都欧赛医疗器械有限公司,028-85373380,cd_oci@163.com,www.cdoci.com.cn,成都市武青南路33号,610045
455,"2018-07-25 22:20:37",上海康宁医疗用品有限公司,,,,,,上海康宁医疗用品有限公司,,,knij.cn.gongchang.com,上海市松江区九亭镇西飞路77号,
456,"2018-07-25 22:20:42",江苏中惠医疗科技股份有限公司,,,,,,江苏中惠医疗科技股份有限公司,0514-86290758,info@sinoways.com,www.sinoways.com,江苏省江都市江淮路188号,
457,"2018-07-25 22:20:48",杭州浙大迪迅生物基因工程有限公司,,,,,,,0571-87960247,saimi1000@163.com,www.zhedashengwu.com.cn,杭州玉古路149号浙江大学科技园601室,310013
458,"2018-07-25 22:20:54",上海卫康光学眼镜有限公司,,,,,,上海卫康光学眼镜有限公司,021-33929000,,recruit@chinaweicon.com,上海市浦东新区懿德路379号,200124
459,"2018-07-25 22:20:58",珠海健帆生物科技有限公司,,,,,,珠海健帆生物科技有限公司,0756-3619363,lizhu@livzon-swcl.com,www.jafron.com,珠海大学路99号3区4栋、5栋4、5楼,519080
460,"2018-07-25 22:21:03",雪龙眼镜(宁波)有限公司,,,,,,雪龙眼镜(宁波)有限公司,0574-86801458,,,浙江省宁波市北仑区南海路10号,315800
461,"2018-07-25 22:21:09",北京英诺特生物技术有限公司,,,,,,北京英诺特生物技术有限公司,"86 010 83682249",,,"北京市丰台区 丰台科学城海鹰路8号2-502",100070
462,"2018-07-25 22:21:17",北京天智航医疗技术有限公司,,,,,,北京天智航医疗技术有限公司,010-62968128,tinavi@tinavi.com,www.tinavi.com,北京市海淀区创业中路36号五层512室,100085
463,"2018-07-25 22:21:23",北京惠德万邦医疗科技有限公司,,,,,,,010-88742950,sales@vanbonmed.com,,北京市石景山区八大处高科技园区西井路19号院1号楼AD302、AD502室,100041
464,"2018-07-25 22:21:30",秦皇岛市科峰医疗器械有限公司,,,,,,,0335-5171666,,http://www.kefeng.net.cn/,河北省秦皇岛市山海关区山海关五里台,066200
465,"2018-07-25 22:21:36",北京普益盛济科技有限公司,,,,,,北京普益盛济科技有限公司,,,,北京市海淀区体院西路甲2号C座101房间,
466,"2018-07-25 22:21:41",北京金菩嘉医疗科技有限公司,,,,,,北京金菩嘉医疗科技有限公司,"+86 10 6530 9733",globalsales@chinameditech.com,www.chinameditech.com,北京市北京经济技术开发区宏达北路8号1号楼4层,
468,"2018-07-25 22:21:49",北京美智医疗科技有限公司,,,,,,北京美智医疗科技有限公司,86-10-63719310-804,,,北京市丰台区科技园富丰路4号工商联科技大厦15层15B04室,100070
469,"2018-07-25 22:21:53",北京正门医药科技有限公司,,,,,,北京正门医药科技有限公司,,,,,
470,"2018-07-25 22:21:58",北京鑫和黎明医疗器械有限公司,,,,,,北京鑫和黎明医疗器械有限公司,"(010) 80317604",,www.xinyuanliming.com,北京市房山区窦店镇交道三街,102434
471,"2018-07-25 22:22:03",北京科力建元医疗科技有限公司,,,,,,北京科力建元医疗科技有限公司,86-10-65587908,sales@kelly-med.com,www.kelly-med.com,北京市朝阳区十里堡甲3号都会国际6R,100025
472,"2018-07-25 22:22:07",北京隆源舜医疗器械有限公司,,,,,,北京隆源舜医疗器械有限公司,,,,北京市昌平区北七家镇歇甲庄村西18号院,
473,"2018-07-25 22:22:14",北京圣佳天淇科技有限公司,,,,,,,86-010-67164026,Sjtq2008@sina.com,www.sjtqkj.com,北京市崇文区体育馆西路7号B座201室,
474,"2018-07-25 22:22:21",赛默飞世尔生物化学制品(北京)有限公司,,,,,,赛默飞世尔生物化学制品(北京)有限公司,,,,北京市-顺义区北京市顺义区天竺机场工业区B区裕华路28号1,
475,"2018-07-25 22:22:29",德林义肢矫型器(北京)有限公司,,,,,,,,,www.tehlin.com.cn,,
476,"2018-07-25 22:22:36",北京心基创业生物技术有限公司,,,,,,,,,,北京市西城区月坛北街２５号３４幢３２５０室,
477,"2018-07-25 22:22:43",北京方和科技有限责任公司,,,,,,,,,,北京海淀区知春路南20号国际企业合作商务大厦,
478,"2018-07-25 22:22:48",北京科美生物技术有限公司,,,,,,北京科美生物技术有限公司,,zhusj20080808@126.com,,京市海淀区永丰基地奉贤中路7,100094
479,"2018-07-25 22:22:53",北京陆桥技术有限责任公司,,,,,,,010-51349510,info@beijinglandbridge.com,www.beijinglandbridge.com,北京市朝阳区高碑店北路甲3号,
480,"2018-07-25 22:22:58",北京世济合力生物科技有限公司,,,,,,,,zhd_1001@126.com,,北京市海淀区学院路38号,
481,"2018-07-25 22:23:03",北京东西分析仪器有限公司,,,,,,,010-88393519,ewch2008@126.com,www.ewaii.com,北京市西城区车公庄大街9号五栋大楼A2座6层,100044
482,"2018-07-25 22:23:09",北京永瀚星港生物技术有限公司,,,,,,北京永瀚星港生物技术有限公司,,,www.nymphavn.com,北京经济技术开发区宏达北路12号B座3319室,100176
483,"2018-07-25 22:23:12",善德仕医疗科技(北京)有限公司,,,,,,善德仕医疗科技(北京)有限公司,,zm9989@163.com,,朝阳区建国路88号,
484,"2018-07-25 22:23:21",北京易斯威特生物医学科技有限公司,,,,,,北京易斯威特生物医学科技有限公司,010-61253572,easysweet.tiger@gmail.com,,,102629
485,"2018-07-25 22:23:25",北京冠邦吉祥科技有限公司,,,,,,北京冠邦吉祥科技有限公司,010-62986653,bjgb868@sina.com,www.bjgb.com.cn,北京市海淀区农大南路33号27楼三层,100091
486,"2018-07-25 22:23:33",北京华康宏德医疗科技有限公司,,,,,,北京华康宏德医疗科技有限公司,,,www.hkmedical.com.cn,北京市海淀区玉泉路甲12号玉海园1号商业楼2105室,100044
487,"2018-07-25 22:23:40",瓦里安医疗设备(北京)有限公司,,,,,,瓦里安医疗设备(北京)有限公司,"010- 87858962",William.Lin@varian.com,www.varian.com,北京市经济技术开发区运成街8号,
488,"2018-07-25 22:23:48",北京瑞正善达生物工程技术有限公司,,,,,,北京瑞正善达生物工程技术有限公司,86-(0)10-58711399,sales@reegen.net,,北京市海淀区永捷北路3号现代企业加速器B座3层,100093
489,"2018-07-25 22:23:54",北京永强伟业科技发展有限公司,,,,,,北京永强伟业科技发展有限公司,,,,北京市门头沟区东辛房街８８号Ａ－１１６室,102300
490,"2018-07-25 22:23:58",北京康伟兴业设备安装工程有限公司,,,,,,北京康伟兴业设备安装工程有限公司,+86-10-64465973,kangweichuang@163.com,www.kangweichuang.com,北京市朝阳区西坝河南路3号浩鸿园小区静园25A,100028
491,"2018-07-25 22:24:04",博奥生物有限公司,,,,,,博奥生物有限公司,010-80726898,,,北京市昌平区生命科学园路18号,102206
492,"2018-07-25 22:24:08",北京恒中科技有限公司,,,,,,北京恒中科技有限公司,86-010-62146026,marketing@china-itshop.com,,北京海淀区北三环西路48号,
493,"2018-07-25 22:24:11",北京图特科技有限公司,,,,,,北京图特科技有限公司,,chensen888@yeat.cn,www.bjzmtt.cn,,
494,"2018-07-25 22:24:17",北京科宇华机械设备有限公司,,,,,,,,29099180@qq.com,,北京市通州区宋庄镇任庄工业区,
495,"2018-07-25 22:24:24",北京金豪制药股份有限公司,,,,,,北京金豪制药股份有限公司,010－67881632,,www.kinghawk828.com,北京经济技术开发区运成街7号,100176
496,"2018-07-25 22:24:32",北京延庆丰营医疗器械厂,,,,,,北京延庆丰营医疗器械厂,86-010-69144249,,,,
497,"2018-07-25 22:24:39",拓普康(北京)科技有限公司,,,,,,拓普康(北京)科技有限公司,010-67802498,sales@topcon.com.cn,www.changshang.com/company/cs86088.html,北京亦庄经济开发区康定街9号B区,
498,"2018-07-25 22:24:44",北京华大吉比爱生物技术有限公司,,,,,,北京华大吉比爱生物技术有限公司,（010）80492118,sales@gbi.com.cn,www.gbi.com.cn,北京空港工业区B区6号,101300
499,"2018-07-25 22:24:50",天津九安医疗电子股份有限公司,,,,,,天津九安医疗电子股份有限公司,"022 - 27463749",,www.jiuan.com,天津市新技术产业园区长江道31号,300190
500,"2018-07-25 22:24:55",天津亿朋医疗器械有限公司,,,,,,,022-25691103,sales@empecs.cn,www.empecs.com,天津市汉沽区经济开发区滨河路南侧,300480
501,"2018-07-25 22:25:01",天津瑞尔德源医用生物材料有限公司,,,,,,天津瑞尔德源医用生物材料有限公司,86-22-27256999,ruierruier@126.com,RUIER.mednet.cn,天津市北辰区红光工业园二区,300000
502,"2018-07-25 22:25:05",天津伊腾圣杰医疗器械有限公司,,,,,,,,,,天津市和平区天津市和平区常德道57号,300000
503,"2018-07-25 22:25:10",元亨福泰(天津)医药保健品有限公司,,,,,,元亨福泰(天津)医药保健品有限公司,,yh@tjyuanheng.com,,天津市和平区大理道45号,300050
504,"2018-07-25 22:25:18",天津市赛瑞达生物工程有限公司,,,,,,天津市赛瑞达生物工程有限公司,022-26912949,sairuida@163.com,www.tjsrdsw.com,天津市北辰区铁东路天盈道12号,300400
505,"2018-07-25 22:25:24",天津蓝蛇医疗器械有限公司,,,,,,天津蓝蛇医疗器械有限公司,022-25326222,bluesnaca@sina.com,,天津开发区第四大街5号B-101（天津泰达医药生物产业园）,300450
506,"2018-07-25 22:25:29",天津市艺烨医疗器械有限公司,,,,,,天津市艺烨医疗器械有限公司,,yiye@tjyyly.com,www.tjyyly.com,天津市武清区黄庄开发区,
507,"2018-07-25 22:25:36",天津市久圣医疗电子仪器有限公司,,,,,,天津市久圣医疗电子仪器有限公司,022-27317510,jiusheng@tjjiusheng.cn,tjjiusheng.cn,天津市和平区福安新锐商务间C座1002室,300200
509,"2018-07-25 22:25:41",石家庄开发区富华电子仪器有限公司,,,,,,石家庄开发区富华电子仪器有限公司,0311-3823200,,,河北省石家庄市裕华区新石北路368号,050091
510,"2018-07-25 22:25:49",廊坊市诚隆信医疗器械有限公司,,,,,,廊坊市诚隆信医疗器械有限公司,0316-946709,,www.kq520.com/clx,广阳区东尖塔,561230
511,"2018-07-25 22:25:53",河北万瑞医疗器械有限公司,,,,,,河北万瑞医疗器械有限公司,0312-8973333,wanrui2009@hotmail.com,www.wanruigroup.com,河北保定徐水建明西路8号,
512,"2018-07-25 22:26:00",高碑店市益康塑料制品厂,,,,,,高碑店市益康塑料制品厂,86-0312-2829299,gbdyksl@163.com,,中国河北保定市高碑店市付庄村,074000
513,"2018-07-25 22:26:03",沧州康鸿医疗器械有限公司,,,,,,沧州康鸿医疗器械有限公司,86-0317-4619193,,www.czkanghong.com.cn,"河北献县 陈庄经济开发区（106国道与307交口处）",
514,"2018-07-25 22:26:11",冀州市鑫瑞医疗器材厂,,,,,,冀州市鑫瑞医疗器材厂,86-0318-8964444,,,中国河北冀州市冀州市魏屯镇赵祥屯工业区,053000
515,"2018-07-25 22:26:17",安平县康通医疗器材厂,,,,,,安平县康通医疗器材厂,86-0318-7688826,,,安平县新正开发区,
516,"2018-07-25 22:26:23",冀州市德福医用器械厂,,,,,,冀州市德福医用器械厂,86-0318-8965388,,www.defuyiliao.com.cn,冀州市魏屯开发区,053200
517,"2018-07-25 22:26:29",冀州市康荣医疗器械有限公司,,,,,,冀州市康荣医疗器械有限公司,,kangrongyiliao@163.com,,,
518,"2018-07-25 22:26:34",枣强县康友医疗器械厂,,,,,,枣强县康友医疗器械厂,0318-8688791,,kyyl.cn.gongchang.com,河北省枣强县,053100
519,"2018-07-25 22:26:41",冀州市振华医疗器械制品厂,,,,,,冀州市振华医疗器械制品厂,86-0318-8976088,,,冀州市魏屯镇赵祥屯工业园区,053200
520,"2018-07-25 22:26:44",冀州市轩亮医疗器械厂,,,,,,冀州市轩亮医疗器械厂,,,,中国河北冀州市魏屯镇西坦大街,053200
521,"2018-07-25 22:26:48",冀州市众康医疗器材厂,,,,,,冀州市众康医疗器材厂,,,,魏屯工业园区,053200
522,"2018-07-25 22:26:53",冀州市宏康医疗科技有限责任公司,,,,,,冀州市宏康医疗科技有限责任公司,0318-8965678,hongkang@hongkangyiliao.com,www.hongkangyiliao.com,冀州市魏屯开发区,053200
523,"2018-07-25 22:26:57",冀州市嘉兴医疗器材厂,,,,,,冀州市嘉兴医疗器材厂,0318-8973491,,,冀州市魏屯镇齐屯开发区,053200
524,"2018-07-25 22:27:04",冀州市爱康医疗器械有限公司,,,,,,冀州市爱康医疗器械有限公司,86-0318-8978288,,,,
525,"2018-07-25 22:27:11",安平县亿康医疗器械厂,,,,,,安平县亿康医疗器械厂,0318—7063005,jyk@apjyk.com,www.apjyk.com,河北省安平红旗大街40号,053600
526,"2018-07-25 22:27:15",固安县朝阳生物科技有限公司,,,,,,固安县朝阳生物科技有限公司,0316-7972380,,,中国河北固安县永定南路西侧,065500
527,"2018-07-25 22:27:19",石家庄奥伟医药有限公司,,,,,,石家庄奥伟医药有限公司,,,,,
528,"2018-07-25 22:27:24",石家庄喜得宝医疗器械有限公司,,,,,,石家庄喜得宝医疗器械有限公司,0311-86678416,,www.sjzxdb.com,石家庄广安街91号世纪方舟B座1703室,
529,"2018-07-25 22:27:29",石家庄市益达康卫生材料有限公司,,,,,,,,,http://yy.qincai.net/corp-118998.html,中国河北石家庄元氏县井元路,
530,"2018-07-25 22:27:37",晓示医疗器械(唐山)有限公司,,,,,,晓示医疗器械(唐山)有限公司,,,http://www.tangshanrc.com/company/11264.html,秦皇岛卢龙县工业园区迎宾路东侧,
531,"2018-07-25 22:27:44",太原市博奥特生物技术有限公司,,,,,,,0351—5255501,zhaoyisws@163.com,www.tybat.com/defaultz.asp,山西省太原市师范街50号,
532,"2018-07-25 22:27:52",山西省荣军假肢服务中心,,,,,,山西省荣军假肢服务中心,,,http://www.sxrjjz.com.cn/index_cn.asp,太原市王村南街68号,
534,"2018-07-25 22:27:59",大连莱博泰克科技发展有限公司,,,,,,大连莱博泰克科技发展有限公司,,a-v.pump@hotmail.com,www.labtek-med.com,大连市沙河口区正仁街４号亿达广场2-2-2-2,116021
535,"2018-07-25 22:28:07",大连龙威医疗设备有限公司,,,,,,大连龙威医疗设备有限公司,86-411-87301330,dl.longwei@163.com,www.lwmedical.com.cn,"大连保税区ⅢB-1-1-1 1#10",116600
536,"2018-07-25 22:28:13",沈阳易艾路医疗器械有限公司,,,,,,沈阳易艾路医疗器械有限公司,83210066,zfgroup@126.com,,沈阳市和平区和平南大街20号,
537,"2018-07-25 22:28:17",沈阳博大精益生物制药有限公司,,,,,,沈阳博大精益生物制药有限公司,,,www.ey99.com/MemberSite/nmb01/Product_Show.aspx?CompanyId=10631,,
538,"2018-07-25 22:28:25",营口经济技术开发区好帮手方便裤加工部,,,,,,营口经济技术开发区好帮手方便裤加工部,,,,营口市鲅鱼圈区熊岳镇丽华村政府西侧,
539,"2018-07-25 22:28:33",哈尔滨千禄达医疗器械有限公司,,,,,,哈尔滨千禄达医疗器械有限公司,,,www.kq520.com/qianluda,黑龙江省双城市,
540,"2018-07-25 22:28:37",哈尔滨市洪洋医用设备厂,,,,,,哈尔滨市洪洋医用设备厂,0451-55135212,hongyangyiyong@163.com,www.hrbhy.net/,哈尔滨市香坊区园艺工业区巴安里街１６号,150030
541,"2018-07-25 22:28:43",哈尔滨兴言科技发展有限公司,,,,,,哈尔滨兴言科技发展有限公司,0451-86138677　,,www.c711.cn/home/home.asp,黑龙江省哈尔滨市南岗区比乐街177号,150001
542,"2018-07-25 22:28:48",哈尔滨康利达医疗器械有限责任公司,,,,,,哈尔滨康利达医疗器械有限责任公司,86-0451-87850511,,kanglida.ylsw.net,中国黑龙江省哈尔滨市道外区北树七道街37号,150056
