business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3157247,994996,"2020-09-27 04:07:05","Conrad Farms",,,"(918) 366-8942","7400 E 151st St S",Bixby,OK,74008,"7400 E 151st St S,Bixby,OK 74008","Fruit & Vegetable Markets, Farmers Market, Farms",5,"1 Review",,35.94476,-95.89415,https://i2.ypcdn.com/blob/d74d8a77b7efc4e037322629d475dc7b33e0e9b6_100x100_crop.jpg?f9d23e1,,,,,,,,,,,dwatson112,12/09/2007,five,"I love the produce at conrad farms, it is fresh and sooo tastey. I like how easy it is to get to the farm. The employees are friendly and helpful. it is my favorite place to buy fruit and veggies.",,,,
3157334,995054,"2020-09-27 04:07:06","Wiebe Farms Inc",http://www.wiebefarms.com,richard@wiebefarms.com,"(559) 638-6861","42204 Road 52",Reedley,CA,93654,"42204 Road 52,Reedley,CA 93654","Farms, Fruit & Vegetable Markets",,,A+,36.5571,-119.45513,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm",,,"amex, discover, master card, visa",,,http://www.wiebefarms.com,,,,,,,,,
3157484,995143,"2020-09-27 04:07:06","Woodbury Farm Market",http://www.woodburyfarmmarket.com,,"(203) 586-1088","717 Main St S",Woodbury,CT,06798,"717 Main St S,Woodbury,CT 06798","Fruit & Vegetable Markets, Farmers Market",,,,41.52658,-73.20222,,,,"Mon - Sun: 9:00 am - 5:30 pm","Phone: (203) 263-2175 Phone: (203) 263-5330 Fax: (203) 263-2175 Fax: (203) 263-5330",,"all major credit cards",,,http://www.woodburyfarmmarket.com,"Attire: Casual Takes Reservations: No Outdoor Seating: Yes",,,,,,,,
3157520,995168,"2020-09-27 04:07:06","Peaceful Produce",,,"(231) 436-1221","3565 Elder Rd","Carp Lake",MI,49718,"3565 Elder Rd,Carp Lake,MI 49718","Farms, Fruit & Vegetable Markets",,,,45.71024,-84.84307,,,,,,,,,,,,,,,,,,,
3157712,995280,"2020-09-27 04:07:06","Farm To Friends Country Market",http://www.farm2friends.com,farm2friendsorders@gmail.com,"(541) 480-5221","2122 SW Deerhound Ave",Redmond,OR,97756,"2122 SW Deerhound Ave,Redmond,OR 97756","Fruit & Vegetable Markets, Farms",,,A+,44.23515,-121.19186,,,,"Mon: 10:00 am - 1:00 pm Tue - Thu: 7:00 am - 5:00 pm Fri: 7:00 am - 12:00 pm","Phone: (541) 526-7201",,,,,"http://www.farm2friends.com https://www.farm2friends.com",,,,,,,,,
3157760,995311,"2020-09-27 04:07:06","Wright Family Farm",http://wrightfamilyfarm.com,wrightfamilyfarm@yahoo.com,"(845) 986-1345","329 Kings Hwy",Warwick,NY,10990,"329 Kings Hwy,Warwick,NY 10990","Fruit & Vegetable Markets, Christmas Trees, Farmers Market, Farms, Fruit & Vegetable Growers & Shippers",,,,41.28978,-74.30257,,,,"Mon - Sat: 10:00 am - 7:00 pm Sun: 10:00 am - 6:30 pm",,,"all major credit cards",,,http://wrightfamilyfarm.com,"Parking: Lot Price Range : Average",,,,,,,,
3158177,995530,"2020-09-27 04:07:06","Hampton Fruit & Vegetable",,danidris@yahoo.com,"(631) 653-3552","436 Montauk Hwy","East Quogue",NY,11942,"436 Montauk Hwy,East Quogue,NY 11942","Fruit & Vegetable Markets, Farmers Market, Farms",,,,40.84995,-72.57333,,,,,,,"amex, discover, mastercard, visa",,,,"Price Range : Average",,,,,,,,
3158235,995563,"2020-09-27 04:07:06","Emmi & Sons",,,"(315) 635-3987","275 Elwood Davis Rd",Liverpool,NY,13088,"275 Elwood Davis Rd,Liverpool,NY 13088","Farms, Fruit & Vegetable Markets",,,,43.09792,-76.17822,,,,,"Fax: (315) 635-7672",,,,,,,,,,,,,,
3158378,995648,"2020-09-27 04:07:06","Central Produce Inc",http://centralproduce.com,potato@ideaone.net,"(701) 277-0699","675 2nd Ave NW Ste C","West Fargo",ND,58078,"675 2nd Ave NW Ste C,West Fargo,ND 58078","Fruit & Vegetable Markets, Farmers Market, Farms",,,,46.87836,-96.91009,,,,,"Fax Number: (888) 258-3824",,,,,http://centralproduce.com,,,,,,,,,
3158434,995668,"2020-09-27 04:07:06","Sun Coast Farms",,,"(805) 937-5156","255 Union Ave","Santa Maria",CA,93455,"255 Union Ave,Santa Maria,CA 93455","Farms, Fruit & Vegetable Markets",,,,34.86443,-120.44502,,,,,,,,,,,,,,,,,,,
3158506,995712,"2020-09-27 04:07:06","Poor Farmers Farm",,,"(276) 952-2560","7958 Jeb Stuart Hwy","Meadows Of Dan",VA,24120,"7958 Jeb Stuart Hwy,Meadows Of Dan,VA 24120","Farms, Fruit & Vegetable Markets, Ranches",,,,36.71924,-80.33305,,,,,,,,,,,,,,,,,,,
3158518,995718,"2020-09-27 04:07:06","Stover's U-Pic and Farm Market",http://www.stoversupic.com,,"(269) 471-1401","7837 M 139","Berrien Springs",MI,49103,"7837 M 139,Berrien Springs,MI 49103","Farms, Farmers Market, Fruit & Vegetable Markets",1,"1 Review",,41.9753,-86.38704,,,,"Mon - Sat: 9:00 am - 6:00 pm Sun Closed",,,paypal,,,"http://www.stoversupic.com http://stoversupic.com/index.html/index.php",,gdgram1,07/19/2012,one,"Go the little further distance to Crane's Orchards in Fennville. The lady in charge of the u pick was extremely rude and ignorant. She has no business being in contact with the public. I had to give it one star because it would not let me leave none.",,,,
3158553,995738,"2020-09-27 04:07:06","Sahl's Father Son Farm",https://www.fathersonfarm.com,,"(609) 965-9300","420 W Pestalozzi Ave","Egg Harbor City",NJ,08215,"420 W Pestalozzi Ave,Egg Harbor City,NJ 08215","Farms, Fruit & Vegetable Markets",,,,39.52538,-74.54623,,,"We've got corn mazes, a pumpkin patch, hayrides, pig races, kid's activities, outdoor picnic facilities, an indoor party room, pony rides, food, fresh air, sunshine, & plenty of memories ready for the making! All activities are included in the admission fee (except for the pony rides for children: $3 each). Pumpkins are priced by size from $2 - $12. Visa, Mastercard, Discover, and cash accepted.","Mon - Tue: 4:00 pm - 7:00 pm Thu - Fri: 4:00 pm - 7:00 pm Sat: 10:00 am - 7:00 pm",,,"mastercard, check, paypal, discover, amex, visa, master card",,,"https://www.fathersonfarm.com http://www.fathersonfarm.com",,,,,,,,,
3158575,995748,"2020-09-27 04:07:06","Grannys Place",https://grannysplaceagawam.com,,"(413) 455-1587","844 Main St",Agawam,MA,01001,"844 Main St,Agawam,MA 01001","Fruit & Vegetable Markets, Farmers Market, Farms",,,,42.0651,-72.61653,,,,"Mon - Sun: 10:00 am - 5:00 pm","Phone: (413) 786-9366 Primary Phone: (413) 786-9366",,"all major credit cards",,,https://grannysplaceagawam.com,,,,,,,,,
3158677,995811,"2020-09-27 04:07:06","Post Farms",http://www.postfarms.com,postfarmmarket@gmail.com,"(616) 874-7569","9849 Myers Lake Ave NE",Rockford,MI,49341,"9849 Myers Lake Ave NE,Rockford,MI 49341","Farms, Corn Products, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Fruit & Vegetable Growers & Shippers, Fruit & Vegetable Markets",,,,43.14496,-85.49242,,,"Post Berry Farm is a family-owned and run local farm located Northeast of Rockford, Michigan. Three generations of Posts are here, working the soil, continuing to learn and grow. We offer harvested produce, flowers, and more at our stand on location when in season, and at local farmer's markets such as the Rockford Farmer's Market every Saturday. U-Pick is also offered for many of our crops like Blueberries, Raspberries, flowers, Pumpkins, Basil, and more for a fun and unique experience with family and/or friends.","Mon - Sat: 8:00 am - 6:00 pm Sun Closed",,,"check, no credit cards",,,http://www.postfarms.com,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
3158766,995858,"2020-09-27 04:07:06","Srybny Farms",http://www.essexheritage.org/attractions/srybny-farms,,"(978) 374-9270","843 Hilldale Ave",Haverhill,MA,01832,"843 Hilldale Ave,Haverhill,MA 01832","Farms, Farmers Market, Fruit & Vegetable Markets",,,A+,42.80517,-71.1155,,,,"Mon - Fri: 8:00 am - 6:30 pm Sat - Sun: 8:00 am - 6:00 pm","Phone: (978) 372-2606",,"all major credit cards, amex, discover, debit, mastercard, visa",,,http://www.essexheritage.org/attractions/srybny-farms,"Parking: Lot, Private Price Range : Average",,,,,,,,
3158878,995927,"2020-09-27 04:07:06","Chazy Orchards Inc",http://www.chazy.com,chazyorchards@westelcom.com,"(518) 846-7171","9486 State Route 9",Chazy,NY,12921,"9486 State Route 9,Chazy,NY 12921","Farms, Farmers Market, Fruit & Vegetable Growers & Shippers, Fruit & Vegetable Markets, Orchards, Tree Service",,,,44.87888,-73.42892,https://i1.ypcdn.com/blob/de30ec977ac71e79d88495b7065fdc226855d058_100x100_crop.jpg?f9d23e1,,"Based in Chazy, N.Y., Chazy Orchards is one of the leading growers of McIntosh apples in the Northeast. Established in 1929, it rents about 600 colonies of honey bees to cause pollination of the blossoms for varieties that are self sterile. The company is one of the pioneers in commercial controlled atmosphere storage for McIntosh. Chazy Orchards offers its clients a number of products of different types, such as Paula red, McIntosh, Cortland as well as honeycrisp.","Mon - Fri: 8:30 am - 4:00 pm","Phone: (518) 846-7172 Phone: (518) 846-7448 Fax: (518) 846-8171",,,,,http://www.chazy.com,,,,,,,,,
3159163,996088,"2020-09-27 04:07:08","M & D Farms And Garden Center",http://www.manddfarmandgardencenter.com,mdfarms@att.net,"(708) 935-1715","14946 S Bell Rd","Homer Glen",IL,60491,"14946 S Bell Rd,Homer Glen,IL 60491","Garden Centers, Farms, Fruit & Vegetable Markets",5,"1 Review",,41.61696,-87.93148,https://i1.ypcdn.com/blob/3a658b0d434f82bc853885eb680e4b547b5fbea9_100x100_crop.jpg?f9d23e1,"Sunflower Field Is Now Closed for The Season!","M & D Farms And Garden Center, in Homer Glen, IL, is the area's leading garden center serving Lockport, Homer Glen, Orland Park and surrounding areas. We offer flowers, plants, produce, perennial flowers, hanging baskets, organic honey and much more. For all your garden center needs, contact M & D Farms And Garden Center in Homer Glen.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun: 10:00 am - 3:00 pm","Fax: (815) 485-5441",,"cash, visa, mastercard, check, discover",,,"Primary Website Facebook",,"Jessica A.",05/09/2013,five,"This little farm is anything but little in heart. I am an avid gardener and love going to new places for my plants. There are a lot of big named businesses that you can get all of your gardening stuff at but they are very impersonal. I love to support local businesses and when I found this place... well there will be no more buying any of my plants anywhere else!! The couple that runs the farm are so nice and helpful. Donna, the wife, told me to be careful with certain plants because of the temperatures that were coming and Mark, the husband, kept asking me if I needed any help. They were very nice.. and they have been there every time I have gone. The plants are extremely affordable!!! I was amazed at the prices honestly... and the quality and size of the plants were great! I would recommend it to any of my gardening friends for sure!!!",,,,
3159219,996120,"2020-09-27 04:07:08","Farmacy Farms",http://www.blainesfarmstore.com,farmacyfarmsllc@gmail.com,"(970) 628-1237","3419 Front St",Clifton,CO,81520,"3419 Front St,Clifton,CO 81520","Fruit & Vegetable Markets, Farms, Fruit & Vegetable Growers & Shippers",,,,39.09507,-108.41843,,,,,,,,,,"http://www.blainesfarmstore.com http://www.farmacyfarmsllc.com",,,,,,,,,
3159263,996147,"2020-09-27 04:07:08","Johnson Berry Farm",http://www.johnsonberryfarm.com,info@johnsonberryfarm.com,"(360) 493-2350","2908 Wiggins Rd SE",Olympia,WA,98501,"2908 Wiggins Rd SE,Olympia,WA 98501","Fruit & Vegetable Markets, Farms, Fruit & Vegetable Growers & Shippers",5,"1 Review",A+,47.02078,-122.84365,,,,"Thu - Sun: 10:00 am - 3:00 pm","TollFree: (888) 993-9300",,,,"Johnson Berry Farm, LLC Johnson Berry Farm, В– Certified Organic The Berry Farm LLC The Berry Farm","http://www.johnsonberryfarm.com https://johnsonberryfarm.com https://johnsonberryfarm.com/recipes-tips","Parking: Lot Price Range : Below Average","Doug B.",02/09/2016,five,"Have never heard of or tasted a Tayberry. This was the Best jam I have ever had! If your in Seattle get it at Pikes Place Market . I was glad to find you could order it online",,,,
3159350,996191,"2020-09-27 04:07:08","Boyce Fruit Farm",,,"(814) 774-4854","Lexington Rd",Girard,PA,16417,"Lexington Rd,Girard,PA 16417","Farms, Fruit & Vegetable Markets",,,,41.963642,-80.359505,,,,,,,,,,,,,,,,,,,
3159405,996226,"2020-09-27 04:07:08","Berry Patch",,john.partyka@berrypatchbb.com,"(401) 789-8187","97 Heaton Orchard Rd","West Kingston",RI,02892,"97 Heaton Orchard Rd,West Kingston,RI 02892","Fruit & Vegetable Growers & Shippers, Farms, Fruit & Vegetable Markets",,,A+,41.48048,-71.61742,,,,,,,,,"The Berry Patch",,,,,,,,,,
3159547,996306,"2020-09-27 04:07:08","Abbott Farms",http://www.abbottfarmsonline.com,peaches@abbottfarmsonline.com,"(843) 662-8163","3810 Bancroft Rd",Florence,SC,29501,"3810 Bancroft Rd,Florence,SC 29501","Farms, Fruit & Vegetable Markets",,,,34.15593,-79.86735,,,,"Mon - Sat: 8:00 am - 6:00 pm","TollFree: (800) 764-0076",,"amex, mastercard, visa, all major credit cards, discover",,,http://www.abbottfarmsonline.com,,,,,,,,,
3159705,996395,"2020-09-27 04:07:08","Apple Annie's You-Pick Orchard",http://www.appleannies.com,apples@appleannies.com,"(520) 384-2084","2081 W Hardy Rd",Willcox,AZ,85643,"2081 W Hardy Rd,Willcox,AZ 85643","Orchards, Farmers Market, Farms, Fruit & Vegetable Growers & Shippers, Fruit & Vegetable Markets",,,,32.35378,-109.86535,,,,"Mon - Sun: 8:00 am - 5:00 pm","Phone: (520) 384-4385 Fax: (520) 384-4385",,"all major credit cards, amex, cash, discover, master card, visa",,"Apple Annies You Pick Orchard Apple Annie's Orchard","http://www.appleannies.com https://www.appleannies.com","Price Range : Average Wheelchair Accessible: No Parking: Lot, Private Bike Parking: Yes",,,,,,,,
3159745,996418,"2020-09-27 04:07:08","Mountain Farms & Self Storage",,,"(575) 682-2351","961 Us Highway 82",Cloudcroft,NM,88317,"961 Us Highway 82,Cloudcroft,NM 88317","Farms, Fruit & Vegetable Markets, Ranches",,,,32.95408,-105.82257,,,,,,,,,,,,,,,,,,,
3159787,996444,"2020-09-27 04:07:08","Autumn House Farm and Fiberworks",http://www.autumnhousefarm.com,autumnhousefarminfo@gmail.com,"(724) 286-9596","1001 Locust Rd","Rochester Mills",PA,15771,"1001 Locust Rd,Rochester Mills,PA 15771","Farms, Fruit & Vegetable Markets, Ranches",,,,40.87435,-79.00165,,,,"Mon - Sat: 10:00 am - 6:00 pm Sun Closed",,,paypal,,,http://www.autumnhousefarm.com,,,,,,,,,
3159956,996534,"2020-09-27 04:07:08","Pine Tree Apple Orchards Inc",http://www.pinetreeappleorchard.com,barb@pinetreeappleorchard.com,"(651) 237-9709","450 Apple Orchard Rd","Saint Paul",MN,55110,"450 Apple Orchard Rd,Saint Paul,MN 55110","Orchards, Farms, Fruit & Vegetable Growers & Shippers, Fruit & Vegetable Markets",3,"2 Reviews",A+,45.10657,-92.95467,,,"Open Daily. Hours vary with the month. Apple Season is August - March. Closed April and May. Open Mid June-early July for strawberries.","Mon - Thu: 9:00 am - 6:00 pm Fri - Sun: 9:00 am - 5:00 pm",,,"cash, all major credit cards",,,http://www.pinetreeappleorchard.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average",Chrissj217,10/03/2002,five,"I was driving along Hwy 96 on my way to Stillwater when out of the corner of my eye I saw a sign for Pine Tree Apple Orchards. I decided to be adventureous and check it out. So down the road I went and over the train tracks and around this corner and that and then there it was! It was like finding treasure at the end of the rainbow... okay maybe I am being a little melodramatic but it was very entertaining and lively place. I had a blast! I came back the next week with my 4 year old nephew and he loved it. We are going again this year!",jimmywe,10/01/2002,one,"I go to an orchard for one reason: to pick lots of apples of all types. At Pine Tree you cannot pick your own apples. They only sell already picked macintosh, cortland, and honeycrisp. You can walk through the orchard it is about a 5 minute walk and look at the apple trees. Also they have tons of picnic tables but you're not allowed to picnic on saturdays and sundays. Other than the long drive, it is like buying apples at the grocery store."
3160144,996635,"2020-09-27 04:07:08","Shilling Hill Farm Catering",http://www.shillinghillfarm.com,,"(724) 745-3463","786 Western Ave",Washington,PA,15301,"786 Western Ave,Washington,PA 15301","Farms, Farmers Market, Fruit & Vegetable Markets",,,,40.25544,-80.24983,,,"Homemade for Generations","Mon - Fri: 9:00 am - 9:00 pm","Phone: (724) 514-6778",,"all major credit cards",,"Shilling Hill Farm Stand",http://www.shillinghillfarm.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
3160220,996674,"2020-09-27 04:07:08","Crone Luther",http://www.agmap.psu.edu/businesses/1193,,"(717) 292-1390","6621 Bluebird Ln",Dover,PA,17315,"6621 Bluebird Ln,Dover,PA 17315","Fruit & Vegetable Markets, Farms, Fruit & Vegetable Growers & Shippers",,,,40.07537,-76.85704,,,,,,,,,,http://www.agmap.psu.edu/businesses/1193,,,,,,,,,
3160250,996692,"2020-09-27 04:07:08","Watsonville Produce Inc",https://www.homestead.com/create-a-website,,"(831) 728-2273","38 Bluff Rd","Moss Landing",CA,95039,"38 Bluff Rd,Moss Landing,CA 95039","Fruit & Vegetable Growers & Shippers, Farms, Fruit & Vegetable Markets",,,,36.857098,-121.79874,,,,,"Phone: (831) 728-0183 Fax Number: (831) 728-0183 Fax: (831) 728-0183 TollFree: (800) 986-0958",,"amex, cash, discover, master card, paypal, visa",,,https://www.homestead.com/create-a-website,,,,,,,,,
3160265,996700,"2020-09-27 04:07:08","Harlow Farmstand",http://harlowfarm.com,info@harlowfarm.com,"(802) 722-3515","6365 Us Route 5",Westminster,VT,05158,"6365 Us Route 5,Westminster,VT 05158","Farms, Fruit & Vegetable Markets",,,,43.10123,-72.44441,,,"Harlow Farm Stand is the face and heartbeat of Harlow Farm, a wholesale, organically certified diversified vegetable farm that supplies local markets, regional distributors and national markets such as Whole Foods. The Farm Stand features the top notch organic vegetables, preserves, dairy, bread, non-pershiables, a Breakfast&/Lunch from Cafe Loco and of course, Maple Syrup.","Mon - Sun: 9:00 am - 6:00 pm","Phone: (802) 722-4211 Fax: (802) 722-4211",,check,,,http://harlowfarm.com,"Parking: Lot, Private Price Range : Average",,,,,,,,
3160384,996777,"2020-09-27 04:07:08","King's Farm",,lakfarm@aol.com,"(207) 839-5844","44 County Rd",Gorham,ME,04038,"44 County Rd,Gorham,ME 04038","Farms, Farmers Market, Fruit & Vegetable Markets",1,"1 Review",A+,43.64084,-70.41429,,,,"Mon - Sun: 9:00 am - 7:00 pm",,,"amex, discover, mastercard, visa, all major credit cards, check, debit",,"Kings Farm Market King's Farm Stand",,"Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes",principled,12/06/2011,one,"This is the jerk who threw out a guy and his 10 year old son when they were Christmas tree shopping because they were Asian. Don't go there -- assuming his business survives.",,,,
3160614,996908,"2020-09-27 04:07:08","Chase Farms",http://www.chasefarmswells.com,info@chasefarmswells.com,"(207) 646-7888","1488 N Berwick Rd",Wells,ME,04090,"1488 N Berwick Rd,Wells,ME 04090","Farms, Fruit & Vegetable Markets",5,"1 Review",,43.30762,-70.6789,,,,"Mon - Sun: 8:00 am - 6:00 pm",,,"discover, amex, visa, mastercard",,,http://www.chasefarmswells.com,,dude34,08/27/2008,five,"Amazing! delicious fresh produce and many other things besides.",,,,
3160715,996945,"2020-09-27 04:07:08","LifeGlow Organic Farm",http://www.lifegloworganics.com,lifegloworganicfarm@gmail.com,"(305) 989-1551","14850 Family Trl",Hudson,FL,34669,"14850 Family Trl,Hudson,FL 34669","Farms, Agricultural Consultants, Farmers Market, Fruit & Vegetable Markets, Seeds & Bulbs-Wholesale & Growers",,,,28.37358,-82.58633,,,,"Mon - Sun: Open 24 Hours",,,"paypal, debit, check, cash, all major credit cards, financing available, travelers checks",,"LifeGlow Sprouts","Organic produce, sprouts, greens, lettuces",,,,,,,,,
3160828,997013,"2020-09-27 04:07:17","Brad's Produce",http://www.bradsproduce.com,brad@bradsproduce.com,"(410) 734-4769","550 Asbury Rd",Churchville,MD,21028,"550 Asbury Rd,Churchville,MD 21028","Fruit & Vegetable Markets, Farmers Market, Farms",,,,39.5414,-76.2609,,,,"Mon - Wed: 9:00 am - 6:00 pm Thu: 9:00 am - 7:00 pm Fri - Sat: 9:00 am - 6:00 pm Sun: 10:00 am - 4:00 pm",,,"amex, discover, check",,"Brad's Produce Llc","http://www.bradsproduce.com https://bradsfarmmarket.com","Parking: Lot Price Range : Average Specialties: Videos, Parties",,,,,,,,
3160862,997035,"2020-09-27 04:07:17","Valley Crest Farm",http://www.valleycrestfarmnj.org,,"(908) 238-9696","14 Allerton Rd",Lebanon,NJ,08833,"14 Allerton Rd,Lebanon,NJ 08833","Farms, Farmers Market, Fruit & Vegetable Markets, Ranches",,,,40.61718,-74.86709,,,,"Mon: 9:00 am - 3:00 pm Tue: 9:00 am - 4:00 pm Wed: 9:00 am - 6:00 pm Thu - Fri: 9:00 am - 4:00 pm","Phone: (609) 238-9696",,paypal,,"Valley Crest Farm & Preserve","http://www.valleycrestfarmnj.org https://www.valleycrestfarmnj.org",,,,,,,,,
3161098,997163,"2020-09-27 04:07:17","Davis Farm",http://davisfarms.com,,"(850) 875-2697","9611 Hosford Hwy",Quincy,FL,32351,"9611 Hosford Hwy,Quincy,FL 32351","Farms, Fruit & Vegetable Markets, Ranches",,,,30.57887,-84.6734,,,,"Mon - Sun: 8:00 am - 6:00 pm",,,"discover, all major credit cards, amex, visa, mastercard",,"Davis Forres Farm Davis Forrest Farm",http://davisfarms.com,,,,,,,,,
3161110,997167,"2020-09-27 04:07:17","Fruit Acres Farm Market",http://www.fruitacresfarms.com,peaches@parrett.net,"(269) 208-3591","3452 Friday Rd",Coloma,MI,49038,"3452 Friday Rd,Coloma,MI 49038","Farms, Farmers Market, Fruit & Vegetable Markets",,,,42.17738,-86.3046,,,"A great farm market & U-Pick for Cherries, Peaches, Apples. The farm market has a large selection of Local fresh fruits & vegetables in season. We grow Big, Black Sweet Cherries, Sour Pie Cherries, Sweet eating Plums & Apricots & Crisp Juicy Apples (including Honeycrisp). But our specialty is sweet juicy Peaches fresh from our farm July 15-September. We have U-Pick Cherries in early July, Peach & Apple U-Pick in August thru October.","Mon - Sun: 8:30 am - 7:00 pm","Phone: (269) 468-3668 Primary Phone: (269) 468-3668",,"mastercard, discover, all major credit cards, amex, visa",,"Fruit Acres Farm Market and U-Pick Fruit Acres Farm Market & U Pick Fruit Acres Farms & U Pick",http://www.fruitacresfarms.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
3161136,997183,"2020-09-27 04:07:18","Brand Farms",,,"(805) 684-9800","5554 Casitas Pass Rd",Carpinteria,CA,93013,"5554 Casitas Pass Rd,Carpinteria,CA 93013","Farms, Fruit & Vegetable Markets",,,,34.41075,-119.50465,,,,,,,,,"Brand Farms Llc",,,,,,,,,,
3161221,997235,"2020-09-27 04:07:18","Vignolo Farms",http://topbrassmarketing.com,,"(661) 391-8013","33342 Dresser Ave",Bakersfield,CA,93308,"33342 Dresser Ave,Bakersfield,CA 93308","Farms, Fruit & Vegetable Markets, Ranches",,,,35.55272,-119.14375,,,,"Mon - Sun: Open 24 Hours","Phone: (661) 391-0682 Phone: (661) 391-0933 Phone: (661) 399-5229 Primary Phone: (661) 391-0933",,,,"Bignolo Farms",http://topbrassmarketing.com,,,,,,,,,
3161326,997295,"2020-09-27 04:07:18","T & G Farms",,,"(701) 894-6494",Warehouse,Hoople,ND,58243,"Warehouse,Hoople,ND 58243","Fruit & Vegetable Markets, Farmers Market, Farms, Fruit & Vegetable Growers & Shippers, Grocery Stores",,,,,,,,,,,,,,,,,,,,,,,,