job.id,job.ts,job.title,job.gang_wei_zhi_ce,job.city,job.zhi_wei_yao_qiu,job.jing_yan,job.gong_si_gui_mo,job.salary,job.salary_from,job.salary_to,job.salary_unit,job.xue_li_yao_qiu,job.fa_bu_shi_jian,job.gong_zuo_di_zhi,job.salay_unit
201,"2018-02-23 22:45:44",预算员实习生,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>1、负责贯彻党的方针、政策和国家的法律、法规，以及上级的有关要求。</p><p>2、在项目经理的领导下，全面负责施工项目的工程预（结）算<a href=""/"">工作</a>，及时办理和完成预（结）算工作，对项目经理负责。</p><p>3、参加图纸会审、设计交底及预（结）算审查会议，根据有关文件规定配合解决预（结）算中的问题。</p><p>4、认真贯彻执行公司施工图预（结）算及招投标报价工作管理办法。</p><p>5、参加领导安排的招投标会议。认真做好预（结）算会审纪要，对预（结）算中的定额换算、取费标准、材料价差进行复核，发现问题及时反映，做到预（结）算工作的及时性和准确性，对自己所做的工作负责。</p><p>6、对施工过程中因设计变更产生的工程量（预算未包括和未包干的）要及时准确的掌握，为工程提供结算调整资料。</p><p>7、对在预（结）算工作中，发现的有关施工图纸的问题，应及时向技术负责人反映。</p><p>8、加强业务和专业知识的学习，不断提高业务技能，熟悉和掌握微机的使用，提高实际的工作效率。</p><p>9、负责对市场进行调研、收集与产品有关的信息；负责了解顾客对产品的要求，并进行记录，传递给部门领导，组织产品要求评审。</p><p>10、负责完成本部门的节能降耗、环境卫生、废弃物处置、<a href=""https://www.pincai.com/group/"">职业</a>健康安全的管理。</p><p>11、负责本职工作范围内的信息沟通和持续改进。</p><p>12、负责完成实现本部门一体化管理目标和指标；</p><p>13、协助配合项目其它部门（单位）的工作，完成领导交办的其它工作</p></div>",重庆,全职,应届毕业生,6人,1500-2000元,1500,2000,元,中专及以上,2018-01-24,,元
202,"2018-02-23 22:45:44",安全员实习生,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>一、明确本部门安全防范职责，在思想上高度重视安全责任，认真落实公司各项安全规章管理制度，确保本部门顺利实行安全生产<a href=""/"">工作</a>。</p><p>二、加强日常安全管理，建立、完善公司突发性事故制度，参与编制事故应急救援和演练工作，特别在重大节日、重大假期进行中。</p><p>三、检查，消除安全隐患，做到责任、组织、制度、防范措施四落实。</p><p>四、加强对部门人员工有关安全教育，全面履行安全职责，确保员工无违法犯罪。</p><p>五、积极开展创建“文明施工”活动的宣传，使人人知晓创建活动和积极参加。</p><p>六、加强有毒有害危险品管理，实验室要对化学物品严格管理，做到“五双”严格手续，定期检查，账物相符。</p><p>七、对由于安全防范工作不重视、不及时报告发生事故的部门和个人，有权越权上报有关主管部门。</p><p><br/></p></div>",重庆,全职,应届毕业生,6人,1500-2000元,1500,2000,元,中专及以上,2018-01-24,,元
203,"2018-02-23 22:45:45",前台接待,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>岗位职责：日常接待，会议记录</p><p>任职要求：30岁以下，女性，身高162及以上。形象气质佳，会基本的商务礼仪。会电脑操作。</p><p><a href=""/"">工作</a>时间：8.30-18.30</p><p><br/></p></div>",重庆,全职,经验不限,1人,3000-4000元,3000,4000,元,大专及以上,2018-01-24,,元
204,"2018-01-24 21:04:16",2018招聘,,重庆,,,,,,,,,2018-01-23,,
205,"2018-01-24 21:04:21",人事管培生,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>我们提供：</p><p>1、高薪、五险一金、现金激励/旅游/团建、活力团队、氛围轻松、专业培训、透明晋升；</p><p>2、能力提升：专业的<a href=""https://www.pincai.com/group/renliziyuan/"">人力资源</a>知识，优秀的沟通、协调、管理能力；</p><p>3、知识提升：深度了解各行业（金融、地产、制造业、互联网、医药等）最新前沿资讯信息，提升自身格局和视野；</p><p>4、人脉提升：接触各行业精英管理层，打造优质人脉圈；</p><p>5、<a href=""https://www.pincai.com/group/"">职业</a>晋升：快速明晰的晋升通道。</p><p><br/></p><p><a href=""/"">工作</a>职责：</p><p>1、人力资源行业；协助上级组织实施<a href=""https://www.pincai.com/"">招聘</a>工作；</p><p>2、维护招聘渠道；</p><p>3、搜索、<a href=""https://yjbys.com/mianshi/"">面试</a>、评估、筛选、候选人及后续跟踪工作。</p><p>希望你是：</p><p>1、非常喜欢人力资源猎头行业，学历专科及以上；</p><p>2、可以原谅你是职场小白，但是一定要有良好的工作态度，较强的沟通能力；3、性格外向，灵活度高，亲和力强；4、学习且应变的能力比较强，能快速的适应工作环境和内容。</p><p><br/></p></div>",重庆,全职,经验不限,10人,面议,,,,大专及以上,2018-01-23,,
206,"2018-02-23 22:46:00",行政助理,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p><a href=""https://www.pincai.com/"">招聘</a>岗位：大型活动策划</p><p>要求：</p><p>1、中文、新闻、传媒、历史、社会学等文科类专业为宜；大专以上学历。</p><p>2、文笔佳，具备较强的方案写作能力；</p><p>3、有一定营销知识；</p><p>4、性格开朗，为人真诚。</p><p>5、有组织活动、培训行业从业经验等最佳。</p><p><br/></p></div>",重庆,全职,经验不限,5人,3000-4000元,3000,4000,元,大专及以上,2018-01-20,,元
207,"2018-02-23 22:46:10",网络推广,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>岗位职责:</p><p>1、通过网络渠道招募一定数量的游戏玩家，组织玩家进驻指定游戏；</p><p>2、有效带领新人进入游戏，指导新人进行游戏初期的操作，使玩家尽快融入。</p><p>任职资格:</p><p>1、年龄18----28岁懂得电脑简单操作即可,无经验需求；</p><p>2、沟通能力强，有销售经验者优先；</p><p>3、有较好的团队精神,服从主管的<a href=""/"">工作</a>安排,遵守公司规章制度；</p><p>4、有自我学习能力，具备一定的<a href=""https://www.pincai.com/group/"">职业</a>素养；</p><p>5、有互联网产品推广经验的优先。</p><p>福利待遇：1、薪资结构：底薪（3K-6K）+高提成！</p><p>2、带薪培训，专业培训师构建的内部培训体系；</p><p>3、每年4次晋升/晋级（P2-P6）机会；</p><p>4、公司建立了员工关怀制度，对员工生日、周年庆及业余文体活动等有一系列关心和鼓励政策；</p><p>5、团建活动丰富多彩，团队氛围轻松活跃，公司美女多多、帅哥多多；</p><p>6、节假日福利，让身在异乡的你感受到家的温暖。</p><p>如果你足够上进，如果你勤奋努力，如果你想高工资，那就加入我们吧！</p></div>",重庆,全职,应届毕业生,10人,6000元以上,,,,中专及以上,2018-01-20,,
208,"2018-02-23 22:46:11",策划,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p><a href=""https://www.pincai.com/"">招聘</a>岗位：大型活动策划</p><p>要求：</p><p>1、中文、新闻、传媒、历史、社会学等文科类专业为宜；大专以上学历。</p><p>2、文笔佳，具备较强的方案写作能力；</p><p>3、有一定营销知识；</p><p>4、性格开朗，为人真诚。</p><p>5、有组织活动、培训行业从业经验等最佳。</p><p><br/></p></div>",重庆,全职,经验不限,5人,3000-4000元,3000,4000,元,大专及以上,2018-01-20,,元
209,"2018-02-23 22:46:21",传播主管,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>一、岗位需求及要求<br/> 传播主管<br/> <a href=""/"">工作</a>性质：全职<br/> <a href=""https://www.pincai.com/"">招聘</a>人数：1人 <br/> 工作地点：重庆市渝中区<br/> 【工作内容】<br/> 1、完成中心及项目的传播文案的撰写工作；<br/> 2、负责统筹中心<a href=""/"">网站</a>、新媒体、工作简报等日常管理运营工作；<br/> 3、负责中心媒体传播及与媒体合作等协调工作；<br/> 4、负责线上活动的策划与推广，跟进、落实传播效果； <br/> 5、中心交办的其他相关工作。<br/> 【工作要求】<br/> 1、传播、媒体、新闻、公共关系和广告等相关专业，本科以上学历；<br/> 2、两年以上工作经验，有媒体或传播行业工作经验者优先；<br/> 3、有创意，思维开阔，善于学习接受新事物、新思路，积极主动性强；<br/> 4、做事认真仔细，具有良好的沟通、组织、协调能力，具有较强的文案组织和表达能力；<br/> 5、熟练使用各种办公软件及运用新媒体的能力；<br/> 6、具有团队协作精神，责任心强，进取心强、能适应较大的工作压力。</p><p>二、工资福利待遇<br/> 1、专职工作人员中主管级享受不低于3000元/月的工资，助理级享受2500元/月的工资，并缴纳社会保险（五险）及住房公积金；<br/> 2、见习人员享有不低于1500元/月见习补贴，同时享受人身意外伤害保险，见习期满转正享有免试用期直接转正待遇。见习人员是指<a href=""/"">大学</a><a href=""/"">毕业</a>学年或毕业两年未<a href=""/"">就业</a>的，纳入到我中心高校毕业生就业见习基地管理的就业见习人员。<br/> 3、中心建立项目激励机制，根据绩效发放相应的项目奖金。<br/> 4、享受工作调休、生日补贴、节日福利、家庭关爱、团队旅游、年度体检、高温福利、学习基金、年终奖等各类福利待遇，具体待遇按照我中心《工资薪酬标准（2015）》执行。</p></div>",重庆,全职,2年-3年,1人,3000-4000元,3000,4000,元,本科及以上,2018-02-23,,元
210,"2018-02-23 22:46:25",项目主管,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p> 【<a href=""/"">工作</a>内容】</p><p>1、负责机构日常的项目管理工作，包括项目活动策划、实施、进程管理和资料管理等；</p><p>2、与项目合作方、参与方等相关机构进行关系维护，开展与各合作方的关系沟通协调工作，为各项目活动的实施提供全方位保障；</p><p>3、完善项目管理体系，负责对中心项目进行评估；</p><p>4、中心交办的其他相关工作。</p><p>【应聘条件】</p><p> 1、<a href=""/"">大学</a>本科以上学历，社会学、管理学或社工相关专业者优先考虑；</p><p> 2、对公益行业及NGO组织有所了解，认同公益理念，有志投身于公益<a href=""https://chuangye.yjbys.com"">创业</a>；</p><p>3、具备较强的文案策划、报告撰写及组织协调能力；</p><p>4、有两年以上工作经验，有社会组织项目管理经验优先；</p><p>5、中共党员优先。</p><p> </p></div>",重庆渝中,全职,2年-3年,1人,4000-5000元,4000,5000,元,本科及以上,2018-02-23,,元
211,"2018-02-23 22:46:33",酒店前台,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>岗位职责</p><p>1、前台办理入住、退房登记、收银等日常<a href=""/"">工作</a>、会员卡等促销活动的解释工作；</p><p>2、做好酒店日常接待问询工作；</p><p>3、完成每日营业报表及各类统计表；</p><p>4、完成领导安排的各项工作。</p><p>任职资格</p><p>1、身体健康、五官端正、性格开朗、头脑灵活、工作踏实，具有较强的服务意识、推销意识和责任感；</p><p>2、亲和力强，且具有乐意与人交流、适应能力强；</p><p>3、有一年以上酒店行业工作经验者优先；</p><p>4、符合条件的学历、年龄可适当放宽。</p><p>福利待遇：</p><p>1 转正买五险 </p><p>2.包3餐 </p><p>3.包住宿 </p><p>4.工作环境好 </p></div>",重庆,全职,1年以内,5人,2000-2500元,2000,2500,元,中专及以上,2018-01-16,,元
212,"2018-01-24 01:53:23",2018重庆垫江县图书馆人员招聘1人公告,,重庆,,,,,,,,,,,
213,"2018-02-23 22:46:43",投资部助理,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>岗位职责：</p><p>1 协助投资部开拓项目来源 </p><p>2.协助投资部搜集项目相关资料、尽职调查等分析<a href=""/"">工作</a>，撰写项目立项报告与建议书等项目文件</p><p>3.做好数据信息的采集与归档工作；</p><p>4.协助投资部的投后管理工作。</p><p>任职要求：</p><p>1、学历专科以上，最好金融、会计等相关专业<a href=""/"">毕业</a>。（支持<a href=""/"">应届</a>毕业生）</p><p>2、熟息Word、Excel 和 PowerPoint 等办公软件。</p><p>3、学习能力、分析总结、及沟通交流能力较强。</p><p>4、开朗热情，有敬业精神，对企业忠诚，保密意识强。</p><p><a href=""https://www.pincai.com/group/"">职业</a>前景</p><p>助理——主管——经理</p><p>高额提成+奖金</p><p><br/></p></div>",重庆,全职,经验不限,5人,2500-3000元,2500,3000,元,大专及以上,2018-01-23,,元
214,"2018-02-23 22:46:48",资产部助理,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>岗位职责：</p><p>1 协助资产部开拓项目来源 </p><p>2.协助资产部搜集项目相关资料、尽职调查等分析<a href=""/"">工作</a>，撰写项目立项报告与建议书等项目文件</p><p>3.做好数据信息的采集与归档工作；</p><p>4.协助资产部的投后管理工作。</p><p>任职要求：</p><p>1、学历专科以上，最好金融、会计等相关专业<a href=""/"">毕业</a>。（支持<a href=""/"">应届</a>毕业生）</p><p>2、熟息Word、Excel 和 PowerPoint 等办公软件。</p><p>3、学习能力、分析总结、及沟通交流能力较强。</p><p>4、开朗热情，有敬业精神，对企业忠诚，保密意识强。</p><p><a href=""https://www.pincai.com/group/"">职业</a>前景</p><p>助理——主管——经理</p><p>高额提成+奖金</p><p><br/></p></div>",重庆,全职,经验不限,3人,2500-3000元,2500,3000,元,大专及以上,2018-01-23,,元
215,"2018-02-23 22:46:52",文案助理,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>1、协助主管整理报告</p><p>2、负责客户资料的收集，邀约、及来访客户的接待<a href=""/"">工作</a>；</p><p>3、负责客户数据的录入、整理、筛选、统计工作，及时把资源对接给其他部门同事；</p><p>4、负责部门的档案合同的整理、保管，及信息录入；</p><p>5、协助主管做部门相关工作。</p><p>任职要求：</p><p>1、具备基本商务信函写作能力，熟练运用Word、Excel 和 PowerPoint 等办公软件。</p><p>2、工作仔细认真、责任心强、为人正直，具备较强的书面和口头表达能力；</p><p>3、性格开朗，有过文字编辑、市场推广等工作经验，或金融经济类专业优先。</p><p>4、大专及其以上学历（可接受<a href=""/shixi/"">实习</a>生）</p><p> </p><p><a href=""https://www.pincai.com/group/"">职业</a>前景</p><p>助理——主管——经理</p><p>高额提成+奖金</p></div>",重庆,全职,经验不限,2人,2500-3000元,2500,3000,元,大专及以上,2018-01-24,,元
216,"2018-02-23 22:46:52",行政助理,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p style=""text-align: left; line-height: 150%;""><strong><span style=""line-height: 150%; font-family: 宋体; font-size: 14px; font-weight: bold;""><span style=""font-family: 宋体;"">岗位职责</span>: </span></strong><span style=""color: rgb(51, 51, 51); line-height: 150%; font-family: Tahoma; font-size: 14px;""><br/></span><span style=""background: rgb(255, 255, 255); color: rgb(0, 0, 0); line-height: 150%; letter-spacing: 0px; font-family: 宋体; font-size: 14px; font-style: normal; font-weight: normal;"">1、</span><span style=""color: rgb(51, 51, 51); line-height: 150%; font-family: 宋体; font-size: 14px;""><span style=""font-family: 宋体;"">在</span></span><span style=""color: rgb(51, 51, 51); line-height: 150%; font-family: 宋体; font-size: 14px;""><span style=""font-family: 宋体;"">行政主管</span></span><span style=""color: rgb(51, 51, 51); line-height: 150%; font-family: 宋体; font-size: 14px;""><span style=""font-family: 宋体;"">领导下，做好公司行政事务处理和内外联系协调<a href=""/"">工作</a></span></span><span style=""color: rgb(51, 51, 51); line-height: 150%; font-family: 宋体; font-size: 14px;""><span style=""font-family: 宋体;"">；</span></span></p><p style=""text-align: left; line-height: 150%;""><span style=""color: rgb(0, 0, 0); line-height: 150%; letter-spacing: 0px; font-family: 宋体; font-size: 14px; font-style: normal; font-weight: normal;"">2、负责</span><span style=""background: rgb(255, 255, 255); color: rgb(0, 0, 0); line-height: 150%; letter-spacing: 0px; font-family: 宋体; font-size: 14px; font-style: normal; font-weight: normal;""><span style=""font-family: 宋体;"">公司社保购买和证件的年审</span></span><span style=""background: rgb(255, 255, 255); color: rgb(0, 0, 0); line-height: 150%; letter-spacing: 0px; font-family: 宋体; font-size: 14px; font-style: normal; font-weight: normal;""><span style=""font-family: 宋体;"">等</span></span><span style=""background: rgb(255, 255, 255); color: rgb(0, 0, 0); line-height: 150%; letter-spacing: 0px; font-family: 宋体; font-size: 14px; font-style: normal; font-weight: normal;""><span style=""font-family: 宋体;"">事宜；</span></span></p><p style=""text-align: left; line-height: 150%;""><span style=""background: rgb(255, 255, 255); color: rgb(0, 0, 0); line-height: 150%; letter-spacing: 0px; font-family: 宋体; font-size: 14px; font-style: normal; font-weight: normal;"">3、</span><span style=""background: rgb(255, 255, 255); color: rgb(0, 0, 0); line-height: 150%; letter-spacing: 0px; font-family: 宋体; font-size: 14px; font-style: normal; font-weight: normal;""><span style=""font-family: 宋体;"">负责</span></span><span style=""background: rgb(255, 255, 255); color: rgb(0, 0, 0); line-height: 150%; letter-spacing: 0px; font-family: 宋体; font-size: 14px; font-style: normal; font-weight: normal;""><span style=""font-family: 宋体;"">公司</span></span><span style=""background: rgb(255, 255, 255); color: rgb(0, 0, 0); line-height: 150%; letter-spacing: 0px; font-family: 宋体; font-size: 14px; font-style: normal; font-weight: normal;""><span style=""font-family: 宋体;"">企业文化建设工作，包括</span></span><span style=""background: rgb(255, 255, 255); color: rgb(0, 0, 0); line-height: 150%; letter-spacing: 0px; font-family: 宋体; font-size: 14px; font-style: normal; font-weight: normal;""><span style=""font-family: 宋体;"">员工旅游、</span></span><span style=""background: rgb(255, 255, 255); color: rgb(0, 0, 0); line-height: 150%; letter-spacing: 0px; font-family: 宋体; font-size: 14px; font-style: normal; font-weight: normal;""><span style=""font-family: 宋体;"">公司庆典、年会安排、</span></span><span style=""background: rgb(255, 255, 255); color: rgb(0, 0, 0); line-height: 150%; letter-spacing: 0px; font-family: 宋体; font-size: 14px; font-style: normal; font-weight: normal;""><span style=""font-family: 宋体;"">拓展训练</span></span><span style=""background: rgb(255, 255, 255); color: rgb(0, 0, 0); line-height: 150%; letter-spacing: 0px; font-family: 宋体; font-size: 14px; font-style: normal; font-weight: normal;""><span style=""font-family: 宋体;"">等；</span></span><span style=""color: rgb(0, 0, 0); line-height: 150%; letter-spacing: 0px; font-family: 宋体; font-size: 14px; font-style: normal; font-weight: normal;""><br/></span><span style=""color: rgb(0, 0, 0); line-height: 150%; letter-spacing: 0px; font-family: 宋体; font-size: 14px; font-style: normal; font-weight: normal;"">4、</span><span style=""background: rgb(255, 255, 255); color: rgb(0, 0, 0); line-height: 150%; letter-spacing: 0px; font-family: 宋体; font-size: 14px; font-style: normal; font-weight: normal;""><span style=""font-family: 宋体;"">负责</span></span><span style=""background: rgb(255, 255, 255); color: rgb(0, 0, 0); line-height: 150%; letter-spacing: 0px; font-family: 宋体; font-size: 14px; font-style: normal; font-weight: normal;""><span style=""font-family: 宋体;"">员工工作衣物和员工宿舍管理，并做好</span></span><span style=""background: rgb(255, 255, 255); color: rgb(0, 0, 0); line-height: 150%; letter-spacing: 0px; font-family: 宋体; font-size: 14px; font-style: normal; font-weight: normal;""><span style=""font-family: 宋体;"">离职员工的</span></span><span style=""background: rgb(255, 255, 255); color: rgb(0, 0, 0); line-height: 150%; letter-spacing: 0px; font-family: 宋体; font-size: 14px; font-style: normal; font-weight: normal;""><span style=""font-family: 宋体;"">工作衣物、员工宿舍</span></span><span style=""background: rgb(255, 255, 255); color: rgb(0, 0, 0); line-height: 150%; letter-spacing: 0px; font-family: 宋体; font-size: 14px; font-style: normal; font-weight: normal;""><span style=""font-family: 宋体;"">等</span></span><span style=""background: rgb(255, 255, 255); color: rgb(0, 0, 0); line-height: 150%; letter-spacing: 0px; font-family: 宋体; font-size: 14px; font-style: normal; font-weight: normal;""><span style=""font-family: 宋体;"">交接工作</span></span><span style=""background: rgb(255, 255, 255); color: rgb(0, 0, 0); line-height: 150%; letter-spacing: 0px; font-family: 宋体; font-size: 14px; font-style: normal; font-weight: normal;""><span style=""font-family: 宋体;"">；</span></span><span style=""color: rgb(0, 0, 0); line-height: 150%; letter-spacing: 0px; font-family: 宋体; font-size: 14px; font-style: normal; font-weight: normal;""><br/></span><span style=""background: rgb(255, 255, 255); color: rgb(0, 0, 0); line-height: 150%; letter-spacing: 0px; font-family: 宋体; font-size: 14px; font-style: normal; font-weight: normal;"">5、</span><span style=""background: rgb(255, 255, 255); color: rgb(0, 0, 0); line-height: 150%; letter-spacing: 0px; font-family: 宋体; font-size: 14px; font-style: normal; font-weight: normal;""><span style=""font-family: 宋体;"">负责企业资产配置（包括办公设备、办公用品）的管理工作，包括清点、维护、登记等</span></span><span style=""background: rgb(255, 255, 255); color: rgb(0, 0, 0); line-height: 150%; letter-spacing: 0px; font-family: 宋体; font-size: 14px; font-style: normal; font-weight: normal;""><span style=""font-family: 宋体;"">；</span></span></p><p style=""text-align: left; line-height: 150%;""><span style=""color: rgb(51, 51, 51); line-height: 150%; font-family: 宋体; font-size: 14px;"">6、负责</span><span style=""color: rgb(51, 51, 51); line-height: 150%; font-family: 宋体; font-size: 14px;""><span style=""font-family: 宋体;"">公司</span></span><span style=""color: rgb(51, 51, 51); line-height: 150%; font-family: 宋体; font-size: 14px;""><span style=""font-family: 宋体;"">其他</span></span><span style=""color: rgb(51, 51, 51); line-height: 150%; font-family: 宋体; font-size: 14px;""><span style=""font-family: 宋体;"">后勤工作，包括：水电暖、通讯网络、员工生活等日常事务</span></span><span style=""color: rgb(51, 51, 51); line-height: 150%; font-family: 宋体; font-size: 14px;""><span style=""font-family: 宋体;"">处理；</span></span></p><p style=""text-align: left; line-height: 150%;""><span style=""color: rgb(51, 51, 51); line-height: 150%; font-family: 宋体; font-size: 14px;"">7、上级领导交代的其他事宜。</span></p><p style=""text-align: left; line-height: 150%;""><strong><span style=""line-height: 150%; font-family: 宋体; font-size: 14px; font-weight: bold;""><span style=""font-family: 宋体;"">任职</span></span></strong><strong><span style=""line-height: 150%; font-family: 宋体; font-size: 14px; font-weight: bold;""><span style=""font-family: 宋体;"">资格</span></span></strong><strong><span style=""line-height: 150%; font-family: 宋体; font-size: 14px; font-weight: bold;"">:</span></strong><span style=""color: rgb(0, 0, 0); line-height: 150%; letter-spacing: 0px; font-family:;"" sans=""""><br/></span><span style=""background: rgb(255, 255, 255); color: rgb(0, 0, 0); line-height: 150%; letter-spacing: 0px; font-family: 宋体; font-size: 14px; font-style: normal; font-weight: normal;"">1、大专及以上学历，行政管理、<a href=""https://www.pincai.com/group/renliziyuan/"">人力资源</a>、劳动与社会保障</span><span style=""background: rgb(255, 255, 255); color: rgb(0, 0, 0); line-height: 150%; letter-spacing: 0px; font-family: 宋体; font-size: 14px; font-style: normal; font-weight: normal;""><span style=""font-family: 宋体;"">等</span></span><span style=""background: rgb(255, 255, 255); color: rgb(0, 0, 0); line-height: 150%; letter-spacing: 0px; font-family: 宋体; font-size: 14px; font-style: normal; font-weight: normal;""><span style=""font-family: 宋体;"">相关专业；</span></span><span style=""background: rgb(255, 255, 255); color: rgb(0, 0, 0); line-height: 150%; letter-spacing: 0px; font-family: 宋体; font-size: 14px; font-style: normal; font-weight: normal;""><br/></span><span style=""background: rgb(255, 255, 255); color: rgb(0, 0, 0); line-height: 150%; letter-spacing: 0px; font-family: 宋体; font-size: 14px; font-style: normal; font-weight: normal;"">2、具备良好的沟通交流能力；</span><span style=""background: rgb(255, 255, 255); color: rgb(0, 0, 0); line-height: 150%; letter-spacing: 0px; font-family: 宋体; font-size: 14px; font-style: normal; font-weight: normal;""><br/></span><span style=""background: rgb(255, 255, 255); color: rgb(0, 0, 0); line-height: 150%; letter-spacing: 0px; font-family: 宋体; font-size: 14px; font-style: normal; font-weight: normal;"">3、工作认真、负责，善于学习，有吃苦精神；</span></p><p style=""text-align: left; line-height: 150%;""><span style=""background: rgb(255, 255, 255); color: rgb(0, 0, 0); line-height: 150%; letter-spacing: 0px; font-family: 宋体; font-size: 14px; font-style: normal; font-weight: normal;"">4、有行政方面的工作经验优先。</span></p><p><br/></p></div>",重庆,全职,应届毕业生,1人,2500-3000元,2500,3000,元,大专及以上,2018-01-22,,元
217,"2018-01-24 21:05:21",七色纺商业连锁有限公司招聘简章,,四川、广东、浙江、湖北、重庆,,,,,,,,,2018-01-15,,
218,"2018-01-24 01:53:23",四川外语学院重庆第二外国语学校招聘信息,,重庆,,,,,,,,,,,
219,"2018-02-23 22:47:12",客服专员,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>1、定位潜在客户;</p><p>2、向客户宣传介绍公司的产品和服务，了解确定客户的需求;</p><p>3、维护与新老客户的良好合作关系;</p><p>4、根据客户需求和市场变化，对公司产品、商务拓展提出建设性分析及意见;</p><p>5、根据公司制定的销售<a href=""/"">工作</a>计划，完成公司下达的销售任务。</p><p>6、具有学习能力，能够学习知识产权风险评估技能和业务知识。</p><p>7、接听客户电话下单、咨询、查询、投诉，并推动问题得到及时处理与解决。</p><p>任职资格：</p><p>1、大专及以上学历，年龄18-26周岁，男女不限；</p><p>2、创新性和专业思维能力强，思路清晰；</p><p>3、具有团队合作精神，执行力强；</p><p>4、口才极佳，沟通能力强的人优先考虑；</p><p>5、勇于挑战高薪，积极向上的学习态度。</p><p>福利待遇：</p><p>1、五险、双休、法定假日、年休假、忠诚奖（工龄工资）、过节礼品/礼金、生日礼金、结婚补助、生育补助等。</p><p>2、公司提供完善的行业专业、销售技能培训和<a href=""https://www.pincai.com/group/"">职业</a>发展规划。</p><p><br/></p></div>",重庆,全职,经验不限,10人,2500-3000元,2500,3000,元,高中及以上,2018-01-12,,元
220,"2018-02-22 03:58:20",软件工程师,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>【岗位要求】</p><p>1、计算机、软件开发、自动化、电子信息工程等相关专业，大专及以上学历;</p><p>2、有一定的程序员设计语言基础;(例如：C/C++/ java语言等);</p><p>3、另招助理3名，入职有资深前辈带，试用期带薪<a href=""/shixi/"">实习</a>。</p><p>【福利待遇】</p><p>上班时间：朝九晚五 + 周末双休 + 五险(由公司全额购买) + 每年一次国内外旅游 + 国家法定假全休</p><p>2.薪资：3500—5000 + 提成 + 奖金,入职一年薪资上涨20%</p><p>3.享受：国家正常节假日 + 春节假日15天左右 (带薪)</p><p>4.试用期优秀者可申请提前转正</p><p>欢迎投递<a href=""https://jianli.yjbys.com/"">简历</a>，我们将在一个<a href=""/"">工作</a>日内给您回电</p><p><br/></p></div>",重庆,全职,经验不限,5人,3000-4000元,3000,4000,元,大专及以上,2018-01-24,,
221,"2018-01-24 21:05:43",2018招聘,,重庆,,,,,,,,,2018-01-11,,
222,"2018-01-24 01:53:23",重庆市巫山县2018年考核招聘25名硕士研究生、应届教育部直属免费师范生简章,,重庆,,,,,,,,,,,
223,"2018-02-23 22:47:24",收银员,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>岗位职责：</p><p>了解产品种类及产品知识，并向顾客介绍；</p><p>负责卖场及门店的生鲜商品的上下架；</p><p>保持作业区的卫生清洁</p><p>负责打秤；</p><p>热情为顾客提供咨询服务</p><p><br/></p><p><br/></p></div>",重庆,全职,经验不限,20人,3000-4000元,3000,4000,元,初中及以上,2018-01-10,,元
224,"2018-02-23 22:47:33",储备干部,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>发展方向：（人事管理 行政管理 市场管理 财务管理 销售管理）</p><p>一、<a href=""https://www.pincai.com/"">招聘</a>要求：</p><p> 1.性别不限，有上进心、有思想的优秀在校生或<a href=""/"">毕业</a>生</p><p> 2.身体健康、吃苦耐劳，有良好的服务意识</p><p> 3.有良好的沟通能力、销售能力及组织能力</p><p> 4.在校做过学生干部的优先。</p><p>二、<a href=""https://www.pincai.com/"">人才</a>培训模式：</p><p> 1.<a href=""https://www.pincai.com/group/"">职业</a>培训期限：1~3个月</p><p> 2.职业培训规划：理论培训、现场教学、实操训练</p><p>三、福利待遇 1.食宿：包吃包住</p><p> 2.福利：五险</p><p> 3.培训：公司提供良好的培训晋升机制，<a href=""https://www.pincai.com/"">免费</a>提供入职培训，岗前培训和在岗培训。</p><p> 4.待遇：3000+表现奖励+毛利提成</p><p> 5.假期：月休四天 </p></div>",重庆,全职,经验不限,20人,3000-4000元,3000,4000,元,大专及以上,2018-01-10,,元
225,"2018-01-24 21:06:08",2018招聘,,重庆,,,,,,,,,2018-01-10,,
226,"2018-01-24 21:06:08",研发项目主管/经理,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>岗位职责：</p><p>1. 负责公司新药研发项目管理<a href=""/"">工作</a>。</p><p>2. 负责对新项目进行调研并撰写报告、制定项目实施计划和经费预算。</p><p>3. 组织召开项目会议，跟进项目进展、汇报并解决项目实施过程中发生的问题，保证项目的顺利实施。协调各部门所有参与项目的人员，对项目质量、进度进行有效的管理，根据实际情况及时调整、应变。</p><p>4. 负责项目在公司内部的协作，以及对外合作的沟通，包括外包研究方案、合同条款等。</p><p>5. 负责药品申报资料的撰写、整理及申报工作。</p><p>任职资格：</p><p>1．药学、医学、生物等相关专业硕士或以上学历。</p><p>2．熟悉国内外药品管理及注册相关法律法规，具有一定的申报资料撰写经验。具有药品研发或注册等相关工作经验两年以上。</p><p>3．具有高度的责任心及较强的沟通、协调和组织能力，具备良好的<a href=""https://www.pincai.com/group/"">职业</a>素养和团队精神。</p><p><br/></p></div>",重庆,全职,经验不限,1人,6000元以上,,,,硕士及以上,2018-01-22,,
227,"2018-01-24 21:06:17",QC主管,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p><a href=""https://www.pincai.com/zhaopin/"">职位</a>描述：</p><p>1.负责QC日常<a href=""/"">工作</a>的安排和管理,确保提供准确，真实、可靠的检验数据，以保证公司所有生产产品的质量；</p><p>2.负责制定QC各项工作程序和管理规范，确保QC室符合GMP要求；</p><p>3.负责审核产品内控质量标准、物料质量标准及检验方法；</p><p>4.负责组织对原辅料、中间产品、半成品、成品、包装材料、留样品种、质量审计小样、验证（清洁验证及工艺验证）样品的检验；审核其结果并及时出具报告书；</p><p>5.负责组织样品的取样、收检及留样观察工作；</p><p>6.负责QC实验设施、设备、分析仪器的使用管理和维护保养；</p><p>7.完成主管上级和公司交办的其它工作。</p><p>岗位要求：</p><p>1. 本科及以上学历，药物分析、免疫学、化学、病毒学、生物工程等专业；</p><p>2. 具有生物医药企业多年工作经验，同等岗位2年以上工作经验；</p><p>3. 深入了解GMP相关政策，有迎检经验；</p><p>4. 具有较强的责任心，工作积极并具有团队合作精神。</p><p><br/></p><p><br/></p></div>",重庆,全职,1年-2年,1人,6000元以上,,,,本科及以上,2018-01-22,,
228,"2018-01-24 01:53:23",重庆市垫江县永安镇人民政府2018年1月公开招聘2名公益性岗位就业人员简章,,重庆,,,,,,,,,,,
229,"2018-01-24 01:53:23",重庆市大渡口区房屋管理局2018年1月招聘1名工作人员启事,,重庆,,,,,,,,,,,
230,"2018-01-24 01:53:23",重庆市垫江县城市管理局2018年1月招聘48名合同制工作人员简章,,重庆,,,,,,,,,,,
231,"2018-01-24 01:53:23",重庆市石柱土家族自治县妇幼保健计划生育服务中心2018年第一季度招聘1名临聘人员简章,,重庆,,,,,,,,,,,
232,"2018-01-24 21:06:39",水电预算员,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>1、对工程副总负责，以公司最高利益为准则，圆满完成公司、部门所交办的<a href=""/"">工作</a>。</p><p>2、在各工程开工之前应熟悉图纸、了解现场、理解工程合同协议的内容，对该工程预算工作做充分的准备。参与送审合同预算管理工作。</p><p>3、及时掌握相关的政策法规、造价信息、材、人、机的市场变化情况，以便及时分析调整计算各项经济指标。负责收集整理施工现场的各类经济资料，变更单、核定单、签证单及相关的技术资料。</p><p>4、负责各项目的招投标(经济标)、预结算、成本分析核算、各项经济指标的编制、下达、检查、成本核算、工程进度计划、月产值计划、公司月报、年报的编制上报工作。</p><p>5、 积极配合公司相关部门做好成本控制核算，项目部的劳务及材设结算，工程收发结算，竣工结算的工作。</p><p>6、搞好本部门的工作并协助相关部门管理工作。</p><p>任职条件：</p><p>1、大专以上学历，工程造价专业，从事过水电安装预算员同等岗位工作2年以上工作经验；</p><p>2、抗压力强，执行力强，服从公司领导安排，工作讲原则，认真、仔细。</p><p><br/></p></div>",重庆,全职,3年-5年,5人,6000元以上,,,,大专及以上,2018-01-06,,