business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1580503,493933,"2020-09-27 03:18:59","Dobbs Home Improvement",,premierpainting.al@gmail.com,"(205) 383-7737",,,,,,"Cabinets, Altering & Remodeling Contractors, Cabinet Makers, Carpenters, Deck Builders, Doors, Frames, & Accessories, Drywall Contractors, Fence-Sales, Service & Contractors, Flooring Contractors, General Contractors, Glass Doors, Home Improvements, Painting Contractors, Power Washing, Pressure Washing Equipment & Services, Siding Contractors, Tile-Contractors & Dealers, Wood Doors",,,,,,,"Quality is our priority.","Premier Painting provides all interior and exterior, commercial and residential painting and staining needs.","Mon - Sun: 7:00 am - 7:00 pm",,,"cash, check",,,,,,,,,,,,
1580736,493973,"2020-09-27 03:18:59","Dynamic Fencing",http://www.dynamicfencing.com,info@dynamicfencing.com,"(301) 395-3023",,"Ellicott City",MD,21043,"Ellicott City,MD 21043","Home Improvements, Contractors Equipment & Supplies, Fence-Sales, Service & Contractors",,,A+,,,,,"A fence can add value, security, and closure to your home. Dynamic Fencing offers a custom designed fence that will leave you satisfied you made the right choice. We are able to build a wide array of wooden fences. With over 10 years experience in the industry we are capable and ready to build your fence today. Serving Howard County, Montgomery County, Baltimore County and Anne Arundel County.","Mon - Sat: 8:00 am - 6:00 pm","Phone: (443) 574-4451",,"all major credit cards, check, paypal, cash",,,"Expert fencing at a reasonable price.",,,,,,,,,
1581501,494093,"2020-09-27 03:19:09","Freedom General Contracting, Inc.",http://www.freedomgci.com,steve@freedomgci.com,"(215) 794-0326",,Doylestown,PA,18902,"Doylestown,PA 18902","General Contractors, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Cabinet Makers, Carpenters, Carports, Concrete Contractors, Construction Management, Deck Builders, Deck Cleaning & Treatment, Fence-Sales, Service & Contractors, Foundation Contractors, Garages-Building & Repairing, Gazebos, Gutters & Downspouts, Home Builders, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Masonry Contractors-Commercial & Industrial, Painting Contractors, Patio Builders, Roofing Contractors, Roofing Services Consultants, Siding Contractors, Skylights, Stair Builders, Storm Shelters, Sunrooms & Solariums, Windows-Repair, Replacement & Installation",,,A+,,,https://i1.ypcdn.com/blob/1084f1c509f4b57aff38efaa13f1775c1d6d53f2_100x100_crop.jpg?f832250,"Family owned and operated since 2000, a full service general contracting company specializing in being the company that meets and exceeds all of your construction or home remodeling needs.","Full Service General Contractors Specializing in Commercial and Residential Construction","Mon - Fri: 7:00 am - 7:00 pm",,,"visa, discover, mastercard, all major credit cards, check, debit",,,"Full Service Residential and Commercial Construction and Remodeling Company http://freedomhomeimprovements.com http://freedomgci.com/default.aspx",,,,,,,,,
1581632,494111,"2020-09-27 03:19:09","B. D. Mack, Inc.",http://bdmack.com,,"(503) 481-0158","5016 NE 11th Ave",Portland,OR,97211,"5016 NE 11th Ave,Portland,OR 97211","General Contractors, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Cabinet Makers, Cabinets, Carpenters, Closets Designing & Remodeling, Construction Management, Deck Builders, Fence-Sales, Service & Contractors, Floor Materials, Garages-Building & Repairing, Gazebos, Handyman Services, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Lawn & Garden Furnishings, Painting Contractors, Patio Builders, Stair Builders, Sunrooms & Solariums, Tile-Contractors & Dealers",,,,45.55945,-122.65431,,,,"Mon - Fri: 8:00 am - 8:00 pm Sat: 9:00 am - 3:00 pm",,,,,,http://bdmack.com,"Services: Kitchen Remodeling, Handyman, Closet Organization, Bathroom Remodeling, Basement Remodeling, Sun Rooms, Sheet Metal Work, Cabinet Installation, Door Hanging, Pool Enclosures, Build Pergolas",,,,,,,,
1581880,494147,"2020-09-27 03:19:09","HOME PROS, LLC",http://homepros-kc.com,info@homepros-kc.com,"(913) 725-0414","1365 N Ridge Pkwy",Olathe,KS,66061,"1365 N Ridge Pkwy,Olathe,KS 66061","Painting Contractors, Deck Cleaning & Treatment, Fence-Sales, Service & Contractors, Handyman Services, Hardwoods, Home Improvements, Home Repair & Maintenance, Siding Contractors",,,A+,38.90431,-94.78975,https://i3.ypcdn.com/blob/892544a063601d75c43ebd1cf81363927c42d3fc_100x100_crop.jpg?f832250,"5 Year Standard Warranty On Exterior Paint Jobs*","When we started Home Pros we realized there are a TON of painting companies and wanna-be painting companies. We received feedback from potential customers and kept hearing the same things--they didn't get their phone calls returned. painters wanted money down before the job even started. painters would start a job, leave for a couple of days and then come back. poor quality work. couldn't reach the painter to get him/her back to do any touch ups after paying them. you get the idea. So our goal in starting the company was to provide the level of service that someone spending thousands of dollars on their home deserves. In addition we would back the service with good quality work and products. In order to sustain the high standards we would need price our projects accordingly and therefore provide detail information to educate the consumers as to what it takes to provide a high level of service. We are not the ""cheap painters"" nor do we want to live in that world. Providing cheap work means something has to be sacrificed. We don't want our name on a ""cheap"" paint job (or any job for that matter). So here we are now growing at a tremendous rate and having the good word spread through social media and other avenues. Our process is simple but very thorough. When you contact us the phone will be answered either by our estimator or myself--the owner of the company. We will then coordinate a time when we can swing by and discuss the project. You will be amazed on how many things are overlooked by homeowners or we may be able to provide options that can actually save you money. The information is gathered by our estimator, put together on a detailed quote sheet, and then e-mailed within 24 hours. You then can review the quote at your leisure. If you are comparing quotes you will come to the realization that no one provided the level of detail that we do. For us its worth the time so that there are no surprises when the job begins and ends. No pressure. No hard sale. No arm twisting tactics. By contacting Home Pros Painting you can deal with one contractor versus dealing with multiple contractors. We offer but are not limited to interior and exterior painting. wood rot repairs. drywall repairs. popcorn ceiling removal. knockdown texture application. kitchen cabinet painting. deck repairs. deck staining. general carpentry. just to name a few. Areas we serve are Olathe, Overland Park, Leawood, Mission, Roeland Park, Fairway, Shawnee, Spring Hill, Gardner, Mission Hills, Stillwell, Lenexa, Mission Woods, Lake Quivera, and most Kansas City metro areas. So when it's time to paint your home, office, or commercial space call on the professionals with 10+ years of experience. Call on us to take care of all your home repair needs without having to deal with multiple contractors. We are friendly, fast, and easy to get along with. We are selected over other contractors because we demonstrate the utmost professionalism and people trust us to get their project completed on time and on budget.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm Sun Closed","FAX: (913) 725-0414",,"visa, mastercard, amex, discover, financing available, all major credit cards, check, debit",,"Home Pros Painting & Home Repairs","House Painting","Commercial: Yes Free Estimates: Yes",,,,,,,,
1582261,494205,"2020-09-27 03:19:09","Roach Fence",,,"(228) 475-0528","13262 Lily Orchard Rd","Moss Point",MS,39562,"13262 Lily Orchard Rd,Moss Point,MS 39562","Fence-Sales, Service & Contractors, Deck Builders, Fence Materials, General Contractors, Home Improvements, Patio Builders",,,A+,30.53583,-88.45538,,,,,,,,,"Roach Fence Co.",,"Specialties: Decks",,,,,,,,
1582278,494208,"2020-09-27 03:19:09","Bennett Services",https://www.bbb.org,benserv4@yahoo.com,"(281) 859-8529","6403 Smoke House Dr",Katy,TX,77449,"6403 Smoke House Dr,Katy,TX 77449","Home Improvements, Concrete Contractors, Deck Builders, Fence-Sales, Service & Contractors, Flooring Contractors, Painting Contractors, Patio Builders, Patio Covers & Enclosures, Siding Contractors",,,A+,29.86766,-95.70411,,,,"Hours Appointment Only","Phone: (281) 493-3897",,"all major credit cards, cash, check, debit",,,https://www.bbb.org,,,,,,,,,
1582933,494316,"2020-09-27 03:19:09","Cross Driven Construction",,,"(615) 757-3790","1567 Brinkley Branch Rd",Hendersonville,TN,37075,"1567 Brinkley Branch Rd,Hendersonville,TN 37075","General Contractors, Bathroom Remodeling, Building Contractors-Commercial & Industrial, Construction Consultants, Drywall Contractors, Fence-Sales, Service & Contractors, Flooring Contractors, Home Builders, Home Improvements, Kitchen Planning & Remodeling Service, Painting Contractors, Patio Builders, Roofing Contractors, Siding Contractors, Windows, Windows-Repair, Replacement & Installation",,,A+,36.41203,-86.59576,,,,,"Primary Phone: (615) 757-3226 Phone: (615) 451-3982 Phone: (615) 757-3226",,,,"Cross Driven Construction, LLC",,,,,,,,,,
1583020,494334,"2020-09-27 03:19:09","Eagle Home Services",http://www.eaglehomeservicesnc.com,,"(919) 499-0267","925 Gunter Lake Rd",Sanford,NC,27332,"925 Gunter Lake Rd,Sanford,NC 27332","Handyman Services, Deck Builders, Fence-Sales, Service & Contractors, Home Improvements, Patio Builders, Siding Contractors, Windows-Repair, Replacement & Installation",,,A+,35.34258,-79.185,,,,"Mon - Sun: 8:00 am - 6:00 pm",,,,,,http://www.eaglehomeservicesnc.com,"Services: Roof Decks, Window Replacement",,,,,,,,
1583176,494362,"2020-09-27 03:19:09","Skilled Services Of Sn Antonio",http://www.skilledremodelingservices.com,sales@skilledremodelingservices.com,"(210) 490-0844","3318 Sackville Dr","San Antonio",TX,78247,"3318 Sackville Dr,San Antonio,TX 78247","Home Improvements, Altering & Remodeling Contractors, Bathroom Remodeling, Carpenters, Construction Consultants, Fence-Sales, Service & Contractors, Flooring Contractors, General Contractors, Kitchen Planning & Remodeling Service, Painting Contractors, Patio Builders, Patio Covers & Enclosures, Roofing Contractors, Siding Contractors, Skylights, Tile-Contractors & Dealers, Windows, Windows-Repair, Replacement & Installation",,,,29.56919,-98.4298,,,"Carpet, vinyl and ceramic flooring, hardwood and laminates, marble and porcelain floors. stamped and stained concrete with custom patterns and designsWe make home improvement easy. If you have ideas about remodeling, repairs or additions to your home or business, you need to talk to us. For over 20 years we have been working in the San Antonio area, turning dreams into reality. Our beliefs in integrity, working hard and maintaining a Christian attitude have contributed to the building of long-term client relationships.Our team of experts will help you enlarge or brighten up your kitchen, bathroom or entire house, turning your house into the HOME you want it to be. Over the years, our hard working staff has completed hundreds of projects, large and small, in both the private and business sectors, and they are anxious to hear from you. We are also experienced in working with real estate agents, interior decorators and insurance companies.Skilled Services of San Antonio is a Registered Builder ( #38347 ) with the Texas Residential Construction Commission and an Accredited member of the San Antonio Better Business Bureau. We have people licensed in the state of Texas and San Antonio in the fields of electrical, plumbing and HVAC. We obtain all permits as required by law and, of course, we have all necessary insurance coverage.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (210) 865-1052",,"master card, visa",,"Skilled Services-San Antonio Skilled Services Of San Antonio","http://www.skilledremodelingservices.com http://skilledservicesofsa.com",,,,,,,,,
1583404,494394,"2020-09-27 03:19:09","Achievers of Louisiana Inc",,jroberson@achieversinc.com,"(318) 737-2354","304 Downing Pines Rd","West Monroe",LA,71292,"304 Downing Pines Rd,West Monroe,LA 71292","Home Improvements, Altering & Remodeling Contractors, Associations, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Deck Builders, Door Repair, Fence Materials, Fence-Sales, Service & Contractors, Garage Doors & Openers, General Contractors, Greenhouse Builders & Equipment, Gutters & Downspouts, Home Builders, Home Repair & Maintenance, Insulation Contractors, Patio Builders, Patio Covers & Enclosures, Plate & Window Glass Repair & Replacement, Roofing Contractors, Siding Contractors, Storm Windows & Doors, Sunrooms & Solariums, Windows, Windows-Repair, Replacement & Installation",,,A+,32.50219,-92.16566,,,"Achievers of Louisiana, Inc. has been in business for over 30 years and specialize in window replacement, patios, and solar panels in Monroe, AL and the surrounding area. We are fully insured with general liability and workers compensation insurance. We are licensed by the Louisiana State Licensing Board for Contractors (LSLBC) in building construction and solar energy systems. We are members of the Northeast Louisiana Home Builders Association, the West Monroe/West Ouachita Chamber of Commerce, and the Better Business Bureau.-","Mon - Fri: 7:30 am - 4:00 pm",,,"check, mastercard, visa",,,http://www.achieversinc.com,,,,,,,,,
1584337,494547,"2020-09-27 03:19:09","Menco Construction",https://mencoconstructionllc.com,,"(501) 607-1192","Po Box 6451","North Little Rock",AR,72124,"Po Box 6451,North Little Rock,AR 72124","Home Builders, Bathroom Remodeling, Construction Consultants, Fence-Sales, Service & Contractors, General Contractors, Home Improvements, Kitchen Planning & Remodeling Service, Patio Builders, Sunrooms & Solariums",,,A+,34.7789,-92.2694,,,,"Mon - Fri: 7:00 am - 4:00 pm","TollFree: (888) 232-2308",,,,"Menco Construction, LLC",https://mencoconstructionllc.com,,,,,,,,,
1584599,494590,"2020-09-27 03:19:10","D & P Fencing",,,"(931) 648-7790",,,,,,"Fence-Sales, Service & Contractors, Fence Materials, Garage Doors & Openers, Gates & Accessories, Home Improvements",,,,,,,,,,,,,,,,,,,,,,,,
1584992,494657,"2020-09-27 03:19:10","Ranger Construction Co Inc",http://www.rangerconstruction.com/index.php/en,,"(901) 386-6010","6058 Raleigh Lagrange Rd",Memphis,TN,38134,"6058 Raleigh Lagrange Rd,Memphis,TN 38134","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Deck Builders, Doors, Frames, & Accessories, Drywall Contractors, Electric Contractors-Commercial & Industrial, Fence-Sales, Service & Contractors, Home Builders, Home Improvements, Plastering Contractors, Plumbers, Roofing Contractors, Windows-Repair, Replacement & Installation",,,A+,35.182,-89.86118,,,,,"Phone: (901) 832-1825 Phone: (901) 386-0680 Fax Number: (901) 386-0680 Fax: (901) 386-0680 TollFree: (800) 969-9402",,,,"Ranger Construction Company, Inc. Miranda Construction",http://www.rangerconstruction.com/index.php/en,"Specialties: Commercial, Business, Industrial",,,,,,,,
1585422,494725,"2020-09-27 03:19:10","Wigg Brothers Construction",http://www.wiggbrotherconstruction.com,wiggbrothersconstruction@yahoo.com,"(920) 451-1158","1503 S 9th St",Sheboygan,WI,53081,"1503 S 9th St,Sheboygan,WI 53081","Roofing Contractors, Building Contractors, Cabinets, Concrete Contractors, Deck Builders, Doors, Frames, & Accessories, Drywall Contractors, Fence-Sales, Service & Contractors, Garages-Building & Repairing, Home Improvements, Home Repair & Maintenance, Kitchen Cabinets & Equipment-Household, Masonry Contractors, Siding Contractors, Windows",,,A+,43.73804,-87.71432,,,,"Mon - Fri: 8:00 am - 3:00 pm Sat - Sun Closed","Manitowoc: (920) 482-2080",,"check, visa, mastercard",,,"http://www.wiggbrotherconstruction.com http://wiggbrothers.net http://www.wiggbrothersconstruction.com",,,,,,,,,
1585699,494773,"2020-09-27 03:19:10","Kelley General Construction Services Inc",http://www.kelleygeneral.com,,"(319) 447-7775","915 Wiley Blvd NW","Cedar Rapids",IA,52405,"915 Wiley Blvd NW,Cedar Rapids,IA 52405","General Contractors, Building Contractors, Concrete Contractors, Construction Consultants, Fence-Sales, Service & Contractors, Home Builders, Home Improvements, Patio Builders, Roofing Contractors",,,,41.98164,-91.72504,,,,"Mon - Fri: 8:00 am - 5:00 am Sat Closed",,,,,,http://www.kelleygeneral.com,,,,,,,,,
1585737,494777,"2020-09-27 03:19:10","Forsythe Fence Co",,stacy.forsythefence@gmail.com,"(504) 738-5060","376 Almedia Rd","Saint Rose",LA,70087,"376 Almedia Rd,Saint Rose,LA 70087","Home Improvements, Access Control Systems, Fence Materials, Fence Repair, Fence-Sales, Service & Contractors, Gates & Accessories, Home Repair & Maintenance, Iron Work, Security Guard & Patrol Service",,,A+,29.9682,-90.30527,,"""when you want your FENCE done right ... Call FORSYTHE"" 504-738-5060","ALL TYPES OF FENCE INSTALLED - RESIDENTIAL - COMMERCIAL - INDUSTRIAL Proud to put our family name on our installations - Known for Quality Craftsmanship & Materials. Our photos are NOT stock photos, our customers chose local and a contractor who will be around!","Mon: 8:00 am - 4:00 pm Tue - Fri: 7:30 am - 4:00 pm","5044689996: (504) 392-1181",,"check, discover, master card, visa",,,http://forsythefence.com,"Specialties: Commercial, Business, Industrial, Residential, Homes, Yards",,,,,,,,
1586217,494848,"2020-09-27 03:19:10","Duke Fence Co Inc",https://www.dukefence.com,,"(317) 356-3644","1024 Shelby St",Indianapolis,IN,46203,"1024 Shelby St,Indianapolis,IN 46203","Fence-Sales, Service & Contractors, Altering & Remodeling Contractors, General Contractors, Home Improvements",,,,39.75329,-86.13985,,,,,"Phone: (317) 756-7190 Phone: (317) 756-7191 Fax Number: (317) 756-7191 Fax: (317) 756-7191 TollFree: (800) 555-5555",,"master card, visa",,,"https://www.dukefence.com http://dukefence.com",,,,,,,,,
1586578,494914,"2020-09-27 03:19:10","The Handyman DFW",,info@TheHandymanDFW.com,"(682) 831-1900",,Argyle,TX,76226,"Argyle,TX 76226","Handyman Services, Altering & Remodeling Contractors, Fence-Sales, Service & Contractors, Home Improvements, Kitchen Planning & Remodeling Service",,,,,,,"Life is Short...Go Enjoy It!!! Leave the list to us.",,"Mon - Sat: 7:00 am - 7:00 pm Sun Closed","Mon - Sat 7am to 7 pm: (855) 754-2639",,"visa, master card, amex, check",,,,"Services: Handyman",,,,,,,,
1586666,494929,"2020-09-27 03:19:10","McLemore Construction Inc",,mclemoreconstruction@yahoo.com,"(651) 756-8929","18 Winthrop St S","Saint Paul",MN,55119,"18 Winthrop St S,Saint Paul,MN 55119","General Contractors, Basement Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Concrete Contractors, Construction Consultants, Deck Builders, Deck Cleaning & Treatment, Fence-Sales, Service & Contractors, Gutters & Downspouts, Home Builders, Home Improvements, Kitchen Planning & Remodeling Service, Patio Builders, Roofing Contractors, Siding Contractors",,,A+,44.94045,-93.00962,,,,"Mon - Fri: 8:00 am - 4:30 pm Sat: 9:00 am - 12:00 am","Phone: (612) 559-1286",,,,"Mc Clemore Construction",,,,,,,,,,
1587049,494998,"2020-09-27 03:19:10","First Class Improvements",,firstclassimprovements@gmail.com,"(503) 929-2734","18342 Antler Ave",Sandy,OR,97055,"18342 Antler Ave,Sandy,OR 97055","Home Repair & Maintenance, Deck Builders, Fence-Sales, Service & Contractors, General Contractors, Handyman Services, Home Improvements",,,A+,45.39068,-122.24663,,,,,,,,,"First Class Improvements LLC",,,,,,,,,,
1587148,495010,"2020-09-27 03:19:11","Day Star Construction",http://www.daystarconstruction.com,stephen@daystarconst.com,"(205) 591-0751","4005 2nd Ave S",Birmingham,AL,35222,"4005 2nd Ave S,Birmingham,AL 35222","General Contractors, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Construction Consultants, Deck Builders, Door Repair, Fence Materials, Fence-Sales, Service & Contractors, Home Builders, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Painting Contractors, Patio Builders, Siding Contractors, Sunrooms & Solariums, Tile-Contractors & Dealers, Windows, Windows-Repair, Replacement & Installation",,,A+,33.52381,-86.77536,,,,"Mon - Fri: 6:45 am - 4:30 pm","Phone: (205) 413-1962 Fax Number: (205) 591-1121",,"no credit cards",,"Day Star Construction, Inc. Cotton Construction, Inc.","http://www.daystarconstruction.com http://cottonconstructioninc.com",,,,,,,,,
1587189,495019,"2020-09-27 03:19:11","Autumn Fence & Decks",,,"(440) 548-2511","9990 Bancroft Rd",Garrettsville,OH,44231,"9990 Bancroft Rd,Garrettsville,OH 44231","Fence-Sales, Service & Contractors, Home Improvements",,,A+,41.33054,-81.0296,,,,,"Phone: (330) 714-4868",,,,"Autumn Fence and Deck",,,,,,,,,,
1587197,495023,"2020-09-27 03:19:11","Allen Brothers Fence",http://www.allenbrothersfence.com,allenbrothersfence@gmail.com,"(517) 764-2922","4200 Page Ave","Michigan Center",MI,49254,"4200 Page Ave,Michigan Center,MI 49254","Fence-Sales, Service & Contractors, Fence-Wholesale & Manufacturers, Home Improvements",,,,42.2364,-84.33831,,,"Were committed to providing you with the highest level of service, so youll always be happy that you chose us. Allen Brothers Fence has been a household name in Jackson and Ann Arbor, MI since 1982! With a highly experienced staff, each one of our clients is guaranteed a beautiful finished product regardless of which type of fence you choose!","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"all major credit cards",,"Allen Brothers Fencing",http://www.allenbrothersfence.com,"Parking: Lot",,,,,,,,
1587314,495044,"2020-09-27 03:19:11","DAKS Construction, LLC",,dakscon@gmail.com,"(317) 830-6999",,Indianapolis,IN,46242,"Indianapolis,IN 46242","Deck Builders, Fence-Sales, Service & Contractors, Handyman Services, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Painting Contractors, Windows-Repair, Replacement & Installation",,,,,,,"""Where quality work and affordable pricing, can turn your home improvement dreams into a reality.""",,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"no credit cards",,,,,,,,,,,,