chengshi_x_yisheng.id,chengshi.id,chengshi.ts,chengshi.title,diqu.id,diqu.ts,diqu.title,yisheng.id,yisheng.ts,yisheng.title,yisheng.zhicheng,yisheng.suozai_yiyuan,yisheng.suozai_keshi,yisheng.shanchang_lingyu,yisheng.chuzhen_shuoming,yisheng.zhiye_jingli
1,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,1,"2018-11-02 02:50:32",赵立宇,副主任医师,上海市第八人民医院,中医内科,用中西医结合的方法治疗各类消化系统疾病，皮肤疾病，以及各类疑难杂症的整体治疗,,赵立宇男一项副主任医师开始上海收录市中西医晋升结合学会深入内诊浙江专业委员会委员上海之一市中出生医学会肾病委员会委员权威上海市中医学硕导会脑病专业日本委员会委员师从获得第十一届银蛇奖提名奖“徐汇区新长征突击手”称号承担市区级课题学会多项理论发表现任论文余篇专著一本擅长外科用中西医权威结合的方法著名治疗各类消化系统研究员疾病卫生部皮肤出生疾病以及各类疑难系统杂症的整体治疗诊断
2,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,2,"2018-11-02 02:50:34",张玉平,副主任医师,上海市第八人民医院,神经内科,脑血管疾病、头痛、眩晕、痴呆、癫痫、帕金森氏病、高血压、糖尿病诊治,,张玉平，女，副主任医师，1970年毕业于南京铁道医学院（医疗系），曾二次进修神经内科，具有30余年内科及神经内科临床工作实践经验，擅长脑血管疾病、头痛、眩晕、痴呆、癫痫、帕金森氏病、高血压、糖尿病诊治。现担任行政科主任工作。
3,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,3,"2018-11-02 02:50:45",伍晓倩,"主任医师 教授",上海市第八人民医院,妇产科,外阴和宫颈疾病，包括外阴尖锐湿疣、宫颈糜烂的诊断与治疗，妇科肿瘤以及围绝期妇女的激素替代治疗,,"伍晓倩，女，主任医师,教授，擅长外阴和宫颈疾病，包括外阴尖锐湿疣、宫颈糜烂的诊断与治疗，妇科肿瘤以及围绝期妇女的激素替代治疗。1968年兰州医学院医疗系毕业。1993年晋升副主任医师，97年任副教授，99年晋升主任医师。现任金山医院妇产科主任、金山区计划生育协会理事，金山区二届政协委员。长期从事临床医教研工作，及时诊断和处理妇、产科的疑难杂症及一些高难度手术。尤擅长在宫颈和外阴疾病中采用综合性诊断及治疗，如阴道镜下取活检；激光、中药、高压氧加手术治疗；开展了宫腔镜诊断、镜下异物定位及取环，对月经过多，子宫内膜息肉，粘膜下子宫肌瘤等开展宫腔镜下YAG激光治疗，使部分患者免除了切除子宫的痛苦。对围绝经期妇女及因切除了子宫、卵巢而人工绝经的妇女，科学地给予系统的激素替代治疗。曾多次参加全国性学术研讨会，发表学术论文10篇。完成的科研项目《分娩期各产程中心功能及血液动力学研究》于97年通过上海市卫生局科研成果鉴定，评为国内先进。99年获上海医科大学科研成果三等奖。"
4,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,4,"2018-11-02 02:50:57",庄丽宝,副主任医师,上海市第八人民医院,儿内科,,,"担任科长 医疗专长:儿科呼吸道疾病，消化道疾病及免疫功能低下 　　1976年毕业于上海第二医科大学儿科系，至今一直从事儿科工作，有丰富的临床经验，尤其擅长反复呼吸道感染及哮喘的诊断与治疗。"
5,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,5,"2018-11-02 02:51:08",薛英,副主任医师,上海市第八人民医院,儿内科,,,副主任医师，从事儿内科临床工作多年，具有丰富的理论及临床实践经验。
6,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,6,"2018-11-02 02:51:18",徐军,副主任医师,上海市第八人民医院,妇产科,,"专家门诊时间:每周四上午、每周五下午。 特需门诊时间:每周四下午。","担任科长 医疗专长:妇科良恶性肿瘤 　　1986年毕业于上海市职工医学院，目前技术职称为副主任医师。本人熟练掌握妇科常见病、多发病的诊断、治疗方法。熟悉妇产科各种疑难杂症，尤其在妇科的肿瘤的诊断、治疗方面的处理。对于妇科肿瘤进行放射性介入治疗。术前术后应用动脉介入、化疗、栓塞治疗妇科恶性肿瘤。采用子宫动肌栓塞和盆腔镜联系治疗多发子宫肌瘤。并可应用宫腔镜诊断治疗粘膜下子宫肌瘤、内膜息肉等引起粘埋，绝经后子宫生理诊断，鉴别诊听和治疗宫腔异物取出及不孕症诊断，治疗，输卵管通胀宫腔粘连分解等。"
7,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,7,"2018-11-02 02:51:22",张华伦,副主任医师,上海市第八人民医院,内分泌科,,,张华伦，男，副主任医师，1966年毕业于上海第二军医大学，有丰富的临床经验，擅长诊治甲状腺疾病、糖尿病、高脂蛋白血症、垂体疾病等。
8,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,8,"2018-11-02 02:51:29",马旺扣,主任医师,上海市第八人民医院,胸外科,,,"担任科长 医疗专长:肺癌、胸腔肿瘤、食管贲门癌、胆囊炎、胆石症 　　1969年毕业于第四军医大学，以后在国内高等学府进修达4年半曾任南京铁道医学院附属医院胸心外科主任，硕士研究生导师。江苏省胸心外科学会委员，南京市胸心外科学会委员。1999年1月被引进至上海第八人民医院近六年来承担省部级科研课题共4项。获江苏省医学科学进步二等奖及新技术引进二等奖各一项。发表医学论文16篇。"
9,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,9,"2018-11-02 02:51:34",褚惠民,"主任医师 教授",上海市第八人民医院,消化内科,,,"担任科员 医疗专长:内镜检查诊断和治疗 　　1967年第二军医大学毕业，从事内科工作33年，尤其对消化内科，内镜诊断治疗更为熟悉。"
10,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,10,"2018-11-02 02:51:37",张旦宁,副主任医师,上海市第八人民医院,消化内科,,,"担任科长 医疗专长:消化系统：胃、肠、肝、胆、胰的内科疾患 　　1972年毕业于中山医学院医学系，现任副主任医师。擅长消化系统疾病的诊治，包括胃、肠、肝、胆和胰腺的内科疾患。曾主持“β2微球蛋白与消化道疾病”的研究，荣获中国人民解放军空军科技成果四等奖。"
340,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,340,"2018-11-02 03:19:45",钟芸诗,副主任医师,复旦大学附属中山医院,普外科,,,钟芸诗男开始副主任医师知名治疗擅长消化道切除支架ERCP痔疮PPH科研手术等
341,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,341,"2018-11-02 03:19:49",庄秋林,住院医师,复旦大学附属中山医院,普外科,,,住院医师，长期从事大肠癌的临床诊断与治疗研究，积累了丰富的经验。
342,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,342,"2018-11-02 03:19:53",陆巍,副主任医师,复旦大学附属中山医院,普外科,,,副主任医师，长期在中山医院普外科从事临床工作，具有丰富的临床经验。
343,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,343,"2018-11-02 03:19:59",王承培,教授,复旦大学附属中山医院,普外科,对普外科范围内的各种疾病的诊治研究造诣深厚，尤其是胃肠胰外科和甲状腺外科疑难病例的诊治,,现任中山医院外科教授。曾任上海第一医学院附属中山医院外科教研室主任，中山医院院长。兼任《中华消化杂志》等7本专业杂志编委。对普外科范围内的各类疾病的诊治研究造诣深厚，尤其擅长胃肠胰外科和甲状腺外科疑难病例的诊治。发表学术论文70余篇，主编或参与编写学术专著10余部。获省部级以上科研成果奖三项，国家发明奖一项。
344,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,344,"2018-11-02 03:20:02",黄德骧,"主任医师 副教授",复旦大学附属中山医院,普外科,,,"黄德骧（已退休），男，主任医师，副教授，1942年6月出生于上海市。1965年7月毕业于上海第一医学院医疗系(6年制),1965年9月起一直在中山医院普外科工作。1980年任主治医师，1982年任讲师，1988年任副主任医师，1989年任副教授，1994年任主任医师。1992年任中山医院静脉营养研究中心副主任，1993年任中山医院多脏器衰竭抢救中心副主任。1992年任硕士研究生导师。现任中国临床营养杂志编委、中国肠内与肠外营养杂志编委、现代诊断与治疗杂志特邀编委。从事临床营养研究工作，科研成果“静脉营养”获1989年上海市卫生局科技进步二等奖，“外科病人的肠外营养支持：提高营养支持治疗安全性、实用性和疗效的研究”获1994年上海市科技进步二等奖。"
345,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,345,"2018-11-02 03:20:10",杨子昂,副主任医师,复旦大学附属中山医院,普外科,,"周一下午在中山医院本部2楼开诊疝和腹壁外科专科门诊 原周三下午乳腺疾病专科门诊取消 原周五上午专家门诊不变","博士学位 杨子昂，男，副主任医师，博士研究生，中共党员，中华医学会肠外肠内营养学分会青年委员，擅长乳腺疾病，甲状腺，疝等普外科疾病。"
346,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,346,"2018-11-02 03:20:22",吴文川,副主任医师,复旦大学附属中山医院,普外科,,"专家门诊:周四下午1:30-4:30 地点:上海市枫林路180号复旦大学附属中山医院门诊大楼8楼",吴文川，男，副主任医师，硕士生导师，外科学博士，中共党员。普外科科研秘书，上海医学会普外科专业委员会青年学组委员、秘书中国中西医结合学会灾害医学专业委员会感染救治专家委员会常委中华实验外科杂志特约通讯员（2006~2010），1996年毕业于上海医科大学医学系临床专业，获学士学位。之后在福建医科大学附属第二医院普外科工作，任住院医师。1999年考入复旦大学研究生院，攻读外科学硕士学位，师从靳大勇教授。2001年转博，师从秦新裕教授、靳大勇教授，主要从事胰腺癌疫苗的开发研究，博士课题获得复旦大学研究生创新基金资助。博士阶段两次获得复旦大学研究生一等奖学金，2003年被评为上海市三好学生、复旦大学三好学生，2004年被评为上海市优秀毕业生。毕业后在中山医院普外科工作，任主治医师，主要从事普外科临床和胰腺癌的诊治。目前承担一项复旦大学青年科学基金资助课题。获得新型发明专利1项（专利号：ZL200710047160.1），以第一作者在2009年ASCO会议发表1篇Poster，在国内外核心期刊上发表论文25篇（SCI及中华牌11篇），译文5篇，参加6部专著部分章节的编写。
347,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,347,"2018-11-02 03:20:35",匡天涛,主治医师,复旦大学附属中山医院,普外科,,,副主任医师，有扎实的医学理论基础，经验丰富。
348,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,348,"2018-11-02 03:20:38",许雪峰,主治医师,复旦大学附属中山医院,普外科,,,许雪峰，男，主治医师，医学博士，1993年原上海医科大学毕业后进中山医院普外科工作，1998年获中山医院优秀青年医师奖。2002年获原上海医科大学博士学位。作为导师组成员，培养硕士生和博士研究生多名，现主要从事胰腺肿瘤的临床和早期诊断研究，参加胰腺癌手术近百例。在国内外核心期刊以第一作者发表论文近二十余篇。曾获中山医院优秀青年医师，担复旦大学青年基金1项，复旦大学青年骨干教师基金1项，国家十一五科技攻关项目子课题子项目1项。
349,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,349,"2018-11-02 03:20:44",高道利,"主任医师 教授",复旦大学附属中山医院,普外科,,,"高道利，男，主任医师，教授，长期从事恶性肿瘤的预防和研究，主攻乳腺癌，发表论文20余篇。与美国费雷德·赫金森癌症研究中心合作，开展乳腺癌的自我检查研究十余年，取的较好成绩。对乳房肿块的鉴别、乳腺癌的预防和早期发现具有较丰富的经验。 发表论文20余篇"
350,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,350,"2018-11-02 03:20:49",朱晓江,"主任医师 教授",上海市第一人民医院,神经外科,治疗颅脑外伤、脊髓肿瘤、血管畸形、动脉瘤。开展多种颅脑领先手术。,,"36年从医经验,担任科室主任 上海交通大学附属第一人民医院神经外科主任、主任医师、教授；自1982年以来一直从事神经外科临床研究工作。擅长神经外科显微、微创手术，成功完成各种类型的脑、脊髓肿瘤、血管畸形、动脉瘤手术数千例；开展多种领先手术，如：经眉锁孔入路颅咽管瘤全切除术，经单鼻孔垂体腺瘤切除术、经纵列锁孔入路胼胝体中后部手术、乳突后锁孔入路听神经瘤切除术、基底动脉瘤、椎动脉瘤、三叉神经痛、面肌痉挛手术等。救治各类颅脑外伤病例数千例。 中华医学会神经外科学分会委员、上海医学会神经外科分会委员、上海医学会神经外科分会脑血管病学组副组长。"
351,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,351,"2018-11-02 03:20:59",陈志刚,副主任医师,上海市第一人民医院,神经外科,,,在颅脑创伤、颅脑肿瘤(包括胶质瘤、脑膜瘤、垂体瘤、听神经瘤和脑转移瘤等)、脊髓肿瘤和先天性疾病的诊断和治疗方面积累了丰富的临床经验，尤其在神经外科常见疾病的显微手术、锁孔微创和内窥镜手术方面造诣颇深。在脑恶性胶质瘤基因治疗的实验研究方面颇有建树。
352,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,352,"2018-11-02 03:21:04",赵三虎,"主任医师 教授",上海市第一人民医院,神经外科,脑部肿瘤(胶质瘤、垂体瘤、脑膜瘤等)、脑血管病(动脉瘤和血管畸形)、颅脑损伤、脊柱脊髓疾病和癫痫。,,"毕业于同济医科大学,博士学位,担任科室副主任 我院神经外科副主任，毕业于同济医科大学，获医学博士学位。曾赴美国学习、深造。对医治神经外科疑难、危重病症有丰富的临床经验。尤其擅长于脑部肿瘤(胶质瘤、垂体瘤、脑膜瘤等)、脑血管病(动脉瘤和血管畸形)、颅脑损伤、脊柱脊髓疾病和癫痫的手术。"
353,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,353,"2018-11-02 03:21:19",印健,副主任医师,上海市第一人民医院,神经外科,,,副主任医师，毕业于上海医科大学，获硕士学位。有丰富的临床工作经验，擅长各种良恶性颅内肿瘤的诊治，及重型颅脑创伤的急救及康复治疗。
354,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,354,"2018-11-02 03:21:23",邵良,主任医师,上海市第一人民医院,神经外科,,,毕业于上海医科大学。擅长各类脑、脊髓血管病的介入治疗，以及各类颅脑疾病的诊断和治疗。
355,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,355,"2018-11-02 03:21:29",陈道莅,"主任医师 教授",上海市第一人民医院,神经外科,,,"1962年毕业于上海第一医学院(现复旦大学医学院)医疗系。1980年曾赴日本研修神经外科和现代康复医学。毕业至今一直在上海市第一人民医院外科工作，1970年起专攻神经外科。1985年担任神经外科主任。1990年晋升主任医师，并被聘为上海医科大学(现复旦大学医学院)教授，享受国务院颁发的政府特殊津贴。1995年被接纳为世界神经外科学会会员。从事临床医疗和教学工作近40年，积累了丰富的经验。擅长颅脑损伤、颅内肿瘤和脊髓疾病的诊治，对于脊髓型颈椎病和外伤性截瘫尤有深入研究。八十年代初开始又涉足现代康复医学。曾参与《实用神经病学》、《临床脊髓病学》、《中国残疾预防学》和《现代创伤外科学》等近十本大型医学专著的编写。在专业杂志上发表文章约40篇。 享受国务院颁发的政府特殊津贴 在专业杂志上发表文章约40篇 中华医学会神经外科学会会员、上海市医学会神经外科学会副主任委员;上海市康复医学会常务理事、神经康复专业委员会主任委员。"
356,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,356,"2018-11-02 03:21:32",丁一,副主任医师,上海市第一人民医院,神经外科,,,专家特长：胶质瘤，颅脑外伤，脊髓肿瘤
357,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,357,"2018-11-02 03:21:38",赵立彪,医师,上海市第一人民医院,神经外科,,,医师，从事神经外科临床工作多年，具有丰富的经验。
358,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,358,"2018-11-02 03:21:44",黄海龙,主任医师,上海市第一人民医院,胸外科,,,"毕业于上海医科大学,担任科室副主任 我院心胸外科副主任，毕业于上海医科大学。从事胸外科临床医疗工作2O多年，施行心脏、肺、食管、纵隔等胸部手术数千例，成功抢救危重病例近百例，积累了丰富的临床经验。尤其擅长先天性风湿性心脏病、食管癌、纵隔肿瘤等胸部疾病的诊洽。"
359,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,359,"2018-11-02 03:21:50",周忠介,"主任医师 副教授",上海市第一人民医院,中医外科,,,"54年从医经验 1964年毕业于上海市中医班，师从名老中医黄宝忠先生，是上海市第一人民医院中医外科创始人和学科带头人。上海中医药大学兼职副教授，兼任香港国际中医药学院课题教授;从事中医外科临床、教学及科研工作已36年。中医理论基础扎实，精通其外科理论和实践操作，善于处理中医外科疑难杂症。曾进修西医普外科多年，故对中西医理论能融会贯通、取长补短，促进临床工作。在长期的中医外科临床实践中，继承和发扬祖国医药遗产基础、不断创新、提高，形成了自己的独特治疗风格和特色。良好的医德医风、高质量的业务技术深得患者好评，求诊者遍及全国各地和海外，在病人中享有很高声誉。对乳房疾病、痛风症、肿瘤病人术后二级治疗、外科手术切口迟缓愈合、各类窦道漏管以及牛皮癣、慢性湿疹的治疗均有独特疗效，已成为市一医院中医外科的医疗特色。上海教育电视台曾两次做专题报导。是名老中医顾伯华教授指导的“乳癣灵”临床研究课题组成员，目前该课题已获得上海市科委二期临床验证。他还结合临床开展了对痛风症的观察和研究。参与了《临床食疗手册》、《百病验方》、《现代家庭医疗手册》、《中医学》、《药膳食疗学》等著作的编写出版。发表过科普文章50余篇。曾出席全国性学术会议作大会发言12次，出席国际性学术交流会3次。在《中医杂志》、《实用中医杂志》、《辽宁中医杂志》等期刊发表论文8篇。其中“中医药治疗小面积烧伤”获得马来西亚召开的“第二届世界中西医药学术论坛年会”国际名医成果贡献奖;“浆细胞性乳腺炎治验98例报导”获《辽宁中医杂志》优秀论文一等奖;“痛风汤治疗痛风症临床观察与研究”获全国医药科学优秀论文一等奖。现任中华全国中医外科学会乳腺病专业委员会委员;上海中医药学会外科学会副主任委员;上海市乳腺病协作中心委员。 其中“中医药治疗小面积烧伤”获得马来西亚召开的“第二届世界中西医药学术论坛年会”国际名医成果贡献奖;“浆细胞性乳腺炎治验98例报导”获《辽宁中医杂志》优秀论文一等奖;“痛风汤治疗痛风症临床观察与研究”获全国医药科学优秀论文一等奖。 发表过科普文章50余篇。在《中医杂志》、《实用中医杂志》、《辽宁中医杂志》等期刊发表论文8篇。 中华全国中医外科学会乳腺病专业委员会委员;上海中医药学会外科学会副主任委员;上海市乳腺病协作中心委员。"
360,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,360,"2018-11-02 03:21:58",蒋俊豪,副主任医师,复旦大学附属中山医院,血管外科,"各种血管外科疾病的治疗,包括主动脉夹层动脉瘤,腹主动脉瘤,颈动脉硬化狭窄,肾动脉狭窄,下肢动脉硬化闭塞和静脉曲张等各种静脉疾病",,蒋俊豪，男，副主任医师。1993年毕业于原上海医科大学(现复旦大学)临床医学系，同年进入上海医科大学附属中山医院血管外科工作。1997年就读于上海医科大学研究生院，2002年毕业获临床医学博士学位，导师王玉琦教授。2004年晋升为副主任医师，同年入选卫生局《上海市优秀中青年医师培养计划》。2006年赴澳大利亚LakeMacquarie医院和Ashford医院进修血管外科疾病的腔内治疗，师从著名血管外科专家AlanBray教授和JohnAnderson教授。回国后重点开展了下肢动脉硬化闭塞症的腔内治疗，取得满意疗效。应邀在2004年上海-东京血管外科会议、2005年澳大利亚血管外科年会、2007年第8届亚洲血管外科会议、2008年Cleveland血管外科会议、2009年Auckland血管外科研讨会和2010年伦敦第33届CharingCross血管外科年会上做专题演讲。现已全面掌握血管外科常见疾病的诊治，能独立完成包括下肢动脉硬化闭塞症、颈动脉狭窄、肾动脉狭窄、腹主动脉瘤和主动脉夹层等血管外科疾病的常规手术。参加卫生部、国家教委和市科委的多项临床课题研究，在国内首先将血管内超声显像技术应用到主动脉夹层等大血管疾病的诊断和治疗中。参加的课题《颅外段颈动脉硬化闭塞症的临床调查和外科治疗的研究》获上海市科学技术进步二等奖，《血管外科手术治疗三项新技术》获上海市科学技术进步三等奖。共发表学术论文30余篇，参与《实用外科学》和《血管外科治疗学》等专著的编写，共4万字。现担任中山医院外事秘书，负责医院的国际学术交流工作。
361,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,361,"2018-11-02 03:22:03",郭大乔,"主任医师 教授",复旦大学附属中山医院,"血管外科 高压氧治疗室",擅长各类外周血管疾病的手术和腔内血管治疗，尤其擅长颅外颈动脉硬化性疾病的诊治；主动脉瘤的诊治；下肢动脉硬化闭塞症的诊治。,2015年4月29日停诊一次。,"27年从医经验,博士学位,担任科室副主任 郭大乔，男，主任医师，教授，1967年9月出生，上海市人。1991年本科毕业于上海医科大学医学系(现复旦大学上海医学院)，留中山医院血管外科工作至今。1996年在职研究生毕业，获得上海医科大学临床医学硕士学位，1997年任血管外科主治医师，2000年在日本东京大学附属医院完成三个月访问学者工作，2001年获得复旦大学在职研究生临床医学博士学位，同年任血管外科副主任医师，2003年被复旦大学聘为硕士研究生导师。2005年赴澳大利亚佩思皇家医院血管外科主要学习腔内血管治疗六个月。2001年为复旦大学附属中山医院血管外科副主任，复旦大学血管外科研究所实验研究中心副主任。2008年任血管外科主任医师，教授。 长期从事血管外科疾病的临床诊治工作，在周围血管动脉性疾病，尤其是颅外颈动脉硬化性疾病的发病机制和临床诊疗方面结累了大量的研究基础和临床经验。先后参与完成国家自然科学基金、卫生部科研基金、教育部科研基金、上海市科委重大项目基金和上海市卫生局基金等7项课题研究工作，并负责主持部分子项目的研究。1997年课题《血管外科三项新技术》获得上海市科技进步三等奖(第四完成人)，2000年获得上海市卫生局临床医学成果三等奖，2002年获上海市卫生局“医苑新星”称号并获得科研资助，2003年课题《颅外颈动脉硬化闭塞性疾病的临床调查和外科治疗的研究》获上海市科技进步二等奖(第二完成人)。近年来在国家核心杂志上发表论著40余篇，其中SCI收录3篇;参与编写专著8部。 上海市第二届“医苑新星”"
362,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,362,"2018-11-02 03:22:06",史振宇,副主任医师,复旦大学附属中山医院,血管外科,妇科内窥镜技术治疗子宫肌瘤、功能性子宫出血、宫颈病变、子宫内膜异位症、绝经后出血各类血管外科疾病的诊治，包括腹主动脉瘤、主动脉夹层、深静脉血栓、肾动脉狭窄、下肢动脉硬化闭塞症、颈动脉狭窄和静脉曲张等等。糖尿病、甲状腺疾病、垂体瘤等各种垂体疾病，以及其它内分泌疾病各类血管外科疾病的诊治，包括腹主动脉瘤、主动脉夹层、深静脉血栓、肾动脉狭窄、下肢动脉硬化闭塞症、颈动脉狭窄和静脉曲张等等。,,"史振宇，男，医学博士，副主任医师。1996年原上海医科大学中山临床医学院临床医学本科毕业，获学士学位;2004年复旦大学研究生院毕业，获博士学位，导师符伟国教授、王玉琦教授。2008年晋升副主任医师。2010年赴美国匹茨堡大学医学中心和ClevelandClinic医院进修血管外科疾病的腔内和手术治疗，师从著名血管外科专家MichelMakaroun教授和RoyGreenberg教授。 主要从事血管外科方面的医教研工作。已全面掌握血管外科常见疾病的诊治工作，能独立完成包括下肢动脉硬化闭塞症、颈动脉狭窄、肾动脉狭窄、腹主动脉瘤和主动脉夹层等血管外科疾病的常规手术和腔内治疗。具体负责实施多项针对深静脉血栓和肺栓塞的国际多中心临床研究，在深静脉血栓诊疗方面积累了丰富经验。现负责承担国家自然科学基金和上海市自然基金各1项，参加了多项卫生部、教育部和上海市科委的研究项目。在国内首先研制出全国产化的人工血管内支架系统，并申请了国家发明专利。现具体负责实施卫生部临床学科重点项目“建立和完善主动脉夹层腔内治疗的规范”，参研的项目“主动脉夹层腔内治疗的关键技术”2009年获得教育部科技进步二等奖(第三完成人)。近年来发表学术论文20逾篇，其中SCI收录2篇，参编专著5部。"
363,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,363,"2018-11-02 03:22:11",范隆华,副主任医师,复旦大学附属中山医院,血管外科,微创、激光治疗下肢静脉曲张、静脉血栓、动脉硬化等外周血管疾病。,,"26年从医经验,博士学位 范隆华,临床医学博士,复旦大学外科学硕导,复旦大学中山青浦分院(青中心)副院长,中山医院血管外科副主任医师。1992年毕业于塬上海医科大学，获医学学士学位。2000年毕业于复旦大学研究生院，获外科学博士学位。2004年赴美国俄亥俄州克利夫兰ClevelandClinicFoundation(CCF)进修血管外科。长期致力于血管外科临床和基础工作，熟练掌握血管外科常见病、多发病的诊疗。带领青浦分院血管外科团队开展工作。擅长微创、激光治疗下肢静脉曲张、静脉血栓、动脉硬化等外周血管疾病。目前主持上海市自然科学基金项目。完成2项上海市卫生局科研基金项目，1项青浦区科研基金项目。作为第一完成人，2次获得上海市青浦区科技进步二等奖。"
364,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,364,"2018-11-02 03:22:16",王玉琦,教授,复旦大学附属中山医院,血管外科,治疗颈动脉狭窄，四肢和内脏动脉闭塞，动脉瘤，血管损伤和下肢静脉疾病等方面都有丰富的经验,,"48年从医经验,硕士学位,担任院长 王玉琦，男，教授，复旦大学中山医院院长，1947年生。北京市人，中共党员，1970年中国(协和)医科大学毕业。1982年上海第一医学院硕士研究生毕业，获硕士学位，1986-1989年在澳大利亚墨尔本大学奥斯丁医院血管外科进修，曾任上海医科大学中山医院副院长、常务副院长，现兼任中山医院青浦分院院长、复旦大学血管外科研究所所长，教授，博士研究生导师，中华医学会外科分会血管外科学组副组长，上海外科学会常务理事，中国劳动和社会保障学会医疗保险分会副会长，中国医院管理学会医院经济管理专业委员会常务理事，上海医院管理学会委员，中华外科杂志编委，中华实验外科杂志编委，亚洲血管学会第三届秘书长，国际心血管外科学会(ISCV)、国际脉管学会(ICA)和国际血管腔内治疗专家学会员。他对血管外科的国内外动态十分了解，开展了多项新工作。他在治疗颈动脉狭窄，四肢和内脏动脉闭塞，动脉瘤，血管损伤和下肢静脉疾病等方面都有丰富的经验。他用新的手术方法治疗胸腹主动脉瘤，腹主动脉瘤和主髂动脉闭塞症取得了良好效果。他系统研究了国内颅外颈动脉狭窄和缺血性脑中风的关系并成功地开展了颈动脉内膜切除治疗小中风的工作，在国内首先采用原位大隐静脉旁路移植术治疗下肢长段动脉闭塞症，首先开展了点式大隐静脉曲张剥除术都获得了良好效果。他作为第一完成人主持的“血管外科三项新技术”获1997年度上海市科技进步三等奖，“颅外颈动脉硬化闭塞症的临床调查和外科治疗的研究”，通过2003年上海市科技进步二等奖。作为第三完成人的“软坚清脉方抗肢体动脉样硬化的临床与实验研究”获1995年国家中医药局科技进步三等奖。本项目又作为第二完成人获1996年度上海市科技进步三等奖。“血管腔内人造血管移植术治疗动脉瘤”获1999年上海市临床医疗成果奖，第二完成人。2001年获中央保健委员会嘉奖。近年来他运用腔内血管外科技术相继开展了腹主动脉瘤、锁骨下动脉瘤、髂动静脉瘘和下肢动脉硬化重度狭窄等疾病的治疗。他负责的课题组承担过或者仍然承担着国家科技部，国家教委，卫生部和上海市科研题目多项,发表学术论文70多篇,参加10部专著和教材的编写，主编的专著《血管外科治疗学》已经于2003年初出版。他多年来在医疗、教学和科研诸方面努力进取，勤于学习，勇于实践，取得了突出的成绩，为中山医院血管外科的发展做出了不断的努力，同时还孜孜不倦地为我国血管外科的发展做了大量工作，得到国内外同行的认可和尊重。王玉琦同志以身作则，甘为人梯，带出了一支医德医风好、科学态度严谨和作风扎实的学术队伍，为学科的持续发展打下了基础。应当指出，王玉琦同志是在从事繁忙的医院管理工作的同时取得上述成绩的。他担任副院长十一年，首先把自己放在医务人员的位置上，然后才作管理者。他在工作中不怕劳苦，勤政廉政，明辨是非，顾全大局，团结同志，完成上级和医院交给的各项任务，为医院的发展做出了大量工作。作为医院管理人员，负责全院医疗工作八年，完成“总量控制，结构调整”，医疗保险，“以病人为中心”，抗洪救灾，干部保健等重大任务以及突发事件等任务。他负责医院科研、研究生教育、成人教育、学科建设和设备工作二年来，除日常工作外，还主持和参与了心脏移植和肝脏移植，取得了突破性成绩。王玉琦同志坚持学习毛泽东思想、邓小平理论和党的方针，近来特别注意学习“三个代表”重要思想，指导自己的思想和行动，总结实践经验。他作管理方面的有心人，努力与时俱进。1999年以来在《中华医院管理杂志》上连续发表了“关于医院改革的几点看法”等4篇论文，引起了同行的较大共鸣和反响。 血管外科研究所所长，中华外科学会血管外科组副组长，上海外科学会常务理事，亚洲血管学会第三届秘书长，国际心血管外科学会(ISCV)和国际脉管学会(ICA)会员"
365,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,365,"2018-11-02 03:22:21",符伟国,"主任医师 教授",复旦大学附属中山医院,血管外科,腔内微创术治疗腹主动脉瘤、主动脉夹层动脉瘤、颈动脉瘤、髂总动脉瘘、锁骨下动脉瘤。颈动脉狭窄导致的脑中风、下肢动脉闭塞症等血管疾病。...,特需门诊时间:每周一下午上海中山医院本部门诊十五楼。一周内都可以电话或网上预约挂号，特需门诊电话:640419902008，2009分机。,"博士学位 我国著名的血管外科中青年专家，“上海领军人才”，博士研究生导师。现任复旦大学附属中山医院血管外科主任、复旦大学血管外科研究所副所长，中华医学会外科学分会血管外科学组委员、亚洲血管学会委员、国际腔内血管外科学会委员、中华医学会医学工程学分会血管外科与组织工程专业委员会委员、上海普外科学会委员。专业特长：主动脉瘤的手术治疗与微创治疗。具有24年手术经验，12年腔内微创治疗经验：目前已实施803例腹主动脉瘤传统手术;1139例主动脉夹层和胸主动脉瘤腔内修复术;760例腹主动脉瘤腔内修复术和60例主动脉夹层动脉瘤传统开放手术。在(1)腔内微创术治疗腹主动脉瘤、主动脉夹层动脉瘤、颈动脉瘤、髂总动脉瘘、锁骨下动脉瘤以及颈动脉狭窄引起的脑中风和下肢动脉硬化闭塞症;(2)胸腹主动脉瘤切除、内脏动脉重建、人造血管移植术治疗胸腹主动脉瘤;(3)原位大隐静脉动脉旁路术治疗下肢动脉硬化性闭塞症;(4)降主动脉-腹主动脉跳跃式人造血管旁路术治疗多发性大动脉炎胸腹主动脉狭窄;(5)颈动脉内膜切除术治疗中、重度颅外颈动脉硬化性狭窄所致的短暂性脑缺血;(6)腹主动脉—肠系膜上动脉自体大隐静脉旁路术治疗慢性肠系膜上动脉缺血症;(7)后腹膜肿瘤累及大血管行肿瘤和下腔静脉或门静脉、肠系膜上静脉一并切除人造血管移植术;(8)点式大隐静脉剥脱术治疗下肢浅静脉曲张等方面积累了丰富的临床经验。临床创新：在中国创立主动脉夹层和动脉瘤腔内微创治疗的方法学;全球首次系统论述“StanfordB型主动脉夹层腔内修复术后并发逆行性A型夹层”发表于全球心血管顶尖杂志、美国心脏协会官方杂志——《循环》(《Circulation》);全球首创“封堵器”治疗主动脉夹层远端破口，论文发表在国际“血管腔内治疗”类排名第一的杂志《JournalofEndovascularTherapy》。所带领的学科成为全国血管外科培训中心，目前，符伟国教授已在全国37座城市的81所三级甲等医院推广了腔内新技术，推动国内腔内技术的普及应用。受邀参加的国际多中心研究：欧洲多中心研究(EuREC)：唯一欧洲以外的血管外科中心，论文已被CIRCULATION录用，影响因子：14.595;作为中国的血管外科中心之一，正在筹备参加由美国斯坦福大学著名血管腔内治疗专家MichaelD.Dake牵头的“主动脉腔内修复后并发症防治”全球多中心研究。促进中国血管外科与国际的学术交流：2009年11月：作为国际主席团学术委员会成员出席在美国召开的VeithMeeting并发表学术讲演。2009年10月：作为国际专家出席第十届亚洲血管外科学年会(ASVS2009)并发表学术讲演。2009年2月：在美国规模最大的血管腔内治疗会议之一InternationalCongressⅩⅫEndovascularInterventions受邀做会议主持并做主题发言(唯一亚洲专家)。2009年1月，出席在香港召开的LeipzigInterventionalCourse,是国际主席团成员中的中国专家，主持并做大会发言。2008年1月，出席在德国莱比锡召开的欧洲最大规模的血管腔内治疗会议LeipzigInterventionalCourse,是国际主席团成员中唯一的中国专家，主持并做大会发言。符伟国教授目前承担国家863攻关课题，国家自然基金、教育部、卫生部、上海市科委和上海市卫生局的科研等课题8项。“血管外科三项新技术”荣获1997年上海市科技进步三等奖;“原位大隐静脉动脉旁路术治疗下肢动脉硬化闭塞症”获’99香港国际中西医学术交流暨卫生教育新进展论坛大会组委会颁发的紫荆花医学科研奖并获优秀学术论文(1999-8-1);“血管腔内人造血管移植术治疗动脉瘤”获’99上海市第三届临床医疗成果奖三等奖;“颅外段颈动脉硬化闭塞症的临床调查和外科治疗的研究”获2004年上海市科技进步二等奖;“大动脉覆膜支架及输送系统设计与制造技术”获2006年上海市科学技术二等奖(20064515-2-R09)。2008年，国家教育部科技进步二等奖和上海市科技进步三等奖。兼任中华医学杂志英文版、中华外科杂志、中国实用外科杂志、外科理论与实践杂志、中国普通外科杂志、中国内镜杂志、介入放射学杂志等10个核心期刊编委,发表学术论文90余篇、主编专著2部：《临床血管介入治疗学》，《周围血管腔内技术》;参与撰写《现代外科学》、《实用外科学》、《血管外科手术图谱》等专著。1985年毕业于上海医科大学医学系医学专业，获学士学位。1991年从上海医科大学研究生院毕业，获博士学位，师从于我国著名的外科事业奠基人冯友贤和吴肇光教授。目前已培养博士研究生10名，硕士研究生15名，拥有4项发明专利。曾于1995年荣获上海市卫生系统第五届“银蛇奖”;上海市新长征突击手称号;1996年上海医科大学优秀教育工作者;1997年获上海市高校优秀青年教师奖;1998年入选上海市卫生系统百名跨世纪优秀学科带头人培养计划;2008年入选“上海市优秀学科带头人计划”;1995年入选英国剑桥国际传记中心主编的《国际传记大词典第23版》。 入选“上海市跨世纪百人计划” 血管外科研究所副所长，全国中华外科学会中青年委员，上海普外科学会委员兼秘书。亚洲血管学会会员。国际腔内血管外科学会会员"
366,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,366,"2018-11-02 03:22:29",陈斌,副主任医师,复旦大学附属中山医院,血管外科,下肢动脉狭窄及闭塞性疾病的腔内微创治疗和手术治疗，周围血管动脉瘤、内脏动脉瘤的传统和腔内微创治疗,周一上午特需，周四下午特需,"26年从医经验,博士学位 陈斌，男，副主任医师，1992年毕业于上海医科大学(现复旦大学)临床医学专业。毕业后进入上海医科大学(现复旦大学)附属中山医院血管外科工作。1994年考入上海医科大学(现复旦大学)研究生院，师从王玉琦教授，主攻血管外科疾病的临床诊断和治疗，1997年毕业获硕士学位，2008年获博士学位。现任中山医院血管外科副主任医师。长期从事血管外科临床工作，在血管外科疾病的诊治方面积累了较丰富的经验，擅长动脉狭窄性疾病的传统和腔内微创治疗。发表论文多篇，并在国内外学士会议上交流。参加了《实用外科学》、《血管外科治疗学》等书籍的编写。"
367,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,367,"2018-11-02 03:22:34",杨珏,副主任医师,复旦大学附属中山医院,血管外科,,,杨珏男副主任知识教授医师相同擅长血管紧密外科的诊治紧密
368,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,368,"2018-11-02 03:22:40",岳嘉宁,住院医师,复旦大学附属中山医院,血管外科,主动脉疾病，下肢动脉闭塞性疾病，颅外颈动脉疾病，肾动脉疾病，下肢静脉曲张，深静脉血栓等,周二上午，血管外科普通门诊，中山医院门诊大楼2楼34号诊室,
369,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,369,"2018-11-02 03:22:43",徐欣,"主任医师 教授",复旦大学附属中山医院,血管外科,周围动脉微创腔内治疗，各类血管外科疾病的诊治，擅长下肢动脉硬化疾病的诊治，对泡沫硬化剂微创治疗下肢静脉曲张亦有自己的心得。,每周二全天，特需门诊，门诊楼15楼，挂号费300元,"29年从医经验,博士学位 徐欣，女，主任医师，教授，1995年获上海医科大学外科博士学位;成为中国血管外科第一个女博士。1997.9-2001.9期间公派去澳门仁伯爵综合医院，任MedicalSpecialist.;2001.9返回上海中山医院血管外科继续工作。2006.12德国莱比锡进修下肢动脉腔内手术。回国后开展下肢动脉闭塞症的腔内手术治疗，具有较高的周围血管介入手术操作技巧，手术成功率高，显著提高保肢体率。作为一个专业的血管外科医生，具有诊断和治疗各类血管外科疾病丰富的临床经验，在国内率先开展曲张静脉微创手术---TriVex术。能运用腔内技术治疗胸腹主动脉瘤和主动脉夹层瘤，颈动脉瘤、髂总动脉瘘和锁骨下动脉瘤;具备手术切除胸腹主动脉瘤、治疗多发性大动脉炎，重建内脏动脉、原位大隐静脉动脉旁路术治疗下肢动脉硬化性闭塞症，治疗颈动脉狭窄;颈动脉内膜切除术治疗中、重度颅外颈动脉硬化性狭窄所致的短暂性脑缺血;后腹膜肿瘤累及大血管行肿瘤和下腔静脉或腹主动脉等技术，成功救治多例动脉瘤破裂病人。共发表专业论文52篇，论文被《中国科学引文数据库》、《中国期刊网》、《万方数据库资源系统》、《重庆维普信息数据库》共收入47篇，并被引用121次。撰写《现代外科学》：雷诺氏症(约8千字)、《血管外科手术图谱》等专著;负责编写专升本教材中的《血管外科》章节，共2万字。"
370,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,370,"2018-11-02 03:22:48",林强,副主任医师,上海市第一人民医院,推拿科,椎动脉性颈椎病、肩关节周围炎、腰椎间盘突出症、腰椎骨关节炎、肌纤组织炎以及高血压，功能性消化不良等。,"北部专家门诊周一上午、周三全天。 南部专家门诊停诊。",毕业于上海中医药大学。长期从事推拿临床工作，积累了一定的诊疗经验，在推拿手法治疗椎动脉型颈椎病、肩关节周围炎、腰椎间盘突出症、腰椎骨关节炎、肌纤组织炎以及高血压、功能性消化不良等疾病方面有独到之处。
371,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,371,"2018-11-02 03:22:52",刘洪波,副主任医师,上海市第一人民医院,推拿科,,"周一上午，周一下午，周三上午，专家门诊，挂号费17.00 地点在上海市第一人民医院南院)上海市新松江路650号)","27年从医经验 1991年毕业于上海中医药大学，首届上海市高层次针推伤临床人才班结业，师从“脊柱短杠杆微调”手法创始人沈国权教授。现在上海市康复医学会中西医结合康复专业委员会委员。手法博采众长，尤其擅长微调手法治疗颈性眩晕、脊髓型颈椎病、急慢性腰痛等疑难病症。 上海市康复医学会中西医结合康复专业委员会委员。"
372,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,372,"2018-11-02 03:23:00",胡蔚琼,副主任医师,上海市第一人民医院,推拿科,颈椎病、腰突症、强直性脊柱炎，中风后遗症、小儿近视、斜颈、婴儿腹泻、原发性痛经等。,,"25年从医经验 1993年毕业于上海中医药大学推拿系。擅长颈椎病、颈性眩晕、颈性头痛、腰突症、肩周炎、中风后遗症、强直性脊椎炎、婴儿腹泻、小儿近视、小儿斜颈、原发性痛经等诊断治疗。"
373,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,373,"2018-11-02 03:23:07",丁浩,副主任医师,上海市第一人民医院,骨科,腰椎退行性疾患（腰椎间盘突出，腰椎管狭窄），脊柱创伤等疾病的治疗,,丁浩，男，副主任医师，上海医科大学毕业，从事骨科临床工作十多年，具有较丰富的临床经验，擅长治疗腰椎退行性疾患（腰椎间盘突出，腰椎管狭窄），脊柱创伤等疾病。
374,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,374,"2018-11-02 03:23:15",陶杰,"主任医师 教授",上海市第一人民医院,骨科,"○1四肢，骨盆复杂创伤手术 ○2髋，肩，膝等关节置换术 ○3膝关节镜手术 ○4常见骨病诊治和常见脊柱手术",,陶杰，男，主任医师，教授，硕士生导师。中华创伤协会全国青年委员。1965年5月出生，1988年7月毕业于上海医科大学（现为复旦大学上海医学院）。1994年9月毕业于比利时布鲁塞尔大学医学院，获医学和药理学硕士。2008年赴美国MayoClinic医院和HCMC医学中心进修骨科，师从北美权威BernardFMorrey教授和RichardFKyle教授。1988年7月至今，在上海市第一人民医院骨科工作，长期从事关节外科，运动创伤的临床工作（年手术量400-450台）。承担上海市及松江区科研项目4项，发表中文文章数十篇，SCI文章2篇。获上海市科委科研成果一项。
375,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,375,"2018-11-02 03:23:21",张明贵,"主任医师 教授",上海市第一人民医院,骨科,,,毕业于上海铁道医学院。从事骨科临床医疗工作35年，对骨科疑难杂症的诊治有丰富的经验。尤其在脊柱疾病、矫形外科等方面有独特的诊疗技术水平。
376,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,376,"2018-11-02 03:23:26",汤敬东,副教授,上海市第一人民医院,血管外科,,从4月7日起，改为周三下午)南院，松江区新松江路路650号，门诊楼二楼),汤敬东1973.01生，1996.06于第二军医大学获得临床医学学士学位，1996.07分配到解放军总医院普外科工作，2003.06于第二军医大学获得外科学（血管外科）硕士学位，同年被聘为普外科主治医师，2007.06于第二军医大学获得外科学（血管外科）博士学位，博士期间主要从事动脉疾病的临床与研究工作，参与两项国家自然基金课题的研究工作，参与两部血管外科著作的编著工作，2007年开始主持国家自然基金课题一项。同年进入复旦大学博士后流动站从事“通过有限积分析主动脉弓降段血流动力学个体化预测StanfordB型主动脉夹层发生”的研究工作。2007.07被引进到同济大学附属同济医院血管外科工作。作为学科带头人陆续开展了多项腔内血管外科新技术，拓宽了同济医院血管外科疾病诊治范围，逐渐形成了上海西北地区血管外科中心的新格局。现在主要从事大动脉疾病的临床与研究工作，获得同济医院“甘泉新星”资助。核心期刊发表论文18篇，SCI收录3篇。2011年调入上海市第一人民医院血管介入外科。目前，周一、周三在南院（松江）门诊。
377,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,377,"2018-11-02 03:23:30",贾万新,主任医师,上海市第一人民医院,整形外科,,周二上午:特需门诊158元武进路85号4楼整形美容科,"29年从医经验 1989年毕业于同济大学医学院，毕业后分配到上海市第一人民医院工作，具有丰富的临床经验，擅长面部整形美容、乳房整形，脂肪抽吸塑身等各项美容手术，在手外科及整复外科方面也有很高的造诣。工作其间在各类杂志上发表文章二十余篇，并且担任<实用手外科>杂志编委，中华医学会上海整形外科学会委员。 工作其间在各类杂志上发表文章二十余篇。 担任<实用手外科>杂志编委,中华医学会上海整形外科学会委员。"
378,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,378,"2018-11-02 03:23:35",蔡燕娴,副主任医师,上海市第一人民医院,整形外科,平素擅长各种面部、乳房、会阴、体表肿块的美容整形术及脂肪抽吸术。对疤痕的治疗有自己的心得体会。多年的手外科工作累积了一定的经验，尤其是骨折的非手术治疗,,"31年从医经验,学士学位 1987年毕业于上海市第二医科大学，获学士学位。此后在上海市交通大学附属第一人民医院工作。经过普外科近三年的基础培训后转至整形科工作至今。先后师从黄硕麟教授、侯明钟教授。十余年来，系统地、熟练地掌握了本专科的基本理论知识，绝大多数手术操作及临床实践，现代进展及科研方法。在全国性核心刊物发表论文、经验文章6篇。2000-2001年，院、科领导派送到北京中国医学科学院附属整形外科医院及北京大学第三临床医院整形外科，进修一年。"
379,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,379,"2018-11-02 03:23:41",王岚,副主任医师,上海市第一人民医院,整形外科,手外科、整形科疑难疾病的诊治，尤其是乳房整形、处女膜修复等手术。,,毕业于上海医科大学。师从整形专家黄硕麟教授，擅长手外科、整形科疑难疾病的诊治，尤其是乳房整形、处女膜修复等手术。
380,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,380,"2018-11-02 03:23:48",黄硕麟,"主任医师 教授",上海市第一人民医院,整形外科,,,"曾荣获抗美援朝志愿医疗队二等功、上海市卫生系统先进工作者和上海市科技进步奖。享受国务院颁发的特殊津贴。曾任美国MOSBY手外科年鉴特邀编委，卫生部手工能重点实验室顾问。 曾荣获抗美援朝志愿医疗队二等功、上海市卫生系统先进工作者和上海市科技进步奖。享受国务院颁发的特殊津贴。 曾任美国MOSBY手外科年鉴特邀编委，卫生部手工能重点实验室顾问。"
381,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,381,"2018-11-02 03:23:56",侯明钟,"主任医师 教授",上海市第一人民医院,整形外科,,,"57年从医经验,毕业于上海第二医学院,担任科室副主任 1938年生。1961年毕业于上海第二医学院医疗系。毕业当年即到上海市第一人民医院外科工作，历任外科住院医师、医干、主治医师。1985年晋升骨科副主任医师，兼任整形科副主任。1989年参加上海赴摩洛哥王国塔扎省医疗队，任指导员。在该国工作两年中共做过500多例外科手术，得到广泛好评。1991年回国，晋升主任医师并担任骨科、整形科两科主任。1992年起享受国务院颁发的政府特殊津贴。1994年被聘为上海医科大学中山临床医学院兼职教授。1997年任上海医科大学市一临床医学院教授至今。对外科有扎实的基本知识与理论基础，为伤病员服务。对严重的复杂手外伤修复及手指再造有40年的丰富实践经验，治疗效果好。异体手指移植再造拇、手指已成为市一医院的医疗特色，蜚声海内外。 1992年起享受国务院颁发的政府特殊津贴。异体手指移植再造拇、手指已成为市一医院的医疗特色，蜚声海内外。该项冷冻异体手指移植科研成果获得1993年上海市科学技术进步三等奖(第二作者)。 历年来发表过“2-5指四指缺损修复48例体会”、“冷冻异体手指复合组织移植再造拇指200指”、“（足母）甲皮瓣并连第2足趾移植15例”、“建立尸手冷藏库”、“（足母）甲皮瓣游离移植的血循环危象”、“关于拇指分型的探讨”、“国人掌腱膜孪缩症的诱因及显微外科治疗”、“冷冻异体手指复合组织移植的临床评价”、“利用真皮组织修复腹壁巨大切口疝”等多篇学术论文；参加编写过《脊髓灰质炎病后遗症的外科治疗》、《现代骨科手术学》、《新科学十万个为什么·人体医学卷》、《整形外科学》、《现代家庭医学全书》等医学著作。 曾当选为中华显微外科学会第二、三届委员、中国修复重建外科学业会委员、上海市骨科学会委员。现任上海整形外科学会副主任委员、上海市手外科学会委员、上海修复重建外科学会委员；《中国矫形外科杂志》编委、《中国实用手外科杂志》常务编委、《中华手外科杂志》特约审稿人。"
382,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,382,"2018-11-02 03:24:01",李宇安,副主任医师,上海市虹口区江湾医院,儿科,,,李宇安女副主任指导医师辽宁儿科年青副主任从事参加儿科临床医生工作住院年在儿科论文常见病多发病及常见的危重症的诊断相同科室治疗和抢救先后造诣方面贡献有着国外丰富的提出临床经验成绩擅长开始于小儿呼吸科学系统各种疾病博士特别国际是小儿哮喘的诊断中心预防和收录治疗在临床完成上采用与评委国际接轨的预防和诊疗方法取得了非常好的疗效目前优秀以积累辽宁小儿哮喘临床临床病案四百余例诊治已经小儿哮喘病例千余人次深受广大哮喘患儿及其家长欢迎和信赖
383,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,383,"2018-11-02 03:24:06",卞泳良,副主任医师,上海市虹口区江湾医院,儿科,,,卞泳良，女，儿科副主任医师，1970年毕业于上海第二医科大学医疗系，从事儿科专业三十余年，在长期的医疗实践中参与儿科各类常见病、多发病的诊治，组织了多次对重危患儿的抢救，擅长诊治小儿呼吸系统疾病，撰写了十余篇有临床价值的医学论文。
384,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,384,"2018-11-02 03:24:13",陈君,副主任医师,上海市虹口区江湾医院,儿科,儿童及新生儿常见病的诊治及危重症患儿的枪救，小儿胃炎，尤幽门螺杆菌相关性再发性腹痛,,陈君女儿科主任副主任学位医师毕业副教授于先后上海市第二医科医学大学医学天津儿科系从事系统儿科至今临床医生工作二十余年已发表科学论文全国多篇在临床学士治疗医学类核心实践期刊上能娴熟毕业进行儿童及新生儿项目常见病的免疫诊治及危重症患儿的枪救工作合作从年开设小儿胃炎门诊在小儿胃炎尤幽门螺杆菌相关性再发性腹痛的治疗基因方面多种多种积累了较丰富抢救的临床高尚经验研究生
385,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,385,"2018-11-02 03:24:19",许炽华,"主任医师 教授",上海市虹口区江湾医院,儿科,,,"1961年毕业于上海第二医科大学。86年赴日本大阪研修围产医学及新生儿专业。92年晋升为主任医师，93年荣获国务院特殊津贴。后聘任为原上海医科大学第一临床医院兼职教授、中华医学会上海国产学会委员。现任上海市江湾医院儿科主任医师、虹口区科协儿科组副组长，区围产评审组人员。 多年临床科学研究、先后发表论文和著作近60余篇，其中多篇被国外权威杂志收录、并先后被评为全国及华东区优秀论文，2000年被邀请参加21世纪国际东西方医学优秀成果交流论坛会。 在围产医学尤新生儿疾病诊治方面有较深的造诣，对小儿呼吸、消化系疾病亦均有丰富的临床经验和独到之处。"
386,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,386,"2018-11-02 03:24:24",史红,副主任医师,上海市虹口区江湾医院,妇产科,"妇科肿瘤、女性内分泌、高危产科、计划生育，尤其是应用阴道镜、LEEP刀结合TCT、HPV 进行微创治疗",,史红，女，妇产科副主任医师，在妇科肿瘤、女性内分泌、高危产科、计划生育等专业领域有一定的诊治经验。擅长应用阴道镜、LEEP刀结合TCT、HPV进行微创治疗。