business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
350316,115213,"2020-09-27 02:41:26","Griffin Service Center Inc.",http://griffinautorandallstown1.com,sngriff47@aol.com,"(410) 922-9860","3605 Brenbrook Dr",Randallstown,MD,21133,"3605 Brenbrook Dr,Randallstown,MD 21133","Auto Repair & Service, Auto Transmission, Auto Transmission Parts, Automobile Body Repairing & Painting, Automobile Inspection Stations & Services, Automobile Leasing, Business Coaches & Consultants, Car Rental, Gas Stations, License Services, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Professional Organizations, Towing, Truck Wrecking, Vehicle License & Registration",,,A+,39.36406,-76.78398,,,"Griffin Service Center IncYour car is such an important piece of property.It gets you everywhere you need to go each day without complaint, but you still need to make sure it's maintained. You should bring it in to the professional technicians at Griffin Servce Center Inc to make sure all of its maintenance is up to date.Do you have to manage a lot of cars for your business?Whether you run a taxi service, a contracting company or something entirely different, you need to make sure those vehicles are up and running. Bring them on down to our shop for all of the maintenance and regular repairs you'll ever need.Rental cars available for $25 a day:Automotive Repairs - MD state inspections and emissions testing also available.Not sure what is wrong with your car? If you're wondering about it's functionality, you should probably call Griffin Service Center Inc at 410-922-9860 and ask for a FREE estimate today.","Mon - Fri: 6:00 am - 6:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"visa, amex, mastercard, discover, cash, debit",,"Griffin's Service Center",http://griffinautorandallstown1.com,,,,,,,,,
720364,247849,"2020-09-27 02:54:22","Main St. Transmission & Repair Inc",http://www.mainstreettransmissionct.com,,"(860) 643-2886","331 Main St",Manchester,CT,06040,"331 Main St,Manchester,CT 06040","Clutches, Auto Repair & Service, Auto Transmission, Auto Transmission Parts, Automobile Accessories, Automobile Parts & Supplies, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Parking Lots & Garages",5,"5 Reviews",A+,41.78193,-72.52201,https://i3.ypcdn.com/blob/4fa9b653ffffb84c4f66521dc126af75079e8b81_100x100_crop.jpg?63f80dd,"3-year or 50K-mile written warranty!","Get the quality repair and maintenance services you need from an auto shop with mechanics you can trust","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, mastercard, master card",,,http://www.mainstreettransmissionct.com,"Specialties: Domestic, Garages","Dennis R.",11/16/2017,five,"2003 Acura TL . Talked to buzz explained my problem and he said let me get my Acura guy. HeВ’s name is mike . Mike took my car for a ride and explained to me what was going on. Told me what I needed and IВ’m completely happy. I recommend this shop. Excellent warranty also.","Eric W.","Edited: 04/08/2017",five,"Great shop. No hassles . Work orders can get backed up there but once they get to the job it's a reasonable wait from there on. Honest ,fair and personable. Highly recommended . I hadn't heard anything positive about the other place in town."
732235,251673,"2020-09-27 02:54:54","Fairfield Automatic Transmission Specialists Inc.",http://www.fairfieldtransmission.com,sjohnston@fairfieldtransmission.com,"(203) 255-2404","2196 Kings Hwy",Fairfield,CT,06824,"2196 Kings Hwy,Fairfield,CT 06824","Auto Transmission, Auto Repair & Service, Auto Transmission Parts, Automobile Accessories, Automobile Parts & Supplies, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Axles, Clutches, Parking Lots & Garages, Used & Rebuilt Auto Parts",,,A+,41.15199,-73.24252,,,"Fairfield Automatic Transmission Specialists Inc has been a locally owned and operated automobile transmission repair business for over 40 yea rs. In 1961 Bob Johnston quantified his passion for the automobile business and opened Fairfield Automatic Transmission. As Bob's business began to grow so did his customer base. Subsequently he needed more space. In 1964, Bob moved his young company to its present headquarters at 2196 Kings Highway East, in Fairfield, Connecticut. In the new location the business flourished. Over the next several years Fairfield Automatic Transmission continued to grow. Several building additions and key staff additions served to outline the character of Fairfield Transmission In 1977, Steve Taylor joined the team as an apprentice transmission installer. Steve excelled and soon he was honing his skills as a transmission rebuilder. Steve's technical expertise and rapport with customers defined his role as shop manager today. In 1987, Scott Johnston, the second generation of the Johnston team came aboard. Scott Johnston brought a new set of skills to the family business. Having graduated from the University of Notre Dame with a B.S. in Mechanical Engineering and from Saint Anselm College with a B.A. in liberal arts/ humanities. Scott brought a unique combination of technical aptitude and business ethics, which characterize the business model today. With the foundation built by his father, the loyalty and experience of good shop management, and a supporting cast that includes the best technicians in the business, Fairfield Automatic Transmission has grown exponentially from the beginning. Scott believes that the formula in place is an integral part of the success of the business and that the company is well positioned for future success in an ever changing equally challenging automotive environment.",,,,,,,http://www.fairfieldtransmission.com,,,,,,,,,
1230502,395099,"2020-09-27 03:09:18","A-1 Self Service",,,"(210) 265-6158","9663 New Laredo Hwy","San Antonio",TX,78211,"9663 New Laredo Hwy,San Antonio,TX 78211","Used & Rebuilt Auto Parts, Auto Engine Rebuilding, Auto Transmission Parts, Automobile & Truck Brokers, Automobile Accessories, Automobile Manufacturers & Distributors, Automobile Parts & Supplies, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Automobile Salvage, Engine Rebuilding & Exchange, Garbage Collection, Gasoline Engines, Junk Dealers, Lawn Mowers, New Car Dealers, Surplus & Salvage Merchandise, Truck Wrecking, Used Car Dealers, Wholesale Used Car Dealers",,,,29.32483,-98.60273,,,,"Mon - Sat: 8:00 am - 5:30 pm",,,"visa, discover, check, amex, mastercard, debit",,,,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
2129206,658318,"2020-09-27 03:35:27","Burton Antique Auto Parts",http://www.burtonantiqueautoparts.com,burtonantiqueauto@att.net,"(937) 275-6753","2445 Neff Rd",Dayton,OH,45414,"2445 Neff Rd,Dayton,OH 45414","Antiques, Antique & Classic Cars, Antique Repair & Restoration, Antique Reproductions, Auto Body Parts, Auto Transmission Parts, Automobile Parts & Supplies, Used & Rebuilt Auto Parts",,,A+,39.80453,-84.18449,,,,"Mon - Fri: 8:30 am - 4:00 pm Sat - Sun Closed",,,,,,http://www.burtonantiqueautoparts.com,"Parking: Lot Services: Antique Restoration",,,,,,,,
2194309,682864,"2020-09-27 03:38:05","Orthodox Auto Company",http://www.orthodoxautoco.com,info@orthodoxautoco.com,"(215) 332-3520","5247 Unruh Ave",Philadelphia,PA,19135,"5247 Unruh Ave,Philadelphia,PA 19135","Automobile Salvage, Auto Body Parts, Auto Transmission Parts, Car Rental, Leasing Service, Rental Service Stores & Yards, Truck Rental",,,A,40.01788,-75.04089,https://i3.ypcdn.com/blob/c17e20796cbe4da6eb97380b929a28625341a597_100x100_crop.jpg?63f80dd,,"Since 1968, Orthodox Auto Company has dismantled and inventoried hundreds of thousands of salvage cars. We specialize in wholesaling lightly used auto parts including engines, transmissions, suspension parts, body parts, and mechanical parts. We have excellent relationships with all major insurance companies, and the majority of our used auto parts trade is centered on body and collision shops, either independent or those located at car dealerships. We deliver to our customers on a daily basis. We also provide rental cars to many residents, vacationers, and body shops throughout Philadelphia.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"all major credit cards, visa, debit, check, mastercard, amex, discover",,,http://www.orthodoxautoco.com,,,,,,,,,
2570539,793153,"2020-09-27 03:48:03","Regester Chevrolet",http://www.regesterchevrolet.com,regester@nmax.net,"(717) 535-2090",,,,,,"Auto Oil & Lube, Auto Engine Rebuilding, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Auto Transmission Parts, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Detailing, Automobile Diagnostic Service, Automobile Diagnostic Service Equipment-Service & Repair, Automobile Electric Service, Automobile Electrical Equipment, Automobile Inspection Stations & Services, Automobile Leasing, Automobile Parts & Supplies, Automotive Alternators & Generators, Automotive Tune Up Service, Brake Repair, Car Rental, Carburetors, Chemicals, Clutches, Convenience Stores, Dent Removal, Electric Cars, Emissions Inspection Stations, Engine Rebuilding & Exchange, Engines-Supplies, Equipment & Parts, Filters-Liquid, Financial Services, Gas Stations, Lifts-Automotive & Truck, Loans, Mufflers & Exhaust Systems, New Car Dealers, New Truck Dealers, Radiators Automotive Sales & Service, Shock Absorbers & Struts, Starters Engine, Tanks-Repair, Tire Dealers, Tire Recap, Retread & Repair, Towing, Used Car Dealers, Used Truck Dealers, Van Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing, Windshield Repair",,,,,,,"Chevrolet Dealership Sales & Service.","Regester Chevrolet is a Chevrolet dealership located at 10 East Main Street. You can find GM parts, Chevy repair services, and new and used vehicles at this Thompsontown auto dealer.","Mon - Fri: 8:00 am - 9:00 pm Sat: 8:00 am - 4:00 pm Sun Closed","TollFree: (888) 907-6387",,"discover, financing available, visa, mastercard",,"Regester Chevrolet Inc.",http://www.regesterchevrolet.com,,,,,,,,,
2591392,800961,"2020-09-27 03:48:45","Miles Automotive",http://milesautomotivefremont.com,miles2@utmi.net,"(231) 924-4250","11481 N Maple Island Rd",Fremont,MI,49412,"11481 N Maple Island Rd,Fremont,MI 49412","Auto Repair & Service, Auto Transmission Parts, Automobile Accessories, Automobile Diagnostic Service, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Brake Repair, Car Rental, Mufflers & Exhaust Systems, Recreational Vehicles & Campers-Repair & Service, Tire Dealers, Towing, Used Car Dealers",5,"1 Review",A+,43.465195,-85.962555,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Phone: (231) 924-0497 Phone: (231) 924-5055 Phone: (231) 924-9375 Fax: (231) 924-0497 Fax: (231) 924-9375 TollFree: (800) 404-0497 TollFree: (888) 253-0505",,"all major credit cards",,,"http://milesautomotivefremont.com https://m.facebook.com/pages/miles-automotive/231543860369786",,ruth.cowles.5,03/04/2013,five,"I HAVE BEEN GOING TO MILES AUTOMOIVE FOR YEARS AND HAVE NOT HAD ANY PROBLEMS. THEY SEEMHE GO OUT OF THE WAY TO HELP. JESS",,,,
3665446,1186493,"2020-09-27 04:26:08","Low Cost Automovtive",http://lowcostautorepair.com,,"(209) 537-3044","1443 Angie Ave Ste D",Modesto,CA,95351,"1443 Angie Ave Ste D,Modesto,CA 95351","Auto Repair & Service, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Auto Transmission Parts, Automotive Tune Up Service, Brake Repair, Car Wash, Wheel Alignment-Frame & Axle Servicing-Automotive",,,,37.61018,-120.94055,,,,"Mon - Fri: 8:30 am - 5:00 pm","Fax: (209) 537-3044",,"visa, mastercard, all major credit cards, check",,"Low Cost Automotive Low Cost Auto Repair","http://lowcostautorepair.com http://autorepairlowcost.com",,,,,,,,,
3670616,1188567,"2020-09-27 04:26:22","Sun Automotive",http://www.sunautomotive.com,office@sunautomotive.com,"(541) 746-6430","255 S A St",Springfield,OR,97477,"255 S A St,Springfield,OR 97477","Auto Repair & Service, Auto Transmission, Auto Transmission Parts, Automobile Air Conditioning Equipment-Service & Repair, Brake Repair, Car Wash, New Car Dealers","3,5","5 Reviews",A+,44.04556,-123.02275,,,,"Mon - Fri: 8:00 am - 5:30 pm",,,"amex, master card, visa, cash, all major credit cards",,,"http://www.sunautomotive.com https://www.sunautomotive.com","Parking: Lot Specialties: Foreign, Vans, Imports, Domestic, Import Cars","Marci N.",02/26/2014,five,"Winner of the Pro Service 2014 Top Shop award!",fruitabu,12/31/2011,one,"They decided to charge me double what they quoted for an easier job than they expected. The truck gets a third of the milage then it did before and it's idle is all messed up.... Thank you guys for nothin!"
3681058,1192784,"2020-09-27 04:26:42","Ramona Tire & Service Centers",http://www.ramonatire.com,whatadeal@ramonatire.com,"(951) 303-3584","31955 Via Rio Temecula Rd",Temecula,CA,92592,"31955 Via Rio Temecula Rd,Temecula,CA 92592","Tire Dealers, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Auto Transmission Parts, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Car Wash, Emissions Inspection Stations, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Starters Engine, Steering Systems & Equipment, Tire Changing Equipment, Tire Recap, Retread & Repair, Tires-Wholesale & Manufacturers, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",5,"1 Review",,33.47792,-117.09998,,,"Ramona Tire & Service Centers has been serving Southern California with honesty and integrity for more than 45 years. With 17 convenient locations and counting, odds are there's a Ramona Tire near you! Our ASE-Certified and Hybrid-Certified technicians are committed to providing you with the highest quality customer service available anywhere. WeВ’re proud to be your local headquarters for everything from tires and oil changes to transmission repairs and engine diagnostics. We offer this guarantee to each of our valued customers: To provide superior goods and services at fair and reasonable prices. To treat each customer with honesty, integrity, and a genuine concern. To recognize that our employees are our most important asset. To never forget who will determine our future: our customers. Drive over to your nearest Ramona Tire & Service Centers for professional automotive services and name brand tires at affordable prices today!","Mon - Fri: 7:30 am - 6:00 pm Sat: 8:00 am - 5:00 pm Sun: 9:00 am - 4:00 pm",,,"diners club, all major credit cards, amex, discover, master card, visa, cash",,,"http://www.ramonatire.com https://www.ramonatire.com",,angeleslopez145,12/20/2012,five,"The prices are a little high but i like the services and always respect the warranty",,,,
3684897,1194298,"2020-09-27 04:26:56","Durr's Auto Specialist",http://durrs-transmission-general-repair.placestars.com,,"(301) 689-8359","18709 Durrs Dr SW",Frostburg,MD,21532,"18709 Durrs Dr SW,Frostburg,MD 21532","Auto Repair & Service, Auto Transmission, Auto Transmission Parts, Automobile Inspection Stations & Services, Car Wash, Towing",,,A+,39.64535,-78.92948,,,"Welcome to Durr's Transmission & General Repair! Our services include: AC repair, brake jobs, complete engine repair and replacement, exhaust work, repair and build transmissions, towing arranged, tune ups and more! Call us today for more information!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (301) 689-6321",,"discover, master card, visa, cash, check, amex",,"Durr's Auto Specialist LLC Durr's Transmission & General Repair",http://durrs-transmission-general-repair.placestars.com,,,,,,,,,
3687631,1195420,"2020-09-27 04:27:02","Roe Chevrolet Buick",http://www.roechevy.com,info@goroecars.com,"(402) 694-3333","405 Q St",Aurora,NE,68818,"405 Q St,Aurora,NE 68818","New Car Dealers, Auto Oil & Lube, Auto Transmission, Auto Transmission Parts, Automobile Accessories, Automobile Air Conditioning Equipment, Automobile Consultants, Automobile Detailing, Automobile Diagnostic Service, Automobile Electrical Equipment, Automobile Radios & Stereo Systems, Automobile Upholstery Cleaning, Automotive Roadside Service, Automotive Tune Up Service, Car Wash, Used Car Dealers",,,,40.87294,-98.01389,https://i1.ypcdn.com/blob/e815d54fd56b399fbc1fd83f3c5d639b31b57c51_100x100_crop.jpg?adceb05,,"Welcome to Roe Buick Inc Since 1948, Roe Buick has been a family-owned and operated dealership servicing not only Central Nebraska but the entire State and region. With over 65 years of success, the Grand Island based auto group has two dealerships in Central Nebraska including Grand Island and since March of 2014, a Chevrolet dealership in Aurora. The company was founded by E.N. Roe when he opened his first dealership in Norfolk, NE. E.N. knew the importance and always stressed the importance of customer loyalty. He also understood that loyalty had to be earned. Over 65 Years later, the locations and scope of business have changed, but the constant emphasis on customer satisfaction remains the same and the entire focus of our organization. Now operated by E.N.'s Son and Grandson the Roe family dealerships have grown to become a mainstay in the automobile retail businesses in not only Nebraska but the region. Success has not altered our founding principle. Every employee in the dealerships knows customer satisfaction is paramount. And, we understand continued prosperity, as well as future growth depends upon maintaining this long-established tradition of excellence. will promptly reply.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm Sun Closed","Service: (402) 694-3131 Fax: (402) 694-5424",,amex,,,"http://www.roechevy.com website Twitter",,,,,,,,,
3696167,1198838,"2020-09-27 04:27:16","John's Transmission Auto",,jcstrans@comcast.net,"(814) 467-6933","105 Spruce St",Windber,PA,15963,"105 Spruce St,Windber,PA 15963","Automobile Inspection Stations & Services, Auto Oil & Lube, Auto Repair & Service, Auto Transmission Parts, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash, Emission Repair-Automobile & Truck, Lubricating Service, Radiators Automotive Sales & Service, Rustproofing & Undercoating-Automotive, Tires-Wholesale & Manufacturers",4,"1 Review",,40.21295,-78.80753,https://i1.ypcdn.com/blob/109c5846118f8b1289dd316ef519ce3a845bbfda_100x100_crop.jpg?adceb05,,"Auto Repair & Service, Rustproofing, Tire Sales, Welding","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (814) 467-6933",,check,,,,,"John S.",08/20/2015,four,"Great Service Good Work, neat cleans shop done right the first time work gauranteed",,,,
3697075,1199224,"2020-09-27 04:27:24","Precision Performance Auto",,paul@ppacnewaygo.com,"(231) 652-6300","8259 Mason Dr",Newaygo,MI,49337,"8259 Mason Dr,Newaygo,MI 49337","Auto Oil & Lube, Auto Engine Rebuilding, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Auto Transmission Parts, Automobile Accessories, Automobile Air Conditioning Equipment, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Car Wash, Emissions Inspection Stations, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Steering Systems & Equipment, Tire Dealers, Tire Recap, Retread & Repair, Windshield Repair",,,A+,43.4198,-85.759384,,"""We Understand How Important Your Vehicle is to You. We Do Our Best to Get you Back on the Road Fast""","Complete Repair Service * Auto * Light Trucks * Commercial Trucks * Motor Homes * Computerized Diagnostics for All Makes * Auto and 4 X 4 Customizing Truck Accessories","Mon - Fri: 8:00 am - 5:30 pm Sat: 9:00 am - 12:00 am",,,"visa, master card, all major credit cards, amex",,,,"Specialties: Cars, Foreign, Commercial Trucks, Imports, Motorhomes, Diesel, Pick Ups, Automobiles, Suvs, Autos",,,,,,,,
3701605,1201033,"2020-09-27 04:27:39","Sonamatic Auto-Center",http://sonamaticautorepairandtransmissions.com,sonamaticautocenter@yahoo.com,"(708) 352-7420","9665 W 55th St",Countryside,IL,60525,"9665 W 55th St,Countryside,IL 60525","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Auto Transmission Parts, Automobile Accessories, Automobile Air Conditioning Equipment, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electrical Equipment, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Car Wash, Clutches, Driveshafts, Emissions Inspection Stations, Engine Rebuilding & Exchange, Engines-Supplies, Equipment & Parts, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Shock Absorbers & Struts, Steering Systems & Equipment, Tire Dealers, Towing, Truck Equipment & Parts, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive",,,,41.79011,-87.86125,https://i1.ypcdn.com/blob/dfd90623362bbf771ea1681e54ce8fa53f397627_100x100_crop.jpg?adceb05,,,"Mon - Fri: 7:00 am - 6:00 pm",,,"discover, master card, visa, cash, debit, amex",,,website,,,,,,,,,
3703062,1201620,"2020-09-27 04:27:39",Acar,,,"(330) 926-1601","4822 State Rd Ste B",Peninsula,OH,44264,"4822 State Rd Ste B,Peninsula,OH 44264","Auto Repair & Service, Auto Transmission, Auto Transmission Parts, Car Wash",,,A+,41.20005,-81.49828,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed","Phone: (330) 926-1607",,cash,,"A Car Llc A Car Auto Repair",,,,,,,,,,