province_x_job.id,province.id,province.ts,province.title,job.id,job.ts,job.title,job.zhi_wei_miao_shu,job.job_area,job.salary,job.salary_from,job.salary_to,job.salary_unit,job.gong_zuo_jing_yan,job.xue_li_yao_qiu,job.fa_bu_shi_jian,job.zhi_wei_lei_bie,job.lian_xi_ren,job.email,job.telephone
898,1,"2018-02-07 01:03:45",北京,898,"2018-02-07 05:33:41",车载产品经理,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 岗位职责： <br> 1.负责车载产品的规划工作，挖掘用户需求，规划新特性； <br> 2.完成车联网新产品的设计，确定产品功能、流程，制作产品原型，编写技术需求文档； <br> 3.与开发工程师沟通、协调，保证产品实施阶段的进度与质量； <br> 4.与供应商客户沟通，保障和优化用户体验； <br> 5.负责车机端产品整个研发、生产等过程中的软件问题的跟踪及推进解决。 <br> 任职要求： <br> 1.本科及以上学历,3年以上汽车电子产品工作经验，熟悉汽车电子产品的设计、开发及生产流程；车载主机厂、车载产品工作经验，?有成功设计上线产品者优先?? <br> 2.对车联网平台产品有丰富的设计和项目管理经验，精通产品设计，有独到的见解和认识； <br> 3.有新能源汽车监控平台、车机交互、T-BOX、智能后视镜设计经验者优先； <br> 4.对车机产品、T-BOX、智能后视镜等产品的UI、UE有独到的见解与认识，追求良好的用户体验； <br> 5.有驾照，能适应高强度工作和短期出差。</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,面议,,,,3年以上,大专,2018-02-07,产品经理/工程师，车联网,,,
899,1,"2018-02-07 01:03:45",北京,899,"2018-02-07 05:33:46",360全景系统（硬件）工程师,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 岗位职责： <br> 1．负责智能汽车360全景系统的工程化集成开发，系统结构设计与匹配，电气原理与系统集成； <br> 2．负责360全景相关零部件的选型、接口定义与性能规范，供应商进度跟进； <br> 3．负责360全景系统方案的制定，系统功能安全设计，提供360全景系统各零部件相应的设计输出； <br> 4．负责360全景相关零部件的3D结构布置、2D图纸制作； <br> 5．审核相关设计文件、技术文件、使用说明书、试验验证计划、DFMEA、DVP，协助生产管理； <br> 6．确认产品的试验验收标准，分析新产品试制，评价试制结果，及时提交报告； <br> 7．审核产品工装样件（OTS）的认可。 <br> 任职资格： <br> 1．专科或以上学历，车辆工程、汽车电子、机电一体化、自动化等专业； <br> 2．英语CET-4级或以上，具有良好的英语阅读能力； <br> 3．3年以上360全景系统相关汽车电子或系统集成设计经验，有主机厂360全景项目开发经验优先； <br> 4．具备测试实验设计、需求分析设计能力，良好的沟通与协调能力； <br> 5．较强的归纳、统计、分析和判断力，文档规范编写能力。 <br> 6．主机厂（3年）工作经验以上。</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,面议,,,,3年以上,大专,2018-02-07,硬件类工程师,,,
900,1,"2018-02-07 01:03:45",北京,900,"2018-02-07 05:33:47",财务经理,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 岗位职责： <br> 1.独立进行账务处理，编制财务报表； <br> 2.解决征期中跟报税工作有关的问题； <br> 3.征期后审账调账； <br> 4.能力强、经验丰富者兼任税务顾问。 <br> 任职资格： <br> ""1.财务相关专业本科及以上学历，3年以上财务工作经验，具有会计证书； <br> 2.会熟练使用金蝶财务软件及Word、Excel 等办公软件； <br> 3.熟悉小规模、一般纳税人、营改增企业的税款计算； <br> 4.熟悉各类申报软件的填报方法，各税种的申报方法； <br> 5.熟悉北京市各类国地税税控器的远程抄报方法； <br> 6.熟悉北京市各类税种的征收政策。重点是增值税，营业税，城建税，教育费附加，印花税等； <br> 7.具备职业操守，耐心细致，有责任心； <br> 6.有对接销售部门的财务经验优先。</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,面议,,,,3年以上,大专,2018-02-07,财务总监/经理,,,
901,1,"2018-02-07 01:03:45",北京,901,"2018-02-07 05:33:49",前端开发工程师,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 岗位职责： <br> 1、设计实现产品的用户界面； <br> 2、JS前端页面交互设计，提高用户体验； <br> 3、负责应用平台系统基于React/Vue的开发。 <br> 任职要求： <br> 1、计算机相关专业本科以上学历，3年以上前端开发实际工作经验； <br> 2、熟练使用Webpack、了解Grunt，Gulp等构建工具，熟练使用ES6语法糖，参与过前后端分离项目者优先考虑； <br> 3、熟悉HTML5、CSS3、JavaScript、Ajax等前端相关技术，了解至少一种后端开发语言（Nodejs/PHP/Python/Java）； <br> 4、对WEB性能优化有深刻的理解，有独立开发PC前端的能力，对产品质量有很高的追求； <br> 5、熟练使用Vue、React等前端框架，Ant-Design、Element-ui等前端组件库，有Express的经验，有React实际项目使用经验； <br> 6、熟悉less和sass等预编译语言。</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,10000-15000元/月,10000,15000,元/月,5年以上,大专,2018-02-07,项目经理/工程师,,,
902,1,"2018-02-07 01:03:45",北京,902,"2018-02-07 05:33:58",车载系统工程师-底层方向,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> ?职位职责： <br> 1. 负责配合产品团队完成IVI功能模块的规划并协助制定功能树 <br> 2. 负责基于IVI产品需求完成APP的整体框架设计 <br> 3. 负责关键模块（语音，媒体，按键及触屏交互）交互逻辑方案设计 <br> 4. 负责应用层交互SDK的制定及编码实施 <br> 5. 负责配合产品团队完成IVI与车联网平台的交互需求制定并完成协议的编写 <br> 6. 负责配合产品团队完成IVI与仪表/HUD交互需求制定并完成协议编写 <br> 7. 负责APP设计符合性评审验收 <br> 岗位职责： <br> 1．负责配合产品团队完成IVI功能模块的规划并协助制定功能树 <br> 2．负责基于IVI产品需求完成IVI硬件的需求制定 <br> 3．负责审核供应商提供的硬件框图及原理图 <br> 4．负责制定硬件功能模块（视频输入，FM锁台，）性能规范 <br> 5．负责验证审核硬件平台软件接口 <br> 6．负责完成IVI系统软件框架设计 <br> 7．负责完成IVI电源管理框架设计 <br> 8．负责中间件HAL的交互逻辑设计及编码实施 <br> 任职资格： <br> 1． 本科及以上学历，电子信息/计算机相关专业 <br> 2． 5年以上嵌入式车载产品研发经验 <br> 3． 熟悉整车常用总线CAN/LIN/以太网等 <br> 4． 熟悉整车总线诊断协议，UDS，DoIP,SOMEIP等 <br> 5． 熟悉IVI系统安全功能，包括eCall，倒车雷达/影像，360环视，DVR，ADAS，V2X等 <br> 6． 熟悉IVI系统常规管理逻辑，电源管理，温度管理，休眠管理，时间管理，设备管理等 <br> 7． 熟悉IVI系统升级以及IVI升级刷写整车ECU功能及策略 <br> 8． 熟悉Android/QNX系统及IVI系统常规APP应用 <br> 9． 熟悉Android/QNX系统安全及防护策略 <br> 10． 出色的表达能力和文档编写能力 <br> 11． 英语读写优秀者优先</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,15000-25000元/月,15000,25000,元/月,5年以上,大专,2018-02-07,项目经理/工程师,,,
903,1,"2018-02-07 01:03:45",北京,903,"2018-02-07 05:34:08",车载系统工程师-应用层方向,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> ?职位职责： <br> 1. 负责配合产品团队完成IVI功能模块的规划并协助制定功能树 <br> 2. 负责基于IVI产品需求完成APP的整体框架设计 <br> 3. 负责关键模块（语音，媒体，按键及触屏交互）交互逻辑方案设计 <br> 4. 负责应用层交互SDK的制定及编码实施 <br> 5. 负责配合产品团队完成IVI与车联网平台的交互需求制定并完成协议的编写 <br> 6. 负责配合产品团队完成IVI与仪表/HUD交互需求制定并完成协议编写 <br> 7. 负责APP设计符合性评审验收 <br> 任职要求： <br> 1. 本科及以上学历，电子信息/计算机相关专业 <br> 2. 5年以上嵌入式车载产品研发经验 <br> 3. 熟悉Autosar框架有相关产品设计经验 <br> 4. 熟悉IVI系统安全功能，包括eCall，倒车雷达/影像，360环视，DVR，ADAS，V2X等 <br> 5. 熟悉IVI系统常规管理逻辑，电源管理，温度管理，休眠管理，时间管理，设备管理等 <br> 6. 熟悉IVI系统升级以及IVI升级刷写整车ECU功能及策略 <br> 7. 熟悉Android/QNX系统及IVI系统常规APP应用 <br> 8. 熟悉Android/QNX系统安全及防护策略 <br> 9. 出色的表达能力和文档编写能力 <br> 10. 英语读写优秀者优先</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,15000-25000元/月,15000,25000,元/月,5年以上,大专,2018-02-07,项目经理/工程师,,,
904,1,"2018-02-07 01:03:45",北京,904,"2018-02-07 05:34:15",项目经理,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 职位职责： <br> 1． 负责完成项目计划及项目任务书的编制 <br> 2． 依据项目要求编制交付物管控表，并对交付物实施跟踪管理，统计完成度 <br> 3． 根据项目要求安排并组织相关会议，记录会议纪要并落实到项目问题跟踪表 <br> 4． 更新项目问题表，进行问题进度跟踪和通报 <br> 5． 跟踪交付物冻结进度，管控、通报零部件各个研发进度 <br> 6． 跟踪零部件每阶段交付物状态及问题关闭情况 <br> 7． 关注研发质量，及时反馈并进行跟进质量完成质量的把控 <br> 8． 沟通协调项目事项，分析问题原因并及时通报相关部门做到风险预警达到风险管控 <br> 任职要求： <br> 1. 本科及以上学历，电子信息/计算机相关专业 <br> 2. 2年嵌入式车载产品及智能交互产品研发/测试经验，2年以上车载项目管理经验 <br> 3. 熟悉IVI，仪表，车联网等人车交互环境 <br> 4. 熟悉常用的车载系统android/QNX/linux <br> 5. 具有很强的项目管理和部门沟通能力 <br> 6. 具备汽车专业或相关专业知识，熟悉掌握项目管理相关工具 <br> 7. 出色的表达能力和文档编写能力</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,15000-20000元/月,15000,20000,元/月,2年以上,大专,2018-02-07,项目经理/工程师,,,
905,1,"2018-02-07 01:03:45",北京,905,"2018-02-07 05:34:18",高级市场研究经理,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 岗位职责： <br> 1、负责宏观经济环境、行业产业环境与趋势动态、政策研究，开展新能源汽车产业链条相关专项研究工作及汽车数据库的建设； <br> 2、用户调研项目的策划、设计、运营、管控、分析与撰写，外部调研服务商及资源的管理、沟通及协调； <br> 3、负责微行车市场竞争分析，新能源企业、竞品与市场推广、品牌传播的监测及对比分析，产品发展趋势、市场需求分析，产品功能与配置的研究； <br> 4、团队建设与管理。 <br> 任职资格： <br> 1、经济、市场营销、汽车等相关专业本科以上学历； <br> 2、5年以上汽车相关市场研究、竞品分析相关经验； <br> 3、有较强的市场洞察力，能独立完成调研项目的策划、运营与管控， <br> 4、具备市场调研技巧，有较强的数据分析能力，会使用常见统计分析软件，较强的逻辑思维能力，可撰写报告； <br> 5、对于新能源汽车及纯电动汽车市场有一定了解。</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,面议,,,,3年以上,大专,2018-02-07,,,,
906,1,"2018-02-07 01:03:45",北京,906,"2018-02-07 05:34:22",文案经理,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 岗位职责： <br> 1、负责公司文案的编写，新媒体文案的提炼、撰写和应用，包含各类深度文章、新闻通稿、领导讲话稿、QA和采访提纲的撰写； <br> 2、负责公司内部重要活动的文案策划和撰写； <br> 3、负责对接和管理公关公司的文案工作； <br> 4、完成领导安排的其他文案工作； <br> 5、协助拟定文案策略、年度月度传播规划。 <br> 任职资格： <br> 1、市场营销、新闻、汽车等相关专业本科以上学历； <br> 2、3年以上汽车文案策划编写经验，精通以下文案写作：数字营销与效果传播，撰写新闻稿、产品稿、综述稿、深度稿、评论稿、试驾稿、领导讲话稿、QA、专访提纲，有新能源汽车经验优先； <br> 3、熟练使用OFFICE办公软件； <br> 4、具备较强的文字功底，熟练驾驭文字，思维活跃，丰富的想象力、缜密的逻辑思维能力； <br> 5、具有新闻敏感性，能自主选题、组稿、完稿； <br> 6、良好的沟通能力和团队协作能力，心态积极进取，承压力强。</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,面议,,,,3年以上,大专,2018-02-07,,,,
907,1,"2018-02-07 01:03:45",北京,907,"2018-02-07 05:34:31",公关经理,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 岗位职责： <br> 1、公关传播整合策略制定； <br> 2、负责各项活动传播稿件、新闻通稿，活动及会议领导演讲稿、主持词撰写及审核； <br> 3、企业日常媒体沟通及维护，媒体发布审核及汇报； <br> 4、制定日常危机管理机制并监督执行，及时有效协调处理紧急危机事件。 <br> 任职资格： <br> 1、市场营销、新闻、汽车等相关专业本科以上学历； <br> 2、5年以上汽车及媒体公关行业工作经验，汽车行业媒体关系扎实，有丰富的媒体沟通经验； <br> 3、了解新能源汽车行业发展及企业战略规划，思维活跃，具有较强的方案策划、撰写能力，精通以下文案写作：数字营销与效果传播，撰写新闻稿、产品稿、综述稿、深度稿、评论稿、试驾稿、领导讲话稿、QA、专访提纲； <br> 4、良好的沟通能力和团队协作能力，心态积极进取，承压力强。</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,面议,,,,5年以上,大专,2018-02-07,,,,
908,1,"2018-02-07 01:03:45",北京,908,"2018-02-07 05:34:35",大客户经理,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 岗位职责： <br> 1、负责制订大客户的月度与季度销售计划，并根据客户特性，提出相应的促销建议及方案，对辖区的客户资源合理有序开发，并完成销售目标的达成。 <br> 2、负责定期收集整理大客户市场信息、掌握其发展动态，研究分析大客户的发展战略和运营模式、运营理念并进行总结提报。 <br> 3、负责实施大客户相应的公关策略并及时反馈策略实施成效,，负责大客户关系搭建及发展，以及客户关系管理及维护，处理大客户投诉，跟踪处理投诉结果，提升客户满意度。 <br> 4、实现大客户销售、维护与战略合作伙伴的良好关系及保持持续发展。 <br> 任职资格： <br> 1、市场营销或销售相关经验技能。 <br> 2、具备金融预算与计划，并评估预期收益与预算执行情况的技能。 <br> 3、具有陌生拜访、电话营销等专业业务沟通技能。 <br> 4、要具备很强的业务沟通谈判能力，以及学习和创新能力； <br> 5、具有超强的对客户和公司之间业务条件协调处理能力； <br> 6、具备吃苦能力和心理承受力； <br> 7、擅长对业务范畴内的问题分析和表达能力。</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,10000-20000元/月,10000,20000,元/月,3年以上,大专,2018-02-07,大客户销售,,,
909,1,"2018-02-07 01:03:45",北京,909,"2018-02-07 05:34:44",测试运维专员,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 岗位职责： <br> 1、产品测试 <br> 1.1 负责平台接入的各软、硬件产品、内容、功能服务的上线测试 <br> 1.2 根据测试任务，制定性能测试计划，技术手段实现业务负载场景，搭建性能测试环境，编写性能测试脚本 <br> 1.3根据工作需要开发测试工具，测试脚本，性能监控脚本等 <br> 1.4 负责对测试结果，输出产品测试报告 <br> 2、平台测试维护 <br> 2.1负责平台软件、硬件测试方案及测试进度计划的执行 <br> 2.2 负责输出各项测试相关文档，包括测试用例、测试执行记录、测试报告等 <br> 2.3 负责对平台、服务器、车辆、会员数据等内容进行维护 <br> 2.4 输出技术维护档案等文件 <br> 任职资格： <br> 1.专科及以上学历，计算机类相关专业 <br> 2.3年以上性能测试，运维经验，有从事汽车行业相关经验者优先 <br> 3.深入了解HTTP/TCP/IP等网络协议，熟悉编码设计，熟悉c#、java、python各类脚本语言中的一种或几种进行测试工具开发，了解各种最新测试、运维工具 <br> 4.可以独立完成软、硬件功能性、性能测试流程搭建、性能指标设定、性能数据分析、性能瓶颈定位的等任务 <br> 5.具有移动互联网App测试经验，熟知相关的测试流程，熟悉Android，IOS平台 <br> 6.掌握多种软、硬件测试方法，模型，对功能性、性能测试有深度了解</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,面议,,,,3年以上,大专,2018-02-07,集成测试/验证，IT/网络工程师,,,
910,1,"2018-02-07 01:03:45",北京,910,"2018-02-07 05:34:54",车载流量产品专员（软件方向）,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 岗位职责： <br> 1、车载流量管理平台产品规划 <br> 1.1 熟悉车联网行业发展趋势和用户需求，并能把这种趋势融入到产品设计中，完成平台软件产品规划，提出产品内容、服务、功能方向，论证、制定产品规划及可行性方案 <br> 1.2 熟悉互联网产品和应用，并针对车载应用场景进行设计车载流量使用产品方案，输出产品设计说明书等文档 <br> 1.3 根据运营数据进行平台软件对接产品的迭代设计，输出解决方案 <br> 2、软件端产品设计及培训 <br> 2.1 平台软件端内容、增值功能和渠道服务产品的功能思维导图的输出 <br> 2.2 平台软件接入的产品业务需求及功能逻辑设计 <br> 2.3 软件端产品的ui设计、原型设计及平台产品功能设计定义 <br> 2.4 进行内部产品使用培训 <br> 3、平台产品运营、数据分析 <br> 3.1 根据后台数据显示的各功能、各内容服务的流量使用情况，进行用户行为习惯分析，输出问题改善方案 <br> 3.2 针对产品及运营数据，洞察用户诉求，解决企业、用户痛点问题 <br> 3.3 负责月度接入软件端的流量使用情况统计，输出报告 <br> <br> 任职资格： <br> 1.专科及以上学历，管理类相关专业 <br> 2.3年以上PC端和手机APP端产品体验设计经验，汽车相关行业经验优先 <br> 3.熟悉各类office工具 <br> 4.有toB、toC端产品运营经验及产品全生命周期管理经验 <br> 5.熟悉软件产品分析和设计，对产品分析、产品设计和产品开发有自身见解</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,面议,,,,3年以上,大专,2018-02-07,软件工程师，车联网,,,
911,1,"2018-02-07 01:03:45",北京,911,"2018-02-07 05:35:02",JAVA高级开发工程师（通讯方向）,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 岗位职责： <br> 1. 负责公司监控平台通讯解析程序开发及维护工作； <br> 2. 负责相关平台设计文档编写工作，如详细设计； <br> 3. 负责相关源代码持续优化，并编写单元测试。 <br> 任职要求： <br> 1.专科或以上学历，3年以上的Java开发工作经验。 <br> 2.熟悉掌握Java基本库的使用，了解JDBC，多线程，通信相关知识及相关库。 <br> 3.熟悉网络相关协议、TCP/IP协议，熟练掌握Socket编程。 <br> 4.熟练掌握通信协议的解析处理方法，能根据通信协议快速编写解析程序。 <br> 5.熟悉常用Java EE开发相关技术，了解消息队列和缓存技术，如kafka、Redis。 <br> 6.熟悉Java多线程编程，对处理多线程编程中容易遇到的问题有丰富经验。 <br> 7.至少熟练使用Oracle/MySQL数据库，了解SQL优化方法，了解Elasticsearch。 <br> 8.基础知识扎实，学习能力强，具备良好的问题分析和问题解决能力，对新技术有兴趣并愿意研究。 <br> 9.沟通交流能力强，乐于分享，具备良好的团队合作精神。 <br> 以下项目为加分项 <br> - 有车联网、车辆监控相关业务领域的开发经验者，优先考虑。 <br> - 至少熟练掌握Maven，Gradle等构建框架的一种。 <br> - 至少熟练掌握一种单元测试框架。包括但不限于JUnit。</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,面议,,,,经验不限,大专,2018-02-07,软件工程师，车联网,,,
912,1,"2018-02-07 01:03:45",北京,912,"2018-02-07 05:35:06",售前经理,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 岗位职责： <br> 1.协助销售人员完成新能源电动汽车行业大客户销售工作，维护客户关系； <br> 2.负责新能源电动汽车行业信息化在试验领域的售前咨询工作，与客户的业务部门和信息化管理部门保持紧密的沟通。包含前期的产品宣讲、需求挖掘、现场沟通调研、整合梳理业务需求、编制建设方案、协助用户申报项目等； <br> 3.负责协助客户进行项目的顶层设计和建设规划，撰写相关的技术文档，解决方案、规划建议书等； <br> 4.配合销售开展与用户的技术交流、技术方案宣讲、应用系统演示等工作； <br> 5.组织项目招标工作，负责投标技术方案撰写、方案讲解和标书应答； <br> 6.负责产品技术文档整理制作、公司内部技术培训，提高业务人员的技术能力； <br> 7.负责发掘收集竞争对手信息，进行竞争对手分析，制定应对战略； <br> 8.负责客户层面市场资料的制作并及时调整优化，包括产品宣传资料、推广主题PPT、客户案例包装等市场推广工具。 <br> 任职要求： <br> 1.计算机、软件工程、电子工程专业专科以上学历，1-3年新能源车企或制造业信息化工作经验； <br> 2.有项目实施经验，担任过项目管理、销售助理、售前技术支持等工作； <br> 3.具备优秀的逻辑思维能力、表达能力、沟通能力； <br> 4.熟练使用办公软件、Axure； <br> 5.熟悉中国新能源电动汽车行业相关政策者优先</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,面议,,,,1年以上,大专,2018-02-07,区域/渠道销售,,,
913,1,"2018-02-07 01:03:45",北京,913,"2018-02-07 05:35:10",运营经理（北京）,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 岗位职责： <br> 1.负责网上店铺的整体规划、包括店铺不同阶段的推广、产品、价格、营销等方面的规划 <br> 2.负责店铺的页面设计规划，产品的陈列及日常维护 <br> 3.能有效获取市场和行业信息，利用后台数据收集工具进行数据收集及分析，并提供有效应对方案 <br> 任职资格： <br> 1.专科及以上学历，广告设计、电子商务等专业 <br> 2.2年以上淘宝、天猫运营工作经验，从事汽车行业电商工作优先考虑 <br> 3.了解天猫后台的操作，各种工具的使用 <br> 4.能良好的对一个店铺进行日常优化，活动的申报 <br> 5.熟悉淘宝规划，流程，能和小二维护好日常关系 <br> 6.良好的沟通协调能力和服务意识</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,面议,,,,3年以上,大专,2018-02-07,IT/网络工程师，集团运营/管理,,,
914,1,"2018-02-07 01:03:45",北京,914,"2018-02-07 05:35:18",数据顾问（北京）,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 岗位职责： <br> 1.负责洞悉汽车行业各部门数据需求、梳理业务流程、深度挖掘行业通用需求，分析问题并提出创新解决方案 <br> 2.推进项目过程中的内外部、跨部门协调沟通工作 <br> 3.能够主动创造和发掘新的大数据产品商业模式 <br> 任职资格： <br> 1.专科及以上学历，IT类相关专业 <br> 2.5年以上整车企业应用系统建设和运维经验，能够理清应用系统架构，了解数据接口 <br> 3.有较强的逻辑思维和表达功力，文案、PPT表达能力优秀 <br> 4.对大数据及应用的行业有深刻理解优先，如金融、电商、交通、旅游等行业，有落地经验者优先</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,面议,,,,5年以上,大专,2018-02-07,IT/网络工程师,,,
915,1,"2018-02-07 01:03:45",北京,915,"2018-02-07 05:35:20",规划架构工程师(北京),"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 岗位职责： <br> 1.负责信息化规划架构、流程管理模式的分析研究，并向管理层提出建议 <br> 2.负责信息化组织机构及人力资源规划的分析研究，并向管理层提出建议 <br> 3.负责信息化战略规划/制度流程建设/项目及系统优先级排序/做出决定/评估IT业绩及执行力 <br> 4.负责IT的系统整合/审核达标/预算管理/供应商/实施商的管理工作 <br> 5.协助建立项目管理、质量保证制度 <br> 6.负责指导和评估项目团队的工作，并持续改进其管理水平 <br> 7.负责信息系统项目的管理，组织协调支持，对项目进行跟踪，资源整合，整合多项目等工作 <br> 8.建立运维服务流程管理制度 <br> 9.负责指导和评估服务架构师的工作，并持续改进其管理水平 <br> 10.建立信息化模板 <br> 11.负责IT治理，管理IT关系及流程,平衡IT基础架构与应用系统的风险及成果 <br> 12.建立信息安全管理制度 <br> 13.负责指导和评估信息安全架构师的工作，并持续改进其管理水平 <br> 14.对信息安全事件及时作出响应，创造安全的IT工作环境 <br> 任职资格： <br> 1.专科及以上学历，IT类相关专业 <br> 2.5年以上IT行业工作经验，1年以上信息安全领域或者项目管理等工作经验 <br> 3.精通项目管理方法论，精通产业级项目策划和执行能力 <br> 4.熟悉信息安全等级保护相关规定，从事过等级保护风险评估及安全加固工作 <br> 5.熟悉IT治理知识和发展趋势，掌握IT服务管理体系，熟悉信息规划方法论 <br> 6.了解项目审计，监督对项目管理标准、政策、程序和模板的遵守程度 <br> 7.精通国内外的相关IT管理标准及企业内部控制规范 <br> 8.专业技能/知识 精通项目管理、IT运维管理、信息化安全，IT风险管理 <br> 9.熟练使用office系列办公软件，具备一定的网络应用能力</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,面议,,,,5年以上,大专,2018-02-07,IT/网络工程师,,,
916,1,"2018-02-07 01:03:45",北京,916,"2018-02-07 05:35:27",系统开发部部长（北京）,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 岗位职责： <br> 1.负责IT系统开发总体规划，适应行业及公司发展 <br> 2.负责项目开发体系和软件开发技术规范建立并监督执行 <br> 3.根据业务需求和总体规划组织系统开发项目实施，对开发质量和进度负责 <br> 4.对IT项目进行系统架构设计，参与软件系统开发详细设计，形成规范化文档 <br> 5.负责系统平台架构设计、数据库建模和数据字典规范，逻辑、设计和数据挖掘算法设计，前台展示报表设计开发，结构化和非结构化数据库管理设计 <br> 6.关注行业专业技术发展，不变优化技术，提升团队整体专业水平； <br> 7. 协助解决开发团队遇到的技术难题 <br> 8.组建高效开发团队，进行合理的任务分派及资源协调 <br> 9.开发团队绩效管理、考核，提高开发工作效率和质量 <br> 10.与信息化中心其他部门做好交叉工作协调管理 <br> 11.加强团队培训学习，参与部门日常事务管理 <br> <br> 任职资格： <br> 1.本科学历及以上，信息化管理相关专业（汽车行业优先） <br> 2.5年以上软件开发相关经验，5以上开发项目管理经验；5年以上数据库设计开发经验，5年以上BI系统项目建设经验；具有大数据相关项目经验 <br> 3.专业能力：精通主流开发语言和工具、精通主流数据库、数据建模、挖掘、展现工具。具备数据库、交互式网站、桌面软件及IOS、Android软件开发经验 <br> 4.具备良好的沟通能力和领导能力</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,面议,,,,8年以上,大专,2018-02-07,IT/网络工程师,,,
917,1,"2018-02-07 01:03:45",北京,917,"2018-02-07 05:35:37",数据产品经理,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 岗位职责： <br> 1. 负责数据产品的需求管理、模型构建、产品规划与相关分析； <br> 2. 主动思考业务问题与场景，驱动数据产品规划并持续迭代，以达成产线目标； <br> 3. 推动建立各产线的数据产品体系，帮助其他产品、业务模块通过数据与模型来进行决策； <br> 4. 主动思考业务问题和场景，对所负责数据产品的生命周期进行管理； <br> 5. 协同业务、产研部门共同完成产品不同阶段的数据目标； <br> 任职要求： <br> 1. 有数据产品或数据分析项目经验，能够熟练使用原型设计工具进行产品的原型设计； <br> 2. 具有数据分析报告的撰写能力，并且能够使用SQL进行取数工作； <br> 3. 良好的项目管理理念，能够根据产品的生命周期理论推进产品； <br> 4. 对于常用数据挖掘模型及其工具有使用经验者优先考虑； <br> 5. 强烈责任心，开放的性格，良好的沟通能力。 <br> 6. 能适应高强度工作和短期出差。</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,面议,,,,3年以上,大专,2018-02-07,产品经理/工程师,,,
918,1,"2018-02-07 01:03:45",北京,918,"2018-02-07 05:35:41",移动产品经理,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 岗位职责： <br> 1.负责车联网项目移动端产品初期的软件产品规划（含功能定义、UI风格设计、APP产品规划）； <br> 2.分析产品各应用功能的用户体验，收集用户反馈，对产品的可用性/易用性持续优化与改进； <br> 3.负责协同开发团队的软件开发进度，完成产品的开发、测试、版本管理，评审发布，产品上线等相关工作； <br> 4.负责收集同行业竞品信息收集，定期分析汇报； <br> 任职要求： <br> 1.本科及以上学历，3年以上 汽车电子产品工作经验 。具有车联网产品规划经验者，有成功设计上线产品者优先； <br> 2.善于产品设计，对产品分析、数据分析、竞品分析等有见解； <br> 3.沟通执行能力强，文档及写作能力强，具备一定的UI设计能力； <br> 4.熟悉行业内的最新动态，能够把握行业业务发展趋势和产品理念的创新，对关键点有自己的见解； <br> 5.熟悉产品管理的生命周期，在市场调研、可行性分析、需求分析、产品立项、产品开发、产品培训有坚实的基础； <br> 6 .优先考虑：有独立产品从0到1经验者，有车联网服务社交产品设计经验者优先；</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,面议,,,,3年以上,大专,2018-02-07,产品经理/工程师，车联网,,,
919,1,"2018-02-07 01:03:45",北京,919,"2018-02-07 05:35:52",软件项目经理,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 岗位职责： <br> 1. 对整个项目负完全责任 <br> 2. 确保全部工作在预算范围内按时优质地完成 <br> 3. 领导项目的计划、组织和控制工作，以实现项目目标 <br> 4. 严格执行公司对项目管理的规范、对于软件开发项目执行公司制定的统一的软件开发规范 <br> 5. 负责整个项目干系人之间关系的协调 <br> 6. 制定工作计划、项目执行计划、人员配置计划、工作分解结构、成本计划等并报公司审批立项 <br> 7. 定期组织项目周例会，并向上级领导汇报项目工作 <br> 8. 对团队成员进行工作安排、督查 <br> 9. 定期召开团队成员会议，收集并处理项目问题 <br> 10. 项目结束时，进行结项工作，整理各种相关文件 <br> 任职要求： <br> 1. 具备丰富的软件项目管理知识，3年以上平台软件项目管理经验 <br> 2. 对软件、硬件、网络、数据库等信息技术有全面的了解 <br> 3. 能对项目能够提出独到的见解，提出总体框架和解决方案 <br> 4. 具有生产任务分解、人才培养能力 <br> 5. 具备各种方案、文档编写、计划安排能力 <br> 6. 较强的组织能力，与客户、领导的沟通汇报能力 <br> 7. 具备同时负责多个项目的管理能力 <br> 8. 具备分析新业务领域资料的能力，并能提出完善的系统设计方案 <br> 9. 有产品或开发相关工作经验者优先 <br> 素质要求： <br> 1. 具备优秀的团队管理、领导能力、执行能力和决策能力 <br> 2. 具备良好的人际沟通能力、责任心、团队合作能力</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,面议,,,,3年以上,大专,2018-02-07,软件工程师,,,
920,1,"2018-02-07 01:03:45",北京,920,"2018-02-07 05:35:55",音响系统工程师,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 岗位职责： <br> 1．负责智能汽车音响系统（扬声器等）的工程化集成开发，系统结构设计与匹配，电气原理与系统集成； <br> 2．负责音响系统相关零部件的选型、接口定义与性能规范，供应商进度跟进； <br> 3．负责音响系统方案的制定，系统功能安全设计，提供音响系统各零部件相应的设计输出； <br> 4．负责音响相关零部件的3D结构布置、2D图纸制作； <br> 5．审核相关设计文件、技术文件、使用说明书、试验验证计划、DFMEA、DVP，协助生产管理； <br> 6．确认产品的试验验收标准，分析新产品试制，评价试制结果，及时提交报告； <br> 7．审核产品工装样件（OTS）的认可。 <br> 任职资格： <br> 1．专科或以上学历，车辆工程、汽车电子、机电一体化、自动化等专业； <br> 2．英语CET-4级或以上，具有良好的英语阅读能力； <br> 3．3年以上音响相关汽车电子或系统集成设计经验，主机厂开发经验优先； <br> 4．具备测试实验设计、需求分析设计能力，良好的沟通与协调能力； <br> 5．较强的归纳、统计、分析和判断力，文档规范编写能力。 <br> 6．对扬声器声效原理熟悉，了解音场分析原理。</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,面议,,,,3年以上,大专,2018-02-07,硬件类工程师,,,
921,1,"2018-02-07 01:03:45",北京,921,"2018-02-07 05:36:04",车联网系统（T-BOX硬件）工程师,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 岗位职责： <br> 1．负责智能汽车T-BOX的工程化集成开发，系统结构设计与匹配，电气原理与系统集成； <br> 2．负责T-BOX零部件的选型、接口定义与性能规范，供应商进度跟进； <br> 3．负责T-BOX系统方案的制定，系统功能安全设计，提供T-BOX系统各零部件相应的设计输出； <br> 4．负责T-BOX相关零部件的3D结构布置、2D图纸制作； <br> 5．审核相关设计文件、技术文件、使用说明书、试验验证计划、DFMEA、DVP，协助生产管理； <br> 6．确认产品的试验验收标准，分析新产品试制，评价试制结果，及时提交报告； <br> 7．审核产品工装样件（OTS）的认可。 <br> 任职资格： <br> 1．专科或以上学历，车辆工程、汽车电子、机电一体化、自动化等专业； <br> 2．英语CET-4级或以上，具有良好的英语阅读能力； <br> 3．3年以上ADAS/T-BOX相关汽车电子或系统集成设计经验，有车联网项目开发经验优先； <br> 4．具备测试实验设计、需求分析设计能力，良好的沟通与协调能力； <br> 5．较强的归纳、统计、分析和判断力，文档规范编写能力。 <br> 6．主机厂（3年）工作经验以上。</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,面议,,,,5年以上,大专,2018-02-07,项目经理/工程师，车联网,,,