business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
670693,233342,"2020-09-27 02:52:48","Momentum Movers",http://momentummovers.com,jdf026@gmail.com,"(318) 751-7068","1729 Kelsey St",Shreveport,LA,71107,"1729 Kelsey St,Shreveport,LA 71107","Moving Services-Labor & Materials, Courier & Delivery Service, Movers, Movers & Full Service Storage, Movers-Commercial & Industrial, Moving Equipment Rental","4,5","10 Reviews",,32.53922,-93.79953,https://i4.ypcdn.com/blob/b1759607ab82d85e481ab1436f38e2c2160cc3a4_100x100_crop.jpg?41e4770,"We Will Move Anything... Anywhere... at Anytime...","""Professional Moving Services"" - 7 Days A Week - Same Day Service Available - Friendly, Professional Service - Very Competitive Rates","Mon - Sun: 12:00 am - 11:59 pm","Shreveport Bossier Movers: (318) 321-2292",,"check, paypal, cash, debit, visa, discover, mastercard, all major credit cards",,,http://momentummovers.com,,"Jay W.",08/26/2017,five,"They showed up on time and did a good job moving our things carefully and efficiently. I would use them again!","Agnes A.",12/05/2016,five,"I call a few other places before I found them and I was not satisfied at all with there customer service. When I reached John at momentum movers I instantly knew I wanted to use the guys. When they showed up they looked over my possessions and I just say back and relaxed. They handled everything professionally and because I plan to move around over the next few years hear in shreveport/bossier I will definitely be calling them again. I highly recommend you visit there website www.momentummovers.com let them handle your move."
671330,233504,"2020-09-27 02:52:49","Express Packing & Crating",,,"(540) 785-0335","5707 Plank Rd",Fredericksburg,VA,22407,"5707 Plank Rd,Fredericksburg,VA 22407","Packing & Crating Service, Courier & Delivery Service, Mail & Shipping Services, Mailbox Rental, Movers, Movers & Full Service Storage, Moving Services-Labor & Materials, Packaging Service, Shipping Services",,,,38.29145,-77.56703,,"Packaging and Shipping Company","Express Packing & Crating has the expertise in proper packaging techniques for any item. One securely packaged, we ship via the safest, fastest and most economical means available.","Mon - Fri: 9:30 am - 6:00 pm Sat: 9:00 am - 2:00 pm Sun Closed","Fax: (540) 785-0334",,"cash only",,,,,,,,,,,,
672578,233816,"2020-09-27 02:52:49","DFW Furniture Delivery",,,"(469) 394-1773","9661 Audelia Rd",Dallas,TX,75238,"9661 Audelia Rd,Dallas,TX 75238","Delivery Service, Courier & Delivery Service, Movers, Movers & Full Service Storage, Trucking-Light Hauling",,,,32.87807,-96.71856,,,,"Mon - Sun: Open 24 Hours","Corporate: (512) 921-9753",,"all major credit cards, check, debit",,,,,,,,,,,,
673585,234082,"2020-09-27 02:52:54","American Storage & Postal Service",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1582995775968.0189d202&ADID=11718433&DEST=http%3A%2F%2Famericanstorageandpostal.mydex.com%2FZGYc7h51Bww&C=Courier%20Delivery%20Service&T=Cheyenne&S=WY&PH=(307)%20459-3658&FL=url&TL=off&position=0&PS=30&PI=1&Results=FEED_CLCK&uid=0189d202-8368-43f2-a4d8-53cc2afed4a0&REF=&IP=51.158.114.177&UserAgent=Mozilla%2F5.0%20(Windows%20NT%206.1%3B%20WOW64%3B%20Trident%2F7.0%3B%20rv%3A11.0)%20like%20Gecko,jenmead@bresnan.net,"(307) 459-3658","1903 S Greeley Hwy",Cheyenne,WY,82007,"1903 S Greeley Hwy,Cheyenne,WY 82007","Mail & Shipping Services, Courier & Delivery Service, Delivery Service, Movers, Movers & Full Service Storage, Recreational Vehicles & Campers-Storage, Shipping Services",,,,41.10008,-104.79874,,"Storage, Packing & Shipping Services.","American Storage & Postal Service is a storage company and shipping service provider located in Cheyenne, Wyoming. At American Storage & Postal Service our convenient facility offers storage spaces in all shapes and sizes. In addition, we offer complete packing and shipping services, offering UPS, FedEx and USPS services. We also provide personal mailboxes. Never worry about the security of your belongings, we possess: В• Computer-controlled security gates В• Video surveillance В• Manager on-site В• Lighted and paved driveways We also have the convenience of monthly billing, and military discounts for those who qualify. Don't wait any longer, call American Storage & Postal Service today!","Mon - Sat: 8:30 am - 6:00 pm Sun Closed","Fax: (307) 635-9335 TollFree: (800) 275-8777",,"cash, check, debit, amex, discover, master card, visa",,,"http://www.AmericanStorageandPostal.com http://www.americanstorageonline.com","Specialties: Campers",,,,,,,,
674698,234349,"2020-09-27 02:52:54","AJ Moving & Delivery LLC",http://www.ajmoversvirginia.com,info@ajmoversvirginia.com,"(703) 647-0694","9104 Manassas Dr","Manassas Park",VA,20111,"9104 Manassas Dr,Manassas Park,VA 20111","Movers & Full Service Storage, Courier & Delivery Service, Moving Services-Labor & Materials, Moving-Self Service, Piano & Organ Moving",,,A,38.76873,-77.44376,,"WE TAKE PRIDE IN WHAT WE DO!","all moving services for northern va, md, and dc.","Mon - Sun: 6:00 am - 8:00 pm","Phone: (571) 527-7004",,"visa, master card, amex, discover, check, cash",,,"moving and storage company northern va",,,,,,,,,
675675,234588,"2020-09-27 02:52:54","Excel Moving & Hauling Omaha",http://www.omahamovinghelp.com,omahamovinghelp@gmail.com,"(402) 810-6319","5146 Evans St",Omaha,NE,68104,"5146 Evans St,Omaha,NE 68104","Cleaning Contractors, Assembly & Fabricating Service, Building Cleaners-Interior, Carpet & Rug Cleaners, Carpet Installation, Commercial & Industrial Steam Cleaning, Computer & Electronics Recycling, Courier & Delivery Service, Delivery Service, Floor Waxing, Polishing & Cleaning, House Cleaning, Junk Dealers, Maid & Butler Services, Movers, Movers & Full Service Storage, Moving Services-Labor & Materials, Office Furniture & Equipment-Installation, Recycling Centers, Restaurant Cleaning, Rubbish & Garbage Removal & Containers, Rubbish Removal, Trash Containers & Dumpsters, Trash Hauling, Washer & Dryer Parts, Washers & Dryers Service & Repair, Washers & Dryers-Dealers, Waste Recycling & Disposal Service & Equipment, Window Cleaning",5,"4 Reviews",,41.29157,-95.99486,https://i4.ypcdn.com/blob/9a8db229a9c51073d5bc7da32a553b5628995ab8_100x100_crop.jpg?41e4770,"One line, all household services!","Excel Moving and Hauling provides the exceptional local moving company moving, junk removal and furniture assembly services in the Greater Omaha Council Bluff Bellevue area. With years of experience delivering moving company services & packing services & Junk Trash Appliance Removal Disposal and Recycling, our committed focus to delivering personalized, customer satisfaction wonВ’t be beat! Please contact the best moving and junk removal company in Omaha to schedule your move time or junk rubbish removal for our friendly Omaha moving crews made up of anywhere from 2 to 4 men, to handle any sized job for you today! Service are Downtown Omaha, Central Omaha, Southwest Omaha and Sarpy County, including the communities of Bellevue, Blair, Carter Lake, Fort Calhoun, Gretna, LaVista, Millard, Omaha, Papillion, Ralston, Springfield and Waterloo, NE, and Council Bluffs, IA. SERVICES: Movers Moving Help Loading Unloading Packing Unpacking Furniture Assembly Driver Junk Removal Appliance Removal: Refrigerator, Freezer, Washer, Dryer, Oven, Stove, Microwave Couch Sofa Hide a Bed Sectional Removal Disposal Mattress Removal Foreclosure Clean up Trash Removal Rubbish Removal Electronics Tv Monitor Printer Removal Leaf Removal | Tree Service","Mon - Sun: 5:00 am - 11:30 pm",,,"visa, discover, mastercard, all major credit cards, check, debit, paypal, travelers checks, amex, carte blanche, jcb, diners club, company card",,,"Excel Moving and Hauling provides the exceptional local moving company moving and junk removal services in the Greater Omaha Council Bluff Bellevue area. With years of experience delivering moving company services & packing services & Junk Trash Appliance Removal Disposal and Recycling, our committed focus to delivering personalized, customer satisfaction wonВ’t be beat! Please contact the best moving and junk removal company in Omaha to schedule your move time or junk rubbish removal for our friendly Omaha moving crews made up of anywhere from 2 to 4 men, to handle any sized job for you today! Service are Downtown Omaha, Central Omaha, Southwest Omaha and Sarpy County, including the communities of Bellevue, Blair, Carter Lake, Fort Calhoun, Gretna, LaVista, Millard, Omaha, Papillion, Ralston, Springfield and Waterloo, NE, and Council Bluffs, IA. SERVICES: Movers Moving Help Loading Unloading Packing Unpacking Driver Junk Removal Appliance Removal: Refrigerator, Freezer, Washer, Dryer, Oven, Stove, Microwave Couch Sofa Hide a Bed Sectional Removal Disposal Mattress Removal Foreclosure Clean up Trash Removal Rubbish Removal Electronics Tv Monitor Printer Removal",,"Lisa W.",04/27/2017,five,"We moved from our house and into storage and then a month later from storage and into our new house. Excel movers made these moves a breeze. We had a great crew of men that worked so efficiently. The first crew was thinh and wilfrid. The second crew was thinh and his brother. Both times it went very smooth. The owner from the office quoted how many hours and the price and he was just about spot on. I will recommend excel moving hauling anytime I hear that someone's moving!","Riza D.",09/18/2016,five,"One line all household services. Please call us for moving help cleaning handyman and junk removal needs of your house."
676384,234788,"2020-09-27 02:52:54","HD Delivery & Moving Service",,heavydutydelivery@gmail.com,"(859) 420-2318","Lexington 40503",Lexington,KY,40503,"Lexington 40503,Lexington,KY 40503","Movers & Full Service Storage, Courier & Delivery Service, Delivery Service, House & Building Movers & Raising, Movers",,,,38.010334,-84.53271,,,,,,,"all major credit cards, amex, visa, discover, mastercard, check",,"HD Delivery & Services",,,,,,,,,,
677557,235100,"2020-09-27 02:52:59","Billings Boat & RV Storage",,scott@jandstransport.com,"(877) 248-1964","203 N 17th St",Billings,MT,59101,"203 N 17th St,Billings,MT 59101","Automobile Storage, Courier & Delivery Service, Delivery Service, Movers, Movers & Full Service Storage, Packaging Materials, Recreational Vehicles & Campers-Storage, Shipping Room Supplies, Shipping Services",1,"1 Review",,45.79008,-108.49317,,"Boat, Rv & Trailer Storage Near You.","Billings Boat & RV Storage is a highly secure storage facility. We specialize in storage for larger items such as boats, trailers, and RV's. 24-hour everyday access! We also have limited non-climate controlled indoor storage available for boats. Give us a call for rates and availability.","Mon - Sun: Open 24 Hours",,,"check, cash, visa, amex, debit, master card",,,,,craignorwood,07/11/2012,one,"Don't be fooled! This place is the same as Billings RV Inc. and they will rip you off! The owner won't bat an eye, even when there are customers in the store he will insult you and tell you he doesn't care. Good Luck! Do not take your RV here to get service work! I was charged over $3,000 for an at best $800 job! They must charge $250 an hour for service work and then it is done very shabby. I will still have to either take it somewhere else to get it fixed right or do it myself. I expressed my concerns with the owner and he laughed at me and said there was nothing he could do about the poor workmanship. I did get a verbal quote for the work, huge mistake!",,,,
679019,235509,"2020-09-27 02:52:59","Top- Notch Delivery Svc",http://www.topnotchfla.com,topnotchdeliveryservice@gmail.com,"(561) 266-2627","1405 Poinsettia Dr","Delray Beach",FL,33444,"1405 Poinsettia Dr,Delray Beach,FL 33444","Local Trucking Service, Courier & Delivery Service, Movers, Movers & Full Service Storage, Trucking",5,"2 Reviews",,26.44462,-80.08767,,,,"Mon - Fri: 7:30 am - 4:00 pm",,,"all major credit cards",,,"http://www.topnotchfla.com https://topnotchfla.com","Parking: Lot",thomasjciccarelli,01/03/2013,five,,encorefurniture,01/02/2013,five,"Top Notch Delivery in Delray Beach is all in what the name says. I tell all my customers that these guys provide ultra white glove service. If you want only the best TLC taken with your items then call Brad at Top Notch!"
679483,235639,"2020-09-27 02:52:59","Hutley Van Systems",http://www.hutleyvansystems.com,dispatch@hutleyvansystems.com,"(844) 331-9238","13506 Summerport Village Pkwy",Windermere,FL,34786,"13506 Summerport Village Pkwy,Windermere,FL 34786","Movers, Courier & Delivery Service, Delivery Service, Movers & Full Service Storage, Moving Services-Labor & Materials, Packing & Crating Service, Piano & Organ Moving, Storage Household & Commercial, Trucking",5,"1 Review",,28.47795,-81.58465,https://i4.ypcdn.com/blob/ab23e5c6672415dd3256c12a54417f60a7ebb1ba_100x100_crop.jpg?41e4770,"Lowest Price Guaranteed","Hutley Van Systems has the experience and expertise to get the job done right the first time. At Hutley Van Systems we understand that every move is different. That's why we approach moving services a little differently than other moving companies with innovative moving services, advanced technology, and solutions tailored to each customer. Whether you need a full-service moving company or just a helping hand, we make moving simple and stress-free, before, during and beyond your move - at a surprisingly affordable price. We guarantee our work and your satisfaction. Hutley Van Systems offers a wide range of services and expert advice. Here are just a few of the many services we offer. Local and Long Distance Moving Services, Auto Transport, Packing/Crating, Record Storage, Warehousing, and Logistics services. You can count on Hutley Van Systems for every aspect of your transportation needs. With three successful generations in the business we have a track record of reliability. If you're looking for a dependable Florida moving company to help you relocate, request a quote from Hutley Van Systems today your professional Nationwide Moving and Storage Company.","Mon - Sun: Open 24 Hours",,,"all major credit cards, amex, visa, discover, debit, cash, company card, mastercard",,"Hutley Van Systems Inc Van Systems Hutley",http://www.hutleyvansystems.com,,"Zig Z.",02/04/2018,five,"Excellent moving company that I highly recommend ! Hutley Van Systems has moved my family several times over the years, to include my elderly in-laws. They have transported our household goods in long distance as well as short distance moves - every time they have been extremely reliable and very attentive to our specific needs. In multiple moves over the years, they never damaged a single item ! They are courteous, professional and get the job done ! You won't find a harder working moving company that Hutley. I highly recommend this company.",,,,
679795,235740,"2020-09-27 02:52:59","Hutley Van Systems",http://www.hutleyvansystems.com,info@hutleyvansystems.com,"(844) 331-9238",,,,,,"Movers, Courier & Delivery Service, Delivery Service, Movers & Full Service Storage, Movers-Commercial & Industrial, Moving Services-Labor & Materials, Packing & Crating Service, Piano & Organ Moving, Trucking",5,"1 Review",,,,https://i4.ypcdn.com/blob/ab23e5c6672415dd3256c12a54417f60a7ebb1ba_100x100_crop.jpg?41e4770,"Lowest Price Guaranteed","Hutley Van Systems has the experience and expertise to get the job done right the first time. At Hutley Van Systems we understand that every move is different. That's why we approach moving services a little differently than other moving companies with innovative moving services, advanced technology, and solutions tailored to each customer. Whether you need a full-service moving company or just a helping hand, we make moving simple and stress-free, before, during and beyond your move - at a surprisingly affordable price. We guarantee our work and your satisfaction. Hutley Van Systems offers a wide range of services and expert advice. Here are just a few of the many services we offer. Local and Long Distance Moving Services, Auto Transport, Packing/Crating, Record Storage, Warehousing, and Logistics services. You can count on Hutley Van Systems for every aspect of your transportation needs. With three successful generations in the business we have a track record of reliability. If you're looking for a dependable Florida moving company to help you relocate, request a quote from Hutley Van Systems today your professional Nationwide Moving and Storage Company.","Mon - Sun: Open 24 Hours",,,"debit, company card, amex, discover, mastercard, all major credit cards, visa, cash",,"Van Systems Hutley Van Systems Inc Hutley",http://www.hutleyvansystems.com,,"Maxla B.",04/03/2018,five,"The service was superb! Derek Hutley did everything right to make my move effortless. I am recommending this company!",,,,
680034,235804,"2020-09-27 02:52:59","Quick Movers",http://quickmovershouston.com,Service@quickmovershouston.com,"(832) 335-7416","7245 Fairbanks N Houston Rd",Houston,TX,77040,"7245 Fairbanks N Houston Rd,Houston,TX 77040","Delivery Service, Courier & Delivery Service, Movers, Movers & Full Service Storage, Moving Services-Labor & Materials, Moving-Self Service, Self Storage","4,5","10 Reviews",,29.87936,-95.52698,https://i3.ypcdn.com/blob/ae7db757c0cee17e7c66f541a63239b721fec00c_100x100_crop.jpg?d9a04b5,,,"Mon - Sat: 7:00 am - 8:00 pm",,,"discover, diners club, jcb, amex, visa, all major credit cards, master card",,,http://quickmovershouston.com,,"Graham G.",05/02/2017,five,"My wife and I contacted Henry from QM and they got us the best price in town to move our stuff between apartments. They were right on time the day of moving and worked professionally, quickly, and carefully. My experience with QM was more than exceptional. They took all of the stress out of moving and we were able to relax a bit and enjoy our new apartment. I would definitely recommend QM to anyone looking to move and will be using their services again in the future!","Nayeli C.",04/26/2017,five,"This is the first moving company I ever hire. I believe I have now been spoiled. Henry contacted me for moving my piano, I already had another moving company lined up, but Henry was very persistent and extremely flexible and easy to work with so I decided to give him a chance and I am glad I did. He showed up on a Sunday at 7am with the best attitude and ready to work. Needless to say, he will forever handle any moving needs for the rest of my life. I contacted the company I had lined up and explained the situation and even they were impressed by Henry."
680067,235814,"2020-09-27 02:52:59","Safe Ship",http://newportpacknship.com,elliott@safeshipnewport.com,"(859) 261-7447","1853 Monmouth St",Newport,KY,41071,"1853 Monmouth St,Newport,KY 41071","Packing & Crating Service, Courier & Delivery Service, Mail & Shipping Services, Movers, Movers & Full Service Storage, Packaging Service, Shipping Services","2,5","2 Reviews",,39.07938,-84.48042,,,,"Mon - Sun: 9:00 am - 5:00 pm","Phone: (859) 394-0136 Primary Phone: (859) 394-0136",,"all major credit cards",,,http://newportpacknship.com,"Parking: Lot",cosgalnpt,07/08/2013,four,"The ladies at Safe Ship, Newport have been great to work with. They set up a shipping table at a convention, for the attendees. This made shipping home very easy.",milestate,12/04/2012,one,"Very rude women in there. Not very friendly place to do business. I will stick with the UPS store..Treat your customers right and they might come back."
680425,235911,"2020-09-27 02:52:59","William C. Huff Moving & Storage",http://wchuffmoving.com,john@wchuffmoving.com,"(239) 778-0577","4227 Progress Ave",Naples,FL,34104,"4227 Progress Ave,Naples,FL 34104","Movers & Full Service Storage, Air Cargo & Package Express Service, Container Freight Service, Courier & Delivery Service, Delivery Service, Distributing Service-Circular, Sample, Etc, Movers, Packaging Materials, Self Storage, Shipping Room Supplies, Shipping Services, Trucking",,,A+,26.16472,-81.75747,,"A Tradition Of Quality. White-Glove Service.","William C. Huff Moving & Storage Co. has a century long tradition of quality. Since our inception in 1908, we've provided expedient residential and commercial moves to areas around the globe. Though we're centrally located in Naples, Florida, we are licensed, insured, and registered internationally. Whether relocating from New York to Italy or just across town, William C. Huff Companies can accommodate your needs with the care and concern you and your possessions deserve. Over a century of quality services including: Residential and commercial services worldwide. Climate controlled storage in Naples, FL Designer receiving storage and delivery Packing and crating Moving supplies Pianos, interstate agent for Stevens Worldwide Van Lines, and accept MasterCard and Visa. heirlooms, antiques and other unusual items that require special handling. We are an Our typical cargo includes antiques, art, clothing, crates, liners, pianos, and tanks. Call William C Huff Moving & Storage Co today to learn more about our services. FL Mover Reg no: IM77","Mon - Fri: 8:30 am - 5:00 pm",,,"visa, master card",,,http://wchuffmoving.com,,,,,,,,,
680832,236014,"2020-09-27 02:53:05","The Spa Mover Houston",,yellowpages@thespamoverhouston.com,"(713) 364-9323","600 Travis St Ste 250",Houston,TX,77002,"600 Travis St Ste 250,Houston,TX 77002","Movers & Full Service Storage, Courier & Delivery Service, Spas & Hot Tubs, Transport Trailers, Trash Hauling",,,,29.76035,-95.36416,,"Make Life Easy with... The Spa Mover","We move, deliver, dispose & store hot tubs, spas & Jacuzzis","Mon - Sun: 7:00 am - 7:00 pm",,,"check, cash",,,,,,,,,,,,
680893,236030,"2020-09-27 02:53:05","Global Delivery LLC",http://globaldeliverys.net,cyoung@globaldeliverys.net,"(855) 690-3905","1614 S.Broadway Suite 200,Carrollton TX 75006",Carrollton,TX,75006,"1614 S.Broadway Suite 200,Carrollton TX 75006,Carrollton,TX 75006","Courier & Delivery Service, Delivery Service, Messenger Service, Movers, Movers & Full Service Storage",,,,32.94682,-96.903854,,""" Where Services Begins and End """,""" We're a purpose-driven company that aims to set the standards of excellence for the courier, moving and relocation industry. Quality is a state of mind at Global Deliverys, LLC.""","Mon - Fri: 7:00 am - 7:00 pm Sat: 7:00 am - 1:00 pm Sun Closed",,,"amex, debit, discover, master card",,,http://globaldeliverys.net,,,,,,,,,