business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
14716055,1883277,"2020-09-27 05:33:59","Dueitt's Battery Supply",http://www.dueittsbatterysupply.com,,"(251) 929-9091","23801 Us Highway 98",Fairhope,AL,36532,"23801 Us Highway 98,Fairhope,AL 36532","Battery Supplies, Automobile Accessories, Automobile Parts & Supplies, Battery Storage, Hardware Stores",5,"1 Review",,30.57184,-87.89655,,"Your One Stop Battery Stop","One Stop Battery Stop! Wholesale & Retail - Automotive - Marine - Lawn & Garden - Laptop Computers - Camcorders & Cell Phones - Power Wheels - Keyless Remotes - Watches - All Types of Electronic Equipment - Battery Charger Repair","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"amex, discover, master card, visa, debit",,,http://www.dueittsbatterysupply.com,,"Phyllis Y.",04/26/2018,five,"04/26/2018 I called to see whether or not they had the battery(SR626SM) needed for my watch. The guy stated yes and that it was a popular size and that they could installed it for me. I arrived at the store with little wait time and I was out of the door to enjoy the rest of my lunch break.",,,,
14732403,1884549,"2020-09-27 05:34:05","US Power of Miami",http://www.uspower.org,uspower4618@hotmail.com,"(305) 468-1978","4606 NW 74th Ave",Miami,FL,33166,"4606 NW 74th Ave,Miami,FL 33166","Automobile Parts & Supplies, Batteries-Dry Cell-Wholesale & Manufacturers, Batteries-Storage-Wholesale & Manufacturers, Battery Charging Equipment, Battery Storage, Battery Supplies, Dry Cell Batteries, Hardware Stores",,,,25.81538,-80.31804,,"A Company Specializikng in Domestic and International Battery Distribution",,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, debit, all major credit cards",,,http://www.uspower.org,"Services: Established in 2000 in Miami, FL, U.S. Power of Miami is the premiere battery distribution company in the Southeastern United States. Owned and operated by a former battery company executive with 30+ years experience in the industry U.S. Power offers expertise and value second to none. We are the fastest growing battery distributor in the Southeast for a reason: High quality merchandise at competitive prices. Whether your needs are automotive, deep-cycle, inverter batteries, or sealed lead acid batteries, U.S. Power can serve your needs. We offer quick and affordable shipping to anywhere in the United States with the most reliable freight carriers.",,,,,,,,
14745744,1885530,"2020-09-27 05:34:10","Scott Equipment Golf Cars & Industrial Vehicles Inc",http://www.scottgolfcarts.com,salesandservice@scottgolfcarts.com,"(912) 233-3443","3825 Ogeechee Rd",Savannah,GA,31405,"3825 Ogeechee Rd,Savannah,GA 31405","Golf Cars & Carts, Battery Storage, Battery Supplies, Hardware Stores, Industrial Equipment & Supplies","3,5","3 Reviews",,32.05117,-81.15013,https://i4.ypcdn.com/blob/5085a7d56a1f8d4f074c66030fdc3dcabfe229d4_100x100_crop.jpg?41e4770,"Exceptional Service Since 1995!","Whether you're in the market for a new or used cart, Scott Golf Carts is the right dealer for you. Our showroom has welcomed Savannah customers for 19 years. Trusting your golf car dealer is what matters most, and you can count on us for honest, reliable information. We will find the perfect cart that fits you! You rely on your golf car so it's important to go to a trusted shop for maintenance. Our service center is dedicated to the highest level of customer care and will have your car serviced and ready in no time.","Mon - Thu: 9:00 am - 5:30 pm Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"debit, check, cash, all major credit cards, financing available",,,http://www.scottgolfcarts.com,"Parking: Lot","Dana L.",09/18/2014,five,"Very helpful and friendly service!! They were glad to look up several parts for me and help me find exactly what I needed!","Jean M.",02/06/2014,one,"Don't go there. Have been there to ask questions twice and they are just rude. I wanted to see how the batteries were connected so I could fix my daughters cart but was told they don't give free advice. Hope the guy figures out that being courteous will bring in business in the future. Someday the cart will need work done on it. I will take it to Quality in Rincon."
14749703,1885793,"2020-09-27 05:34:11","Battery World",http://www.batteryworldstores.com,,"(601) 264-4448","6424 U S Highway 98",Hattiesburg,MS,39402,"6424 U S Highway 98,Hattiesburg,MS 39402","Batteries-Dry Cell-Wholesale & Manufacturers, Automobile Parts & Supplies, Battery Storage, Battery Supplies, Hardware Stores",,,,31.31744,-89.40821,,,"1000's of batteries for everything in the world. Call your local Battery World for details!!! Call us at 866-my-battery today !!!","Mon - Fri: 7:30 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm",,,"visa, amex, discover",,,http://www.batteryworldstores.com,,,,,,,,,
14752587,1885985,"2020-09-27 05:34:11","Wholesale Battery",,rudy.smith@wholesalebattery.com,"(225) 926-4693","9266 Mammoth Ave","Baton Rouge",LA,70814,"9266 Mammoth Ave,Baton Rouge,LA 70814","Batteries-Storage-Wholesale & Manufacturers, Batteries-Dry Cell-Wholesale & Manufacturers, Battery Storage, Battery Supplies, Hardware Stores",,,A+,30.47359,-91.08502,,,,"Mon - Fri: 7:30 am - 5:00 pm",,,,,"Wholesale Battery Co Inc",,,,,,,,,,
14758545,1886461,"2020-09-27 05:34:15",Labatteries,http://www.labatteries.com,sales@labatteries.com,"(318) 323-9624","201 Mill St","West Monroe",LA,71291,"201 Mill St,West Monroe,LA 71291","Automobile Parts & Supplies, Batteries-Dry Cell-Wholesale & Manufacturers, Batteries-Storage-Wholesale & Manufacturers, Battery Storage, Battery Supplies, Dry Cell Batteries, Hardware Stores, Motorcycles & Motor Scooters-Parts & Supplies",,,,32.50345,-92.12724,https://i4.ypcdn.com/blob/db3f60ed682bf3017f57c608c33e4969746caf65_100x100_crop.jpg?41e4770,"got juice?","Got questions? Call us. We offer fast free professional installation at our store.Serving Monroe, Louisiana. We can deliver the power you need. Dealer delivery available. When the going gets tough, you can depend on our years of battery knowledge and experience. Whether your looking for Exide, Trojan, Deka, or Powersonic batteries, we can find the right battery for you.","Mon - Fri: 8:00 am - 5:00 pm","Fax: (318) 754-4048",,"all major credit cards, check, debit, cash, visa, mastercard, amex",,,http://www.labatteries.com,"Specialties: Farms",,,,,,,,
14760420,1886613,"2020-09-27 05:34:15","Cartz Partz Golf Cart Batteries and Supplies",http://www.cartzpartz.com,,"(602) 314-2190","14634 N Cave Creek Rd",Phoenix,AZ,85022,"14634 N Cave Creek Rd,Phoenix,AZ 85022","Golf Cars & Carts, Battery Charging Equipment, Battery Storage, Battery Supplies, Golf Cart Repair & Service, Golf Course Equipment & Supplies, Golf Courses, Golf Equipment Repair, Hardware Stores, Recreational Vehicles & Campers, Recreational Vehicles & Campers-Repair & Service",,,A+,33.6198,-112.03121,https://i3.ypcdn.com/blob/693c85d1989d4de369bb7b2b4c673ae2cda86b36_100x100_crop.jpg?d9a04b5,"Your Discount store for all your Golf Cart needs. The best deal on Batteries valley wide. Call NOW for all your Golf Cart Needs!!!","Our business is golf carts. pure and simple. Serving all of metro Phoenix AZ, we're here to look after all your gas or electric golf cart needs. Looking to buy a new or used golf cart? We'll get you in the right cart for the right price. We're proud of our service record, so if you need to have your golf cart serviced, repaired, repainted or reupholstered, our team has years of golf cart servicing experience - you're in good hands. Looking for golf cart parts or custom accessories? We will happily install them for you, or if you prefer to 'do it yourself' we are happy to offer advice, just give us a call.What's more we pick up and deliver throughout metro Phoenix, from Sun Lakes to Sun City West and all parts of Metro Phoenix in between. Our customers recognize our commitment to delivering best value golf cart sales and service in the Phoenix area, delivering country club quality at public course prices!","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun Closed","Fax: (602) 788-0351",,"debit, check, cash, all major credit cards",,,http://www.cartzpartz.com,,,,,,,,,
14772229,1887489,"2020-09-27 05:34:19","Anderson's Western Auto",http://truevalue.com,,"(888) 466-9599","204 E Central Ave",Valdosta,GA,31601,"204 E Central Ave,Valdosta,GA 31601","Hardware Stores, Appliances-Major-Wholesale & Manufacturers, Auto Body Parts, Automobile Accessories, Automobile Parts & Supplies, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Battery Storage, Battery Supplies, Engine Rebuilding & Exchange, Major Appliances, Tire Dealers, Used & Rebuilt Auto Parts","3,5","3 Reviews",,30.8329,-83.27822,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"all major credit cards, master card, visa, amex, check, debit",,,http://truevalue.com,,"Gordon P.",01/21/2016,five,"Amazing locally owned business. excellent customer service! Don't let the old building fool you. This is one of the best shops I have seen in Valdosta",lham,01/15/2013,five,"Everything from tires to tv's with friendly service. never been a disappointment."
14777037,1887835,"2020-09-27 05:34:19","Battery X Change Inc.",,batteryxchange@yahoo.com,"(865) 257-7440","6103 Chapman Hwy",Knoxville,TN,37920,"6103 Chapman Hwy,Knoxville,TN 37920","Batteries-Storage-Wholesale & Manufacturers, Attorneys Referral & Information Service, Batteries-Dry Cell-Wholesale & Manufacturers, Battery Storage, Battery Supplies, Hardware Stores, Legal Service Plans",,,,35.92084,-83.87784,,"We sell'em for the lowest prices and deliver them too.",,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed","Office-Mobile: (865) 257-7440",,"cash, all major credit cards, debit",,BXC,,,,,,,,,,
14780061,1888039,"2020-09-27 05:34:21","Andy's Auto Supply",http://www.andysparts.net,,"(831) 423-8400","901 Pacific Ave","Santa Cruz",CA,95060,"901 Pacific Ave,Santa Cruz,CA 95060","Automobile Parts & Supplies, Auto Oil & Lube, Auto Racing, Auto Repair & Service, Automobile Machine Shop, Automobile Performance, Racing & Sports Car Equipment, Automobile Racing & Sports Cars, Battery Storage, Battery Supplies, Hardware Stores, Radiators Automotive Sales & Service, Used & Rebuilt Auto Parts",5,"3 Reviews",A+,36.97029,-122.02542,,"Everything for the Auto If we can't help you, no one can",,"Mon - Sat: 9:00 am - 6:00 pm Sun Closed",,,"all major credit cards",,,http://www.andysparts.net,"Parking: Lot Bike Parking: Yes","Jennifer R.",07/03/2013,five,"Great service, great people, very knowledgeable. Thanks!",citris,03/12/2007,five,"Helped me figure out exactly what I needed, and was kind enough to explain everything!! All I knew was my car's make and model, and he was able to answer all my questions."
14780117,1888044,"2020-09-27 05:34:21","Tennessee Battery Sales",http://tnbattery.com/blog/,,"(615) 446-0315","1942 Highway 46 S",Dickson,TN,37055,"1942 Highway 46 S,Dickson,TN 37055","Hardware Stores, Battery Storage, Battery Supplies, Cellular Telephone Equipment & Supplies, Consumer Electronics",,,A+,36.0875,-87.3914,,"Batteries for Everything!","Your hometown battery store! We have batteries for everything - except airplanes...","Mon - Sat: 7:30 am - 5:00 pm Sun Closed",,,"cash, all major credit cards, check",,"Tennessee Battery Sales LLC","http://tnbattery.com/blog/ https://tnbattery.com","Wheelchair Accessible: Yes Parking: Self, Free Pets Allowed: No",,,,,,,,
14783197,1888274,"2020-09-27 05:34:21","Paul B Moyer & Sons Inc",http://poweredbymoyer.com,jake@paulbmoyer.com,"(215) 348-1270","190 S Clinton St",Doylestown,PA,18901,"190 S Clinton St,Doylestown,PA 18901","Battery Storage, Automobile Accessories, Automobile Parts & Supplies, Hardware Stores",,,,40.30452,-75.13031,,,"""Paul B. Moyer and Sons Inc is proud to be one of the 25 Honda General Purpose Engine Distributors in the United States. Our territory includes all of Pennsylvania for supplying Honda engines and replacement parts. We maintain a servicing dealer network through out the state of Pennsylvania, as well as look forward to supplying manufacturers in Pennsylvania with Honda engines to drive their products. Paul B. Moyer and Sons is a third generation business founded in 1935. It had its beginnings primarily in electrical repairs, from electric motor and appliance repair, to rebuilding six-volt storage batteries and automotive generators, starter motors, and ignition systems. At the close of World War II, the Briggs and Stratton engine line was added as a service distributor, followed by Tecumseh, Kohler, and Wisconsin engines. Paul B. Moyer and Sons, sells and services Honda engines, generators, and water pumps, and can also provide parts for other Honda power equipment. We also supply parts and sell and service other small engines such as Briggs and Stratton, Tecumseh, Kohler, Kawasaki, Lawn Boy, Wisconsin, and Onan. We sell and service Husqvarna and Cub Cadet lawn and garden equipment. DeWalt air compressors, generators, and electric power tools are also sold and serviced, along with Milwaukee, DeWalt, and Hitachi power tools and accessories. We further carry Oregon after market parts including mower blades, Gates belts, Deka batteries, and Champion spark plugs.""","Mon - Fri: 7:30 am - 5:00 pm Sat: 8:00 am - 12:00 pm","Phone: (215) 348-1271 Phone: (215) 348-2126 Phone: (215) 348-7651 Primary Phone: (215) 348-1271 Primary Phone: (215) 348-2126 Fax: (215) 348-7651 TollFree: (800) 276-2329",,"all major credit cards",,"Paul B. Moyer & Sons Incorporated Moyer Paul B & Sons Inc Batteries Paul Moyer And Sondgn Moyer Paul B & Sons Inc","http://poweredbymoyer.com https://paulbmoyer.com","Parking: Lot Services: Lawn Mower Sharpening, Lawn Mower Repair",,,,,,,,
14786673,1888544,"2020-09-27 05:34:21","American Battery",http://www.americanbattery-deka.com,,"(954) 583-2470","2800 SW 4th Ave","Fort Lauderdale",FL,33315,"2800 SW 4th Ave,Fort Lauderdale,FL 33315","Battery Storage, Automobile Accessories, Automobile Parts & Supplies, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Batteries-Storage-Wholesale & Manufacturers, Hardware Stores",5,"1 Review",,26.08846,-80.14607,https://i3.ypcdn.com/blob/70381bcdd35d78de5df2e1f1c6158b27190ca534_100x100_crop.jpg?d9a04b5,,"American Battery manufactures batteries for the automotive, commercial, marine, industrial, recreational and utility industries. The company supplies automotive batteries under the brand names of UniTech, HiTech and Deka 1000 Amps Plus. It manufactures batteries with sealed gel technology that are used in various applications, such as water pumping, refrigeration, lighting and wind generation. It also provides battery accessories and cable products. Additionally, the company supplies batteries for special applications, such as uninterrupted power supply, cable television and recreational vehicle batteries. American Battery is a subsidiary of East Penn Manufacturing Company. It is located in Fort Lauderdale, Fla.","Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed","Phone: (305) 688-6623 Phone: (954) 583-1583 Phone: (954) 583-6898 Phone: (954) 467-8967 Phone: (954) 880-4047 Primary Phone: (954) 467-8967 Primary Phone: (305) 688-6623 Fax: (954) 583-6898 TollFree: (800) 940-2470",,,,"American Battery Co American Auto Checks","http://www.americanbattery-deka.com https://americanautochecks.com",,alphaauto,11/14/2012,five,,,,,
14810560,1890322,"2020-09-27 05:34:26","Best Batteries LLC",http://www.bestbatterieskc.com,mary@bestbatterieskc.com,"(816) 741-7816","1112 Swift N","Kansas City",MO,64116,"1112 Swift N,Kansas City,MO 64116","Automobile Parts & Supplies, Batteries-Dry Cell-Wholesale & Manufacturers, Batteries-Storage-Wholesale & Manufacturers, Battery Charging Equipment, Battery Storage, Battery Supplies, Dry Cell Batteries, Hardware Stores, Recycling Centers, Shopping Centers & Malls","3,5","5 Reviews",A+,39.1295,-94.57787,https://i3.ypcdn.com/blob/731c54ff391ff66cce7e40389fb349cf89cb90f6_100x100_crop.jpg?d9a04b5,"Big enough to serve you, small enough to appreciate you.","Best Batteries is a family-owned and operated store that sells batteries for cars, boats, motorcycles, scooters, personal watercraft, ATVs, wheelchairs, and golf carts. Since 1983, we have been serving the residents of Platte County and surrounding areas with quality batteries at wholesale and retail prices. We can even buy your battery cores (junk batteries) at top dollar pricing! Whether you need a new battery for your boat or one for your alarm system, we are the store for you!","Mon - Thu: 7:30 am - 6:00 pm Fri: 7:30 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed","Fax: (800) 604-6216",,"cash, check, debit, visa, amex, discover, company card, mastercard",,,http://www.bestbatterieskc.com,"Parking: Lot",kccitizen,04/05/2013,one,"Simply avoid this place. If a battery dies in with in the warranty, they make any excuse and do ANYTHING to not replace it! 0/10 rating from me. I'd stick with reputable places like Advanced Auto Parts, Auto Zone, Walmart, or car dealerships. THESE GUYS WILL TRY TO RIP YOU BLIND WITH NEW STICKERS AND OLD JUNK BATTERIES!",kccitizen,04/05/2013,one,
14818850,1890913,"2020-09-27 05:34:26","Battery Specialist",http://www.batteryspecialists.biz,battspecoak@gmail.com,"(510) 587-9533","2824 San Pablo Ave",Emeryville,CA,94608,"2824 San Pablo Ave,Emeryville,CA 94608","Motorcycles & Motor Scooters-Parts & Supplies, Automobile Electrical Equipment, Batteries-Dry Cell-Wholesale & Manufacturers, Batteries-Storage-Wholesale & Manufacturers, Battery Repairing & Rebuilding, Battery Storage, Battery Supplies, Consumer Electronics, Hardware Stores, Marine Equipment & Supplies",5,"2 Reviews",,37.81894,-122.27557,https://i3.ypcdn.com/blob/57d586094177294c71866685edc6b96324720e06_100x100_crop.jpg?d9a04b5,"LETS START SOMETHING!","*Low Discount Prices*Delivery Available*Major Credit Cards Accepted*Retail Wholesale**Mailing Address:** PO Box 8472Emeryville, CA 94662","Mon - Fri: 8:30 am - 5:30 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"amex, discover, visa, all major credit cards, mastercard",,"Battery Specialists","Home Page",,"Maurice H.",07/05/2018,five,"Always has the best battery at the best price. Always has the battery I need. You can get a new one or a reconditioned one. And they check your battery to make sure that's your problem.","Paul H.",11/11/2016,five,"Down home shop with down home prices and friendly attitude. Since 1968 and they know their stuff. First class treatment in the heart of San Pablo Avenue's automotive strip. Almost enough to make us wish we needed batteries more often."
14818963,1890916,"2020-09-27 05:34:26","Autos International",http://www.autos-international.com,autos0440@gmail.com,"() -","2201 Commerce Ave",Concord,CA,94520,"2201 Commerce Ave,Concord,CA 94520","Automobile Air Conditioning Equipment-Service & Repair, Auto Oil & Lube, Auto Repair & Service, Auto Transmission, Automobile Diagnostic Service, Automobile Electric Service, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automotive Tune Up Service, Battery Storage, Battery Supplies, Brake Repair, Emissions Inspection Stations, Hardware Stores, Recreational Vehicles & Campers, Recreational Vehicles & Campers-Repair & Service, Shock Absorbers & Struts",,,A+,37.97695,-122.04653,https://i4.ypcdn.com/blob/6dc86b1bd7d4256015e049acc5e724af9de60645_100x100_crop.jpg?41e4770,"Every Car Needs A Little Love and Repair","* Under New Management* Open-Mon-Fri : 8am-5:30pm-Sat by Appointment* 16 Years Experience","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, master card, discover, debit, cash, insurance",,,http://www.autos-international.com,"Parking: Lot, Self, On Site, Free Specialties: Domestic, Trucks",,,,,,,,
14819884,1890968,"2020-09-27 05:34:26","Golden Eagle Battery",,,"(281) 331-9400","20000 Highway 35",Alvin,TX,77511,"20000 Highway 35,Alvin,TX 77511","Battery Storage, Automobile Accessories, Automobile Parts & Supplies, Batteries-Storage-Wholesale & Manufacturers, Battery Supplies, Hardware Stores",5,"1 Review",,29.48025,-95.24617,,,,"Mon - Sun: Open 24 Hours",,,"amex, discover, all major credit cards, mastercard, visa",,"Golden Eagle Btr Mfg Mktng INC Golden Eagle BTR Manufacturing Marketing Inc Golden Eagle Battery Manufacturing Marketing Inc",,"Parking: Lot, Free Wheelchair Accessible: Yes","Jaime n samantha V.",09/21/2014,five,"They have auto and regular truck batteries for under 40 dollars. Wide variety of batteries from car,boat, commercial, atv,motorcycle, agm and more .best battery prices in the Houston area!!!",,,,
14819980,1890974,"2020-09-27 05:34:26","AllPak Battery",http://www.everybattery.com,allpakbattery@att.net,"(785) 822-0826","2745 Belmont Blvd",Salina,KS,67401,"2745 Belmont Blvd,Salina,KS 67401","Automobile Parts & Supplies, Automobile Accessories, Batteries-Dry Cell-Wholesale & Manufacturers, Battery Storage, Battery Supplies, Cellular Telephone Equipment & Supplies, Consumer Electronics, Hardware Stores, Wheelchairs",1,"1 Review",,38.79146,-97.61199,,,"Here at ALLPAK Battery, we stock one of the largest selection of batteries, for automotive, alkaline, motorcycle, golf cart, cellular phones, camcorders, laptop, forklift and all of your battery needs. Our rebuild center can build, rebuild or repack most any rechargeable battery pack, including that old worn out cordless drill battery! If you have questions call one of our Battery Team Experts Toll Free at 877-952-9800. Monday thru Friday 8-6, and Saturdays 9-5 (Central Time Zone)","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm",,,"amex, discover, master card, visa",,,http://www.everybattery.com,,"Brook G.",06/23/2015,one,"worst place ever don't ever go there liars and dumbasses",,,,