business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3169808,1002055,"2020-09-27 04:07:52","Windrush Farm Blueberries",https://www.windrushfarm.com,brentselby12@gmail.com,"(540) 544-7088","165 Windrush Ln",Newport,VA,24128,"165 Windrush Ln,Newport,VA 24128","Farms, Farmers Market, Fruit & Vegetable Markets, Ranches",,,A+,37.27158,-80.54995,,,,,,,check,,,"https://www.windrushfarm.com http://windrushfarm.com",,,,,,,,,
3169924,1002122,"2020-09-27 04:07:52","Country Best Farm",,,"(334) 393-7224","1711 Moates Rd",Enterprise,AL,36330,"1711 Moates Rd,Enterprise,AL 36330","Farms, Farmers Market, Fruit & Vegetable Markets, Ranches",5,"1 Review",A+,31.34221,-85.87074,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm Sun Closed",,,"visa, all major credit cards, mastercard, debit",,,,"Parking: Lot, Free Wheelchair Accessible: Yes Price Range : Below Average Bike Parking: Yes","Anita J.",08/04/2014,five,"Excellent produce. Clean facility. The managers are most kind. It's sort of like going to your grandmother's house. Everyone is welcomed. It's as if they had known you for years and were expecting you.",,,,
3170313,1002347,"2020-09-27 04:07:53","Farside Farms Market",,,"(828) 774-5116","1311 Tunnel Rd",Asheville,NC,28805,"1311 Tunnel Rd,Asheville,NC 28805","Fruit & Vegetable Growers & Shippers, Farmers Market, Farms",,,,35.58277,-82.47061,,,,"Mon - Sat: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
3170351,1002366,"2020-09-27 04:07:53","Olivos Del Mar",,,"(805) 685-2076","12477 Calle Real",Goleta,CA,93117,"12477 Calle Real,Goleta,CA 93117","Farms, Farmers Market",,,,34.46351,-120.04925,,,,,,,,,"Olivos Del Mar Llc",,,,,,,,,,
3170618,1002518,"2020-09-27 04:07:53","Highland Orchards Farm Market",http://highlandorchardsfarmmarket.com,highlandcsa@gmail.com,"(302) 478-4042","1431 Foulk Rd",Wilmington,DE,19803,"1431 Foulk Rd,Wilmington,DE 19803","Farmers Market, Farm Equipment, Farming Service, Farms, Florists, Florists Supplies, Fruit & Vegetable Markets, Fruit Baskets, Gift Baskets, Gift Shops, Grocery Stores, Nursery-Wholesale & Growers, Plants, Wholesale Florists, Wholesale Plants & Flowers",,,,39.80227,-75.52181,https://i2.ypcdn.com/blob/b1bb2e441449a1cb80361648ab7625ed3627f3a1_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:00 am - 6:00 pm",,,,,,http://highlandorchardsfarmmarket.com,"Parking: Lot, Self, On Site, Free Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
3170710,1002568,"2020-09-27 04:07:53","Allen Cohrs Farms",,,"(956) 283-7711","405 N Valley View Rd",Donna,TX,78537,"405 N Valley View Rd,Donna,TX 78537","Farms, Farmers Market, Fruit & Vegetable Markets, Ranches",,,,26.18029,-98.07504,,,,,"Primary Phone: (956) 464-8255",,,,"Cohrs Allen Farms",,,,,,,,,,
3170790,1002619,"2020-09-27 04:07:53","Todd Farms",http://www.toddfarms.com,,"(334) 693-2004","19326 Us Highway 431 S",Headland,AL,36345,"19326 Us Highway 431 S,Headland,AL 36345","Farms, Farmers Market, Fruit & Vegetable Markets, Ranches",,,,31.353407,-85.332275,,,,"Mon: 8:30 am - 5:00 pm Tue - Sat: 7:30 am - 5:00 pm","Primary Phone: (334) 693-2006 Phone: (334) 693-2006",,"amex, mastercard, discover, visa, all major credit cards",,"Todd Syrup Farm","http://www.toddfarms.com http://www.toddsyrupfarm.com https://www.toddfarms.com","Parking: Lot, Free",,,,,,,,
3170946,1002700,"2020-09-27 04:07:53","Chesterfield Berry Farm",http://www.chesterfieldberryfarm.com,chesterfieldberry@gmail.com,"(804) 739-2404","4800 Market Square Ln",Midlothian,VA,23112,"4800 Market Square Ln,Midlothian,VA 23112","Farms, Farmers Market, Food Products, Fruit & Vegetable Markets, Ranches",,,,37.42417,-77.63769,,,"The Chesterfield berry farm market is a true virginia Farmers market. From produce. Fruit. Farm fresh eggs and dairy to local baked goods and grass FED beef. YOUВ’LL find Delicious fresh food AT the Chesterfield berry farm market.","Mon - Sun: 9:00 am - 7:00 pm","Primary Phone: (804) 744-1568 Phone: (804) 739-3831 Phone: (804) 739-2189 Primary Phone: (804) 739-3831",,"amex, cash, check, discover, master card, visa, all major credit cards",,"Chesterfield Berry Farm Market","http://www.chesterfieldberryfarm.com https://www.chesterfieldberryfarm.com","Parking: Lot, Private Price Range : Above Average",,,,,,,,
3170953,1002702,"2020-09-27 04:07:53","Carnahan Ranch",http://www.carnahanranch.com,,"(307) 837-2917","8820 Road 15","Fort Laramie",WY,82212,"8820 Road 15,Fort Laramie,WY 82212","Farms, Farmers Market, Livestock Dealers, Ranches",,,,42.1871,-104.53737,,,,,"Phone: (307) 837-0197 Primary Phone: (307) 837-0197",,,,,http://www.carnahanranch.com,,,,,,,,,
3170978,1002715,"2020-09-27 04:07:53","Szalay's Sweet Corn Farm",http://szalaysfarm.com,,"(330) 657-2727","4563 Riverview Rd",Peninsula,OH,44264,"4563 Riverview Rd,Peninsula,OH 44264","Farms, Farmers Market, Fruit & Vegetable Markets, Ranches",,,A+,41.19881,-81.57347,,,,"Mon - Sun: 9:00 am - 7:00 pm",,,"no credit cards",,"Szalay's Farm Szalay's Farm & Market","http://szalaysfarm.com https://szalaysfarm.com","Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
3171055,1002756,"2020-09-27 04:07:53","Dale Wilde Office",,,"(325) 651-8800","7483 Bean Rd","San Angelo",TX,76905,"7483 Bean Rd,San Angelo,TX 76905","Farms, Farmers Market",,,,31.37438,-100.31402,,,,,,,,,,,,,,,,,,,
3171215,1002847,"2020-09-27 04:07:53","Arata's Pumpkin Farm",http://www.aratapumpkinfarm.com,info@aratapumpkinfarm.com,"(650) 726-7548","185 Verde Rd","Half Moon Bay",CA,94019,"185 Verde Rd,Half Moon Bay,CA 94019","Farms, Farmers Market, Fruit & Vegetable Markets",,,A+,37.38322,-122.40013,,,"One day, while hauling pumpkins along Highway One, a passing motorist asked to buy a few. They sold the pumpkins for a quarter each and a business and tourist attraction was born. About 3, 000 tons of pumpkins are grown each year by 15 or so commercial growers in the Half Moon Bay area who ship them throughout the US. The Arata Farm distributes pumpkins to Rite Aid Stores nationwide.","Mon - Sun: 9:00 am - 6:00 pm",,,"debit, check",,,"http://www.aratapumpkinfarm.com https://www.aratasfarm.com","Parking: Free, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
3171233,1002858,"2020-09-27 04:07:53","Abbott Farms",http://www.abbottfarms.com,apples@abbottfarms.com,"(315) 638-7783","3275 Cold Springs Rd",Baldwinsville,NY,13027,"3275 Cold Springs Rd,Baldwinsville,NY 13027","Farms, Farmers Market, Fruit & Vegetable Markets",,,,43.14548,-76.2828,,,,"Mon - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 5:00 pm","Phone: (315) 635-0893 Fax Number: (315) 635-0893",,"visa, check, mastercard, discover",,"Abbott Farms Inc.","http://www.abbottfarms.com https://www.abbottfarms.com","Bike Parking: Yes Parking: Lot, Private Specialties: Parties",,,,,,,,
3171330,1002907,"2020-09-27 04:07:53","Aw Shucks Farms",http://www.awshucksfarms.com,bonnie@awshucksfarms.com,"(704) 709-7000","3718 Plyler Mill Rd",Monroe,NC,28112,"3718 Plyler Mill Rd,Monroe,NC 28112","Farmers Market, Children's Party Planning & Entertainment, Farms",5,"1 Review",,34.90334,-80.58132,https://i1.ypcdn.com/blob/261c38bd7d86157fc09cbe12e145b4b46456ffd0_100x100_crop.jpg?f9d23e1,,,"Sat: 11:00 am - 10:00 pm",,,"amex, visa, mastercard, discover",,"Aw Shucks",http://www.awshucksfarms.com,"Parking: Free Wheelchair Accessible: Yes",jameshincharlottenc,03/25/2013,five,"Great farm! We took our 3 kids there in October and was surprised at all there was to do. My teen was even entertained and the food was great. The old fashioned general store was an unexpected surprise. I spent lots of time just looking at all the cool stuff in there and found out the American Pickers had also visited here! We will definitely make this place a fall tradition. Thanks Aw Shucks!",,,,
3171524,1003012,"2020-09-27 04:08:03","Pregitzer Farm Market",http://yourfarmmarket.com,shannon@yourfarmmarket.com,"(517) 240-4600","6870 Territorial Rd",Munith,MI,49259,"6870 Territorial Rd,Munith,MI 49259","Farms, Farmers Market, Fruit & Vegetable Markets",,,,42.41175,-84.31172,https://i1.ypcdn.com/blob/f8ed22915860d1865b82a2e8a96ca06b24d16410_100x100_crop.jpg?f9d23e1,""" Like your own garden without the work ""","SEASONAL. Open May 1 thru Oct 30.Spring bedding plants.JUlY fresh produce.Oct U-Pick Pumpkins. We offer in MAY bedding plants , vegetable plants, hanging baskets, combo planters,Summer time starting in July, fresh picked produce as it ripens ,offered at our stand and farm markets and our CSA program, Oct. Fall Family Fun, u-pick pumpkins, corn maze, hayrides, festivals, feild trips ,private partys, We also offer hay and straw and ear corn in the fall, This is a family owned and operated farm servering the community since 1996.","Mon - Sat: 10:00 am - 6:00 pm Sun: 11:00 am - 5:00 pm",,,"cash only",,,"intro for farm","Parking: Lot",,,,,,,,
3171770,1003148,"2020-09-27 04:08:03","Walters Produce Inc",,,"(208) 458-4105","2737 E Highway 33",Newdale,ID,83436,"2737 E Highway 33,Newdale,ID 83436","Fruits & Vegetables-Wholesale, Farmers Market, Farms, Fruit & Vegetable Growers & Shippers, Fruit & Vegetable Markets, Grocery Stores",,,,43.888077,-111.604195,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Phone: (208) 458-4106 Fax: (208) 458-4106",,,,,,,,,,,,,,
3171838,1003181,"2020-09-27 04:08:03","The Girl's Strawberry U-Pick",http://www.thegirlsstrawberryupick.com,,"(561) 496-0188","14466 S Military Trl","Delray Beach",FL,33484,"14466 S Military Trl,Delray Beach,FL 33484","Fruit & Vegetable Markets, Farmers Market, Farms",,,,26.46233,-80.1219,,,,"Mon - Sun: 9:00 am - 5:00 pm",,,"all major credit cards, amex, discover, master card, visa",,,http://www.thegirlsstrawberryupick.com,"Parking: Lot Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
3171867,1003201,"2020-09-27 04:08:03","Matthews Sweet Potato Farm",http://www.arkansasbestsweetpotatoes.com,info@wearpotatoes.com,"(870) 238-0244","18 County Road 377",Wynne,AR,72396,"18 County Road 377,Wynne,AR 72396","Farms, Farmers Market",,,,35.30101,-90.72905,,,"Matthews Sweet Potato Farm is a family owned farm that has been in business for over 100 years. We grow the best Beauregard sweet potatoes in the South! Sweet potatoes are the heart of the farm.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (870) 238-8998",,,,,http://www.arkansasbestsweetpotatoes.com,,,,,,,,,
3172059,1003313,"2020-09-27 04:08:03","Frosty Acres",,,"(231) 267-5411","6875 Bates Rd",Williamsburg,MI,49690,"6875 Bates Rd,Williamsburg,MI 49690","Farms, Farmers Market",,,,44.78801,-85.43969,,,,,,,,,,,,,,,,,,,
3172158,1003372,"2020-09-27 04:08:03","Jantz Farm",http://jantzfarm.amlnk.com,,"(620) 885-4888","11128 Windy Rd",Minneola,KS,67865,"11128 Windy Rd,Minneola,KS 67865","Fruit & Vegetable Markets, Farmers Market, Farms, Fruit & Vegetable Growers & Shippers",,,,37.5318,-100.01042,,,,,,,,,,http://jantzfarm.amlnk.com,,,,,,,,,
3172672,1003677,"2020-09-27 04:08:03","Davidian Brothers Farm",http://www.davidianbros.com,,"(508) 393-3444","500 Church St",Northborough,MA,01532,"500 Church St,Northborough,MA 01532","Farms, Farmers Market, Fruit & Vegetable Markets",,,A+,42.33805,-71.68268,,,,"Mon - Fri: 8:30 am - 6:30 pm Sat - Sun: 8:30 am - 5:30 pm","Phone: (508) 393-0925 Phone: (508) 254-8712 Fax Number: (508) 393-0925 Fax: (508) 393-0925",,"all major credit cards",,"Davidian Bros. Deli & Farm Davidian Bros. Farm","http://www.davidianbros.com https://www.davidiansfarm.com","Parking: Lot, Private Bike Parking: Yes",,,,,,,,
3172823,1003767,"2020-09-27 04:08:03",Selmi's,http://www.facebook.com,mattselmi@gmail.com,"(815) 626-3830","1206 Dixon Rd","Rock Falls",IL,61071,"1206 Dixon Rd,Rock Falls,IL 61071","Farmers Market, Farms, Fruit & Vegetable Growers & Shippers, Garden Centers, Gift Baskets, Greenhouse Builders & Equipment",4,"1 Review",,41.77763,-89.67016,,,,"Mon - Sun: 8:00 am - 6:00 pm",,,"master card, visa, all major credit cards",,"Selmis Farm Market","http://www.facebook.com https://www.selmi.com http://www.selmi.com","Bike Parking: Yes Wheelchair Accessible: Yes Specialties: Bridal, Weddings, Farms, Organizations, Corporate & Business Events, Seasonal, Grand Openings",kathyk1,05/06/2008,four,"Can't beat the u-pick strawberries. They have an abundance of fresh produce in season",,,,
3173244,1004016,"2020-09-27 04:08:13","Culver Duck Farms Inc",http://www.culverduck.com,info@culverduck.com,"(574) 825-9537","12215 County Road 10",Middlebury,IN,46540,"12215 County Road 10,Middlebury,IN 46540","Farms, Farmers Market, Ranches",,,,41.70466,-85.70079,,,"Culver Duck Farms produces and processes approximately 2 million ducklings annually. Its heritage dates back to 1858 and encompasses more than five generations of Long Island duckling growing and breeding experience. Culver is an integrated operation of breeding farms, hatchery, grow-out farms, research and development plant and processing plant. The family-owned company distributes a range of custom cut duckling products, which includes fresh and frozen duckling, Chinese Confucian, Cantonese-style as well as marinated breasts and a line of bone in and boneless products. The Culver family moved Culver Duck Farms to northern Indiana in 1959.","Mon - Fri: 8:00 am - 5:00 pm","Fax: (574) 825-2613 TollFree: (800) 825-9225",,,,,"http://www.culverduck.com https://www.culverduck.com",,,,,,,,,
3173275,1004039,"2020-09-27 04:08:13","Simplot Soilbuilders",http://simplot.com,,"(307) 754-4833","303 S Bent St",Powell,WY,82435,"303 S Bent St,Powell,WY 82435","Farms, Farm Equipment, Farmers Market",,,,44.75049,-108.7575,,,,,"Phone: (307) 754-2463 Primary Phone: (307) 764-1815 TollFree: (800) 832-8891",,"master card, visa",,"J.R. Simplot Company","http://simplot.com http://simplotsoilbuilders.com",,,,,,,,,
3173341,1004074,"2020-09-27 04:08:13",Simplot,,,"(469) 289-5400","1625 Wallace Dr",Carrollton,TX,75006,"1625 Wallace Dr,Carrollton,TX 75006","Farms, Farmers Market",,,,32.94111,-96.92148,,,,,,,,,,,,,,,,,,,
3173377,1004092,"2020-09-27 04:08:13","Blanchard Farm",https://blanchardequipment.com,hhf@uri.edu,"(401) 934-0040","255 W Greenville Rd","North Scituate",RI,02857,"255 W Greenville Rd,North Scituate,RI 02857","Farms, Farmers Market, Fruit & Vegetable Markets, Ranches",,,A+,41.85311,-71.57993,,,,,,,"all major credit cards",,"Blanchard Stand",https://blanchardequipment.com,"Price Range : Below Average",,,,,,,,
3173429,1004119,"2020-09-27 04:08:13","Rainbow Acres Orchard",http://rainbowacresorchard.com,,"(760) 451-2005","1845 Camino Rainbow",Fallbrook,CA,92028,"1845 Camino Rainbow,Fallbrook,CA 92028","Orchards, Farmers Market, Farms",,,,33.40594,-117.14702,,,"Rainbow Acres Orchard is a small, family-owned, organic orchard. We sell ""magic"" valencia oranges and small amounts of other fresh produce as well as hand-made goods. Visits are by appointment only.",,,,,,,"Family owned and operated valencia orange orchard. Visits by appointment only.",,,,,,,,,
3173525,1004174,"2020-09-27 04:08:13","Hidden Valley Orchards",http://www.hiddenvalleyorchards.com,hiddenvalleyfruitfarm@gmail.com,"(513) 932-0047","5474 N State Route 48",Lebanon,OH,45036,"5474 N State Route 48,Lebanon,OH 45036","Farms, Farmers Market, Fruit & Vegetable Markets, Ranches",3,"7 Reviews",,39.51385,-84.18624,,,,"Mon - Tue Closed Wed - Sun: 7:00 am - 6:00 pm","Phone: (513) 932-2869 Phone: (513) 932-1869",,discover,,,http://www.hiddenvalleyorchards.com,"Price Range : Above Average Wheelchair Accessible: Yes Parking: On Site, Free Bike Parking: Yes","Kim H.",09/14/2018,five,"I was at a company picnic on 9/12/18 at the orchard and bought a Dutch apple pie, this pie is THE BEST apple pie I have ever had in my life ....my family said the same thing when they had a slice too....I was asked ""mom! Where did you get this pie?"" Twice! The farm is stunning! Our guy giving us a hayride was very informative and super nice...actually everyone at the farm was super nice and welcoming. I live on the east side of Cincy but I'll be bringing my family back for more pie and pumpkins. They have a few really great spaces available for events...wedding, corporate like ours, etc. I highly recommend this beautiful orchard","Roget H.",04/19/2017,five,"They went out of their way to make custom blueberry cobblers for a party we had for 50 people. They could not have been any better. We just picked up a strawberry-rhubarb pie that rivals what Mother used to make. Perfect blend with predominately strawberry flavor balanced by ever-so-subtle tartness from the rhubarb. If ypu want an exceptional dessert, talk with them. They will bend over backwards to accommodate you."
3173573,1004198,"2020-09-27 04:08:13","Helena Chemical",http://www.helenachemical.com,,"(870) 672-7004","2412 Highway 63 N",Stuttgart,AR,72160,"2412 Highway 63 N,Stuttgart,AR 72160","Farms, Farmers Market",,,,34.48536,-91.548744,,,,,,,"master card, visa",,"Helena Chemical Co Helena Chemical Company",http://www.helenachemical.com,,,,,,,,,
3173746,1004309,"2020-09-27 04:08:13","Agri-A F C",http://www.agri-afc.com,,"(229) 365-1806","10625 Cemetery Rd",Rochelle,GA,31079,"10625 Cemetery Rd,Rochelle,GA 31079","Farms, Farmers Market",,,,31.95131,-83.47371,,,,,,,"master card, visa",,"Agri-A F C LLC",http://www.agri-afc.com,,,,,,,,,
3173963,1004425,"2020-09-27 04:08:13","Ghost Island Farm",http://ghostislandfarm.com,,"(508) 693-5161","27 Davis Look Rd","Vineyard Haven",MA,02568,"27 Davis Look Rd,Vineyard Haven,MA 02568","Farms, Farmers Market",,,,41.42836,-70.66128,,,,"Mon - Sun: 10:00 am - 6:00 pm",,,"amex, visa, discover, all major credit cards, mastercard",,,http://ghostislandfarm.com,"Parking: Lot, Free",,,,,,,,
3174114,1004517,"2020-09-27 04:08:13","A C Enterprises Inc",http://acenterprises.biz,,"(208) 829-5300","2330 E 970 S",Hazelton,ID,83335,"2330 E 970 S,Hazelton,ID 83335","Farms, Farmers Market, Fruit & Vegetable Markets, Ranches",,,,42.58382,-114.06864,,,,,,,,,,http://acenterprises.biz,,,,,,,,,
3174169,1004548,"2020-09-27 04:08:13","Anderson Orchard",http://www.andersonorchard.com,info@andersonorchards.com,"(317) 831-4181","369 E Greencastle Rd",Mooresville,IN,46158,"369 E Greencastle Rd,Mooresville,IN 46158","Fruit & Vegetable Markets, Farmers Market, Farms, Fruit & Vegetable Growers & Shippers, Orchards",,,A+,39.61484,-86.42032,,,,"Mon - Sun: 8:00 am - 6:00 pm",,,"all major credit cards",,,"http://www.andersonorchard.com http://www.andersonorchards.com","Parking: Lot, Private Bike Parking: No Wheelchair Accessible: No Price Range : Below Average",,,,,,,,
3174208,1004570,"2020-09-27 04:08:13","Farmstead Farmers Market",http://www.farmsteadmarket.com,,"(717) 469-2606","1976 Laudermilch Rd",Palmyra,PA,17078,"1976 Laudermilch Rd,Palmyra,PA 17078","Farmers Market, Farms, Fruit & Vegetable Markets",,,,40.37012,-76.64913,,,"Friday and Saturday Farmers Market with fresh produce, meats, seafood, poultry, hot pretzels and much more!","Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 3:00 pm","Phone: (717) 469-2704",,,,"Farmstead Fresh",http://www.farmsteadmarket.com,,,,,,,,,
3174292,1004616,"2020-09-27 04:08:13","Lambert Produce Company Inc",,,"(208) 785-4334","405 NE Main St",Blackfoot,ID,83221,"405 NE Main St,Blackfoot,ID 83221","Fruit & Vegetable Markets, Farmers Market, Farms, Fruit & Vegetable Growers & Shippers",,,,43.19127,-112.34104,,,,,"Phone: (208) 785-7560 Fax: (208) 785-7560",,,,"Lambert Produce Co Inc",,,,,,,,,,
3174316,1004626,"2020-09-27 04:08:13","Evelyn's Peanuts",https://www.evelynspeanuts.com,evelynspnuts@aol.com,"(757) 650-1852","26451 River Run Trl",Zuni,VA,23898,"26451 River Run Trl,Zuni,VA 23898","Farms, Edible Nuts, Farm Equipment, Farmers Market, Farming Service, Food Processing Equipment & Supplies, Fruit & Vegetable Markets, Natural Foods",,,,36.77932,-76.84567,,,"Evelyn's Peanuts is owned by Johnie and Diana Beale. We sell Virginia grown peanuts. Our peanuts are hand grated and have no splits. We take time and pride in the product we sell. We offer 3 pound bags, 5 pound bags, pick-outs, and bulk (greater than 25 pounds).","Mon - Fri: 8:30 am - 4:00 pm Sat - Sun Closed",,,,,,https://www.evelynspeanuts.com,,,,,,,,,
3174356,1004649,"2020-09-27 04:08:13","Holland Farms",http://www.hollandfarmsonline.com,hollandfarms@gmail.com,"(850) 675-6876","2055 Homer Holland Rd",Milton,FL,32570,"2055 Homer Holland Rd,Milton,FL 32570","Farms, Farmers Market, Fruit & Vegetable Markets",,,,30.83209,-87.11441,,,,"Mon - Thu: 9:00 am - 6:00 pm Fri - Sat: 9:00 am - 8:00 pm Sun Closed",,,"no credit cards",,,"http://www.hollandfarmsonline.com https://www.hollandfarmsonline.com","Bike Parking: No Price Range : Below Average",,,,,,,,
3174458,1004706,"2020-09-27 04:08:13","Good Earth Market & Organic Farm",http://www.goodearthmarket.com,Goodearthmarket@Yaoo.Com,"(302) 226-3276","38131 Terrace Rd","Rehoboth Beach",DE,19971,"38131 Terrace Rd,Rehoboth Beach,DE 19971","Farms, Farmers Market",,,,38.70512,-75.08573,,,,"Mon - Sat: 9:00 am - 6:00 pm Sun: 10:00 am - 5:00 pm",,,"all major credit cards",,,"http://www.goodearthmarket.com http://www.goodearthmarket.com/About_Us.html","Bike Parking: Yes",,,,,,,,
3174614,1004795,"2020-09-27 04:08:13","Fresh Picking Farm & Garden",,,"(281) 255-3531","19243 Fm 2920 Rd",Tomball,TX,77377,"19243 Fm 2920 Rd,Tomball,TX 77377","Farmers Market, Farms, Fruit & Vegetable Growers & Shippers, Fruit & Vegetable Markets",,,,30.08185,-95.72318,,,,"Mon - Sat: 9:00 am - 6:00 pm Sun: 10:00 am - 5:00 pm",,,,,"Fresh Picking Farm and Garden",,,,,,,,,,
3175032,1005037,"2020-09-27 04:08:15","Lifesong Brands Inc",http://www.lifesongbrands.com,bgutwein@lifesongbrands.com,"(765) 448-1098","4826 Tazer Dr",Lafayette,IN,47905,"4826 Tazer Dr,Lafayette,IN 47905","Farms, Farmers Market",,,,40.41287,-86.81176,,,,,,,,,,http://www.lifesongbrands.com,,,,,,,,,
3175327,1005185,"2020-09-27 04:08:15","Five Points Peanut Co",,,"(229) 734-5047","3124 Joe Heard Rd",Newton,GA,39870,"3124 Joe Heard Rd,Newton,GA 39870","Farmers Market, Farms",,,,31.312778,-84.33583,,,,,,,,,"Five Points Peanuts Co Inc",,,,,,,,,,
3175444,1005253,"2020-09-27 04:08:15","Superior Produce",http://superiorproduce.com,,"(916) 441-1201","1516 Mccormack Ave",Sacramento,CA,95811,"1516 Mccormack Ave,Sacramento,CA 95811","Fruit & Vegetable Markets, Farmers Market, Farms",,,A+,38.59113,-121.48067,https://i1.ypcdn.com/blob/a09b406afa1c1cda76d3f25bf72609f0b845db55_100x100_crop.jpg?f9d23e1,,,,"Fax: (916) 446-1840 TollFree: (800) 404-1711",,,,"Superior Produce, Inc.",http://superiorproduce.com,,,,,,,,,
3175534,1005300,"2020-09-27 04:08:15","Turner Farms",,,"(610) 767-2153","6159 Mantz Rd",Germansville,PA,18053,"6159 Mantz Rd,Germansville,PA 18053","Farms, Farmers Market, Ranches",,,,40.72005,-75.73502,,,,,,,,,"Turner Larry",,,,,,,,,,
3175728,1005412,"2020-09-27 04:08:15","Novotny Farm Market",,,"(440) 967-5757","15010 Haber Rd",Vermilion,OH,44089,"15010 Haber Rd,Vermilion,OH 44089","Farms, Farmers Market, Fruit & Vegetable Markets",,,,41.40999,-82.355415,,,,"Mon - Sun: 9:00 am - 7:00 pm",,,"cash, check, visa, discover, master card",,,,,,,,,,,,
3176087,1005622,"2020-09-27 04:08:15","Rainbow Hill Farm",,,"(540) 365-7826","1060 Skillet Rd",Ferrum,VA,24088,"1060 Skillet Rd,Ferrum,VA 24088","Farms, Farmers Market, Fruit & Vegetable Markets",,,,36.93231,-79.96521,,,,,,,,,,,,,,,,,,,