business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
17310809,2487269,"2020-09-27 06:32:05","Alamo Counseling and Mediation",http://www.alamocounseling.com,info@alamotherapy.com,"(925) 979-9839",,Alamo,CA,94507,"Alamo,CA 94507","Mediation Services, Divorce Assistance, Marriage & Family Therapists, Mental Health Services, Psychologists",,,,,,https://i4.ypcdn.com/blob/e84e2d9f598b47b4ff4a0f5c3119e47b4d82fb58_100x100_crop.jpg?de203a1,"Settle For More",,,,,,,,"Counseling and Therapy for Individuals & Couples",,,,,,,,,
17329621,2493850,"2020-09-27 06:32:39","Hohnecker Laura C PHD",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583863357944.827f5aab&ADID=11949837&DEST=http%3A%2F%2Fpsychalliance1.mydex.com%2FOZ5D_SORnK0&C=Psychologists&T=Fort%20Lauderdale&S=FL&PH=(954)%20607-2550&FL=url&TL=off&position=18&PS=30&PI=1&Results=FEED_CLCK&uid=827f5aab-8bca-4891-bfd6-ae2e8d4ceaa1&REF=&IP=179.181.125.5&UserAgent=Mozilla%2F5.0%20(X11%3B%20Linux%20x86_64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.77%20Safari%2F537.36,,"(954) 607-2550","12 SE 7th St Ste 704","Fort Lauderdale",FL,33301,"12 SE 7th St Ste 704,Fort Lauderdale,FL 33301","Psychologists, Divorce Assistance, Mediation Services, Psychological Examiners",,,,26.11256,-80.1425,https://i4.ypcdn.com/blob/482080487240b1b683e23d460e14c8c6f1ed26d8_100x100_crop.jpg?63f80dd,,"Biography Dr. Hohnecker has become increasingly involved in working in the area of divorce, particularly high conflict divorce. Dr. Hohnecker is a certified Guardian ad Litem in Dependency Court and in Family Court.","Mon - Fri: 9:30 am - 6:30 pm Sat - Sun Closed",,,"cash, discover, master card, visa",,,"http://psychalliance1.com http://www.psychalliance.net",,,,,,,,,
17339001,2497077,"2020-09-27 06:32:56","Barbara Saban, LCSW",http://barbarasabanlcsw.net,,"(720) 466-5764","8795 Ralston Rd",Arvada,CO,80002,"8795 Ralston Rd,Arvada,CO 80002","Psychologists, Arbitration Services, Attorneys, Business Management, Counseling Services, General Practice Attorneys, Mediation Services, Mental Health Services, Physicians & Surgeons, Neuropsychiatry, Psychoanalysts, Psychological Examiners, Psychotherapists",,,,39.80251,-105.09525,,"Psychotherapy Outpatient Services.","Biography Barbara Saban, LCSW, located in Arvada, CO, offers a wide range of psychotherapy outpatient services in a safe, nurturing, private practice setting. Working with people of all ages, her areas of practice include, but are not limited to: Psychotherapy Individual counseling Child counseling Marriage counseling Family counseling Depression counseling Anxiety counseling PTSD counseling Additionally, Barbara Saban, LCSW works as a Child and Family Investigator (CFI) for the local metro County Judicial Districts and also teaches Shared Parenting Support Programs courses to divorced couples. She also offers Parental Responsibility Evaluations (PRE). The office of Barbara Saban, LCSW schedules timely appointments and returns calls promptly. Most insurance is accepted. Call Barbara Saban, LCSW today to schedule your appointment! Gender female","Mon: 9:00 am - 8:00 pm Tue - Wed: 9:00 am - 5:00 pm Thu - Fri: 9:00 am - 8:00 pm Sat - Sun: Open 24 Hours",,,"cash, amex, master card, visa, check, discover",,,http://barbarasabanlcsw.net,,,,,,,,,
17339163,2497114,"2020-09-27 06:32:56","Hohnecker Laura C PHD",,,"(954) 440-0528","12 SE 7th St Ste 704","Fort Lauderdale",FL,33301,"12 SE 7th St Ste 704,Fort Lauderdale,FL 33301","Psychologists, Mediation Services, Mental Health Services",,,,26.11256,-80.1425,,,,,,,,,,,,,,,,,,,
17339338,2497182,"2020-09-27 06:32:56","Beattie, Douglas B",,,"(407) 649-9495","200 E Robinson St",Orlando,FL,32801,"200 E Robinson St,Orlando,FL 32801","Mediation Services, Psychologists",,,,28.54522,-81.37549,,,,,,,,,,,,,,,,,,,
17345057,2499154,"2020-09-27 06:33:11","Miller Psychology Group",,,"(310) 938-4187","3838 W Carson St",Torrance,CA,90503,"3838 W Carson St,Torrance,CA 90503","Counseling Services, Attorneys Referral & Information Service, Marriage & Family Therapists, Mediation Services, Mental Health Services, Psychologists",,,,33.83124,-118.35405,https://i4.ypcdn.com/blob/f0eb687f469831c5b8939b62fc72d191b70dbbc7_100x100_crop.jpg?63f80dd,"Serving the mental health needs of the communities in which we live through counseling and therapy, education, mediation, and assessment.",,"Mon - Fri: 7:30 am - 10:00 pm Sat - Sun: 9:30 am - 6:00 pm",,,"visa, check, cash, master card",,,,,,,,,,,,
17353064,2502009,"2020-09-27 06:33:17","Divorce Mediation Center Of LI",http://www.divorcemediationli.com,info@divorcemediationli.com,"(516) 747-1344","101 Hillside Ave. Suite D","Williston Park",NY,11596,"101 Hillside Ave. Suite D,Williston Park,NY 11596","Mediation Services, Arbitration Services, Attorneys, Divorce Assistance, Divorce Attorneys, Family Law Attorneys, Marriage, Family, Child & Individual Counselors, Psychologists",,,,40.7567,-73.64327,,,"Williston Park, NY, is the home of Divorce Mediation Center of Long Island. Mediation is a tested, sensitive, intelligent approach to the resolution of separation, divorce, and custody disputes. It offers divorcing couples a more effective and humane alternative to the traditional adversarial process. With the help of a trained professional mediator, couples in mediation work out their settlement based solely on the needs of the couple and their children, not on blame or fault. Experience has indicated that settlements reached through mediation are completed more quickly and are more likely to be honored by both parties than those reached through the traditional adversarial process. An appointment will be made for the couple to be seen for a brief consultation at no charge. Questions about mediation will be answered. If you choose, you may begin the first session of mediation immediately following the consultation. Sessions are usually 1 to 1 hours. The couple and the mediator generally meet on a weekly or biweekly basis. This can be modified as needed. The entire process averages approximately six sessions. It may be fewer if there are no minor children. It may be more if there are other complicating issues to resolve. While the process is non legal, understandings are reached on all issues necessary for a Separation Agreement or a Divorce. All laws, acts, guidelines, etc. are followed. The mediator prepares a plain language Memorandum of Understanding setting forth all the terms needed for a separation or divorce with the exception of legal language and signatures. The couple may then submit the Memorandum of Understanding to their attorney s who prepare s formal, legally binding Separation Agreement, which may also be used as a basis of a Divorce at this time or in the future. Mediation is not intended to resolve past conflicts that may have led to the decision to separate or divorce. Rather, the process seeks to explore options for both the husband and wife so that they may put the past behind them and concentrate on the present and the future.","Tue - Thu: 4:00 pm - 10:00 pm",,,"cash, check",,,http://www.divorcemediationli.com,"Parking: Street",,,,,,,,
17353175,2502047,"2020-09-27 06:33:17","Hohnecker Laura C PHD",,,"(954) 675-1532","1040 Bayview Dr","Fort Lauderdale",FL,33304,"1040 Bayview Dr,Fort Lauderdale,FL 33304","Mediation Services, Psychologists",,,,26.13867,-80.11427,,,"Contact Us For More Information!",,,,,,,,,,,,,,,,
17364626,2506006,"2020-09-27 06:33:39","Heartland Counseling",http://www.heartlandcounseling.com,,"(414) 431-3344","12900 Lee Ct","Elm Grove",WI,53122,"12900 Lee Ct,Elm Grove,WI 53122","Counseling Services, Business & Personal Coaches, Marriage & Family Therapists, Mediation Services, Psychologists",5,"1 Review",,43.0591,-88.07332,,"Psychotherapy, counseling, coaching, and mediation delivered in a straight-forward manner, with honesty and humo","Dr. Ann Lawrence offers counseling, coaching, and long-term psychotherapy to adolescents and adults. She addresses practical day-to-day concerns, helps to set and achieve goals that will bring about a satisfying and fulfilling life, and assists in dealing with mental health issues such as low self-esteem, anxiety, depression, anger management and addictive or compulsive behaviors. Dr. Lawrence is also a certified Family Mediator and a Collaborative Divorce coach. In these roles, she focuses on bringing about positive solutions that minimize conflict and maximize healthy family functioning.","Mon - Thu: 11:00 am - 8:00 pm Fri - Sun Closed","Fax: (414) 434-1950",,"visa, financing available, insurance, check, debit, discover, master card, cash",,,"http://www.heartlandcounseling.com http://drannlawrence.com",,sarah42w,07/01/2011,five,"If you are feeling confused or distraught, Dr. Ann Lawrence is a super therapist to talk to. I've been to several counselors over the years, and it can be hard to find someone that you really click with. Dr. Lawrence is very easy to talk with, she makes you feel right at home, she always tells you exactly what she is thinking, and she has a good sense of humor. On top of that, she has wonderful pets that always give you a reason to smile. I feel as though I learned a lot about myself and why I feel and act the way I do from working with Dr. Lawrence -- she really knows a lot about a lot of things -- and I am much better at managing my relationships than I used to be. I learned that it can take a commitment of your time and effort, but it is totally worth it in the end.",,,,
17368592,2507296,"2020-09-27 06:33:41","Backenstose Mary Beth MS",,mbackenstose@comcast.net,"(717) 707-7587","218 W Governor Rd",Hershey,PA,17033,"218 W Governor Rd,Hershey,PA 17033","Psychologists, Attorneys, Counseling Services, Divorce Assistance, Divorce Attorneys, Family Law Attorneys, Mediation Services, Mental Health Services",,,,40.27284,-76.65532,,,"Biography Specializing in Family Based Counseling. Including Individual-Marriage & Family Therapy as well as Victims of Sexual Abuse. Experienced 40 years in practice serving the Harrisburg metro area including Harrisburg, Lebanon, & Hershey. Please call to schedule an appointment. 717 534-2134","Mon - Fri: 8:00 am - 8:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,,,,,,,,,,,,,
17369432,2507604,"2020-09-27 06:33:41","Central Pennsylvania Mediation Svcs Inc",http://hospiceofcentralpa.org,,"(717) 395-7635","2151 Linglestown Rd Ste 200",Harrisburg,PA,17110,"2151 Linglestown Rd Ste 200,Harrisburg,PA 17110","Arbitration Services, Counseling Services, Marriage, Family, Child & Individual Counselors, Mediation Services, Psychologists",,,,40.32862,-76.86326,,,,,"Phone: (717) 540-1313 Phone: (717) 540-1416 Phone: (717) 540-9005 Primary Phone: (717) 540-9005",,,,"G H G Holdings Inc Noor Inc Central Pennsylvania Mediation: Harvey H Shapiro, MD","http://hospiceofcentralpa.org http://noorinc.com",,,,,,,,,
17378515,2510749,"2020-09-27 06:34:04","Dr. Scott Poland, Psychologist, Mediator and Mediation Services",http://www.drscottpoland.com,DrScottP@aol.com,"(970) 282-7151","2629 Redwing Rd Ste 275","Fort Collins",CO,80526,"2629 Redwing Rd Ste 275,Fort Collins,CO 80526","Mediation Services, Divorce Assistance, Psychologists, Psychotherapists",,,,40.55119,-105.08269,,,,"Mon - Fri: 8:00 am - 8:00 pm",,,"visa, master card, check, cash",,,"Dr. Scott Poland Website",,,,,,,,,
17387607,2513990,"2020-09-27 06:34:18","Holistic Wellness Consulting, LLC",http://www.holisticwellnessconsultingllc.com,,"(407) 704-3166","2431 Aloma Ave","Winter Park",FL,32792,"2431 Aloma Ave,Winter Park,FL 32792","Counseling Services, Counselors-Licensed Professional, Holistic Practitioners, Marriage, Family, Child & Individual Counselors, Mediation Services, Mental Health Services, Psychologists",,,,28.60183,-81.32082,,"My healthcare practices are located in Orlando and Delray Beach, Florida.","My name is Dr. Cheryl Burke, I am a licensed mental health practitioner and a doctor of clinical psychology. Additionally, I am a nationally recognized relationship consultant, writer, speaker and program developer. My healthcare practice is located in Central Florida. I practice with a holistic approach, which means that I promote wellness in body, mind and spirit using cognitive/behavioral techniques. In addition to my in-office consultation and practice, I also offer consulting services to clients outside of Florida, via telephone. My 3-day maternity workshop(PAHD-I) is presently offered exclusively in Florida. However, other locations are in the works-- based on desire. Please see PROGRAM page for further information and updates. The Prenatal Attachment Healthy Development (PAHDI) maternity workshop includes: bonding techniques to enhance attachment relationship between mother and baby, during and after pregnancy. parenting skills that work. recent research on fetal and child development. positive/effective communication/relationship skills & more! I am also a certified Supreme Court Family Mediator. This consist of assisting couples and families with family and divorce issues. If you have any questions plese call.",,,,"cash, check, master card, travelers checks",,"Holistic Wellness Consulting LLC",http://www.holisticwellnessconsultingllc.com,,,,,,,,,
17388133,2514159,"2020-09-27 06:34:23","Ribnick Deborah J PhD PC",http://ribnick.net/,,"(775) 786-1234","5595 Kietzke Ln Ste 110E",Reno,NV,89511,"5595 Kietzke Ln Ste 110E,Reno,NV 89511","Psychologists, Counseling Services, Marriage & Family Therapists, Marriage, Family, Child & Individual Counselors, Mediation Services, Mental Health Services, Psychotherapists",,,,39.46271,-119.78765,,,"Biography Dr. Ribnick provides psychotherapy, mediation, Collaborative Divorce, and co-parenting services. She also provides evaluation services for a variety of issues. She serves adolescents, adults, couples, and families. Consultation is available for families, businesses, and attorneys. Dr. Ribnick includes educational, skill - building approaches, and a varied other approaches to meet your unique needs and interests. Dr. Ribnick focuses on helping you to achieve life satisfaction and wellness.","Mon - Fri: 8:00 am - 6:00 pm",,,insurance,,,"http://ribnick.net http://www.ribnick.net","Specialties: Sadness, Depression, Anxiety, Worry, Addictions, Stress Management, Panic Disorders, Relaxation Training, Mediation Services: Mental Health Services",,,,,,,,
17397689,2517469,"2020-09-27 06:34:41","Fowle, Carolyn M Dr",,,"(209) 368-0971","1121 W Vine St",Lodi,CA,95240,"1121 W Vine St,Lodi,CA 95240","Psychologists, Counseling Services, Marriage & Family Therapists, Mediation Services, Mental Health Services",,,,38.1228,-121.28609,,,"Gender female",,,,,,,,,,,,,,,,
17402089,2518978,"2020-09-27 06:34:45","Resolution Services Inc",http://www.resolutionservicesinc.com,connie@resolutionservicesinc.com,"(410) 287-1383","28 S Main St","North East",MD,21901,"28 S Main St,North East,MD 21901","Arbitration Services, Marriage, Family, Child & Individual Counselors, Mediation Services, Psychologists",,,,39.5998,-75.94251,,,,,"Phone: (443) 877-5470",,,,,http://www.resolutionservicesinc.com,,,,,,,,,
17403989,2519672,"2020-09-27 06:34:50","Hill Country Alternative Dispute Resolution Center Inc",http://www.hillcountrydrc.org,odr@co.lubbock.tx.us,"(830) 792-5000","327 Earl Garrett St Ste 108",Kerrville,TX,78028,"327 Earl Garrett St Ste 108,Kerrville,TX 78028","Arbitration Services, Mediation Services, Psychologists",,,,30.04691,-99.13846,,,,,"Phone: (830) 257-6989",,,,"Hill Country Alternative DSPT","http://www.hillcountrydrc.org http://maguirefirm.com",,,,,,,,,
17408849,2521341,"2020-09-27 06:35:01","Northwest Ohio Family Mediation Inc",,,"(419) 475-8165","4841 Monroe St",Toledo,OH,43623,"4841 Monroe St,Toledo,OH 43623","Mediation Services, Arbitration Services, Psychologists",,,,41.69414,-83.63436,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (419) 475-2535",,,,,,,,,,,,,,
17408895,2521360,"2020-09-27 06:35:01","Buettner Anne MA Psychotherapist",,buettnerp@aol.com,"(308) 383-7000","3008 W Stolley Park Rd","Grand Island",NE,68801,"3008 W Stolley Park Rd,Grand Island,NE 68801","Arbitration Services, Attorneys, Mediation Services, Mental Health Services, Psychologists",,,,40.90258,-98.36895,,,"My ideal client is one who perceives me as his/her ideal therapist. If I am the best fit for the client, then I feel am most useful. Mental health is not an exact science. Psychotherapy is art and science. I believe an effective clinician uses experiential and experimental data. The symptoms or issues build up diagnoses whereby we generate treatment or solution options, be it to heal or to grow. Anybody can come to therapy to heal their wounds or to grow their potential.At the initial meeting, I tell my client or clients that my advantage over them is not the diplomas on my wall, but that I have listened to so many stories. I can share with you what works and what does not work. Often times, instead of feeling boxed in, there are options. A wise student sits at the feet of many masters. A clinician tries whatever creations of treatment/solution options within ethical bounds to deliver the product to the client, be it a good life or the noble pursuit of happiness.","Mon - Sun: Open 24 Hours","Fax: (308) 384-7968",,"no credit cards, check, cash",,,,,,,,,,,,
17409393,2521537,"2020-09-27 06:35:01","Lawrence Ann PHD",http://www.drannlawrence.com,,"(414) 431-3344","12900 Lee Ct","Elm Grove",WI,53122,"12900 Lee Ct,Elm Grove,WI 53122","Counseling Services, Marriage, Family, Child & Individual Counselors, Mediation Services, Mental Health Services, Psychologists",,,A+,43.0591,-88.07332,,,,"Mon - Thu: 11:00 am - 8:00 pm Fri - Sun Closed","Fax: (414) 434-1950",,"visa, master card, discover, debit, check, cash, insurance",,,http://www.drannlawrence.com,,,,,,,,,
17422823,2526234,"2020-09-27 06:35:34","Mystic Counseling Services",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583862864870.4b12accd&ADID=11885653&DEST=http%3A%2F%2Fmysticcounselingservices1.mydex.com%2FosEZTUii8Po&C=Psychologists&T=Stonington&S=CT&PH=(860)%20373-2307&FL=url&TL=off&position=14&PS=30&PI=1&Results=FEED_CLCK&uid=4b12accd-b081-43b3-8a83-d2222f8e02da&REF=&IP=157.230.35.32&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_12_6)%20AppleWebKit%2F605.1.15%20(KHTML%2C%20like%20Gecko)%20Version%2F12.0.1%20Safari%2F605.1.15,,"(860) 373-2307","65 Alpha Ave",Stonington,CT,06378,"65 Alpha Ave,Stonington,CT 06378","Psychologists, Arbitration Services, Child & Adolescent Guidance Counselors, Counseling Services, Divorce Assistance, Educational Services, Marriage, Family, Child & Individual Counselors, Mediation Services, Mental Health Services",,,,41.34031,-71.90395,https://i4.ypcdn.com/blob/16af744c1ffdc22bbce557a71ab5c01df795de9d_100x100_crop.jpg?de203a1,"""Untangling your past, empowering your present, redefining your future.""","Biography Mystic Counseling Services has been established in the early eighties as an alternative to the clinic approach of counseling, where one takes a number and waits and has ever since served the southeastern area of Connecticut for more than twenty years. Mystic Counseling Services specializes in Marriage/Divorce Counseling Services, Family Counseling Services, Relationship Counseling Services, Children Counseling Services, Military Family Counseling Services including Deployment & Separation, Relocation, Post Traumatic Stress Disorder (PTSD), Combat Fatigue, Combat Injuries and Combat Transition. Call us today!","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun: 9:00 am - 1:00 pm",,,,,,"http://www.mysticcounselingservices1.com http://www.mysticcounselingservices1.com",,,,,,,,,
17431988,2529397,"2020-09-27 06:36:04","Archer Bray Mediation",http://www.archerbray.com,,"(717) 632-1067","327 Broadway",Hanover,PA,17331,"327 Broadway,Hanover,PA 17331","Mediation Services, Divorce Assistance, Marriage, Family, Child & Individual Counselors, Psychologists",,,,39.80453,-76.98003,,,,"Mon - Thu: 9:00 am - 8:00 pm",,,,,"Archer Bray Mediation Llc Bray, John A Archer Bray Mediation LLC Bray, John A Archer Bray Mediation",http://www.archerbray.com,,,,,,,,,
17432947,2529732,"2020-09-27 06:36:04","Simpson Barbara-Cnsp MSN",,,"(229) 924-9796","1508 Crawford St",Americus,GA,31709,"1508 Crawford St,Americus,GA 31709","Counseling Services, Arbitration Services, Marriage, Family, Child & Individual Counselors, Mediation Services, Psychologists, Psychotherapists",,,,32.08024,-84.21153,,,,,,,,,,,"Services: Mental Health Services",,,,,,,,
17439926,2532140,"2020-09-27 06:36:16","Innovative Counseling Services, Inc",,jeanpollack@emdrcoach.com,"(888) 821-2935","228 Broadway",Hanover,PA,17331,"228 Broadway,Hanover,PA 17331","Mediation Services, Counselors-Licensed Professional, Marriage, Family, Child & Individual Counselors, Psychologists",,,,39.8036,-76.98157,,,,"Mon - Fri: 9:00 am - 8:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
17444551,2533692,"2020-09-27 06:36:20","Mediation Services of Ohio",,mediatemso@cs.com,"(614) 228-5515","536 S 3rd St",Columbus,OH,43215,"536 S 3rd St,Columbus,OH 43215","Mediation Services, Arbitration Services, Psychologists",,,A+,39.95147,-82.99564,,,,,,,,,,,,,,,,,,,
17452202,2536405,"2020-09-27 06:36:33","Carol McKnight Counslr",,,"(802) 863-4567","19 Church St Ste 3",Burlington,VT,05401,"19 Church St Ste 3,Burlington,VT 05401","Counseling Services, Marriage, Family, Child & Individual Counselors, Mediation Services, Psychologists",,,,44.48004,-73.21296,,,,,"Phone: (802) 272-1128",,,,"McKnight Carol",,,,,,,,,,
17455336,2537498,"2020-09-27 06:36:36","Divorce Mediators",http://divorcemediation.us,,"(212) 628-9200","3 E 68th St","New York",NY,10065,"3 E 68th St,New York,NY 10065","Arbitration Services, Mediation Services, Psychologists",,,,40.76972,-73.96823,,,,,,,,,"Park East Divorce Mediators",http://divorcemediation.us,,,,,,,,,
17460591,2539349,"2020-09-27 06:36:49","Tim Hartnett, PhD MFT",http://www.santacruztherapist.net,,"(831) 464-2922","735 Chestnut St Ste C","Santa Cruz",CA,95060,"735 Chestnut St Ste C,Santa Cruz,CA 95060","Counseling Services, Marriage & Family Therapists, Mediation Services, Psychologists, Psychotherapists",,,,36.97639,-122.02995,,,,,,,"check, paypal",,,"For Counseling and Therapy Services",,,,,,,,,
17469209,2542287,"2020-09-27 06:37:07","Geer, Susan C",http://www.integralpsychology.com,,"(608) 255-9330","1619 Monroe St",Madison,WI,53711,"1619 Monroe St,Madison,WI 53711","Counseling Services, Marriage, Family, Child & Individual Counselors, Mediation Services, Mental Health Services, Psychologists, Social Workers",,,,43.06669,-89.41393,https://i4.ypcdn.com/blob/035959e904a2c262bfd93847bb255cbaf8cdbd45_100x100_crop.jpg?de203a1,,,,"Fax: (608) 255-7810",,,,"Geer, Susan C - Integral Psychology Ctr Susan LCSW Geer Sc Susan C. Geer, LCSW","http://www.integralpsychology.com http://lawncarepluswi.com",,,,,,,,,
17470382,2542720,"2020-09-27 06:37:08","Hendin, Sandra A",,,"(314) 269-0022","225 S Meramec Ave","Saint Louis",MO,63105,"225 S Meramec Ave,Saint Louis,MO 63105","Arbitration Services, Counseling Services, Mediation Services, Psychologists",,,,38.64674,-90.34064,,,,,,,,,,,,,,,,,,,