business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
714608,246031,"2020-09-27 02:54:12","United Auto Sales & Service Inc",http://www.acdelco.com,unitedautosales@optonline.net,"(203) 756-8851","219 Congress Ave",Waterbury,CT,06708,"219 Congress Ave,Waterbury,CT 06708","Parking Lots & Garages, Auto Repair & Service, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Electric Service, Tire Dealers, Used Car Dealers",5,"1 Review",A+,41.5436,-73.049,,"We Give Back to Our Community, Sponsoring Several Local Non-profits.","We started in 1953 as a two bay repair shop and have expanded over the years to a 6 bay full service repair shop. We do all repairs and specialize in AC, electrical, and emissions problems. We feature major tire brands, and very low mileage used cars. Our 6 month 0% credit program has been very well received, and is available for qualified buyers.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm",,,"visa, mastercard, amex, cash, discover",,,"http://www.acdelco.com http://www.unitedautoonline.com","Parking: Lot Specialties: Garages","Florence S.",03/26/2015,five,"March 26, 2015...I believe this is the Longo family business. I haven't been back for a year but I was so impressed not only by their service but by their warm and friendly and helpful staff. I went there for an inspection and asked that certain things be checked at the same time. They could have told me that I needed more work but they didn't - they assured me that my car was in good shape. I trust them absolutely. Florence Sundberg, Woodbury, CT.",,,,
718960,247436,"2020-09-27 02:54:22","Robert's Service Center Inc",http://www.robertsservicecenterinc.com,maureen0709@att.net,"(203) 878-4746","216 Buckingham Ave",Milford,CT,06460,"216 Buckingham Ave,Milford,CT 06460","Parking Lots & Garages, Auto Repair & Service, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Automobile Parts & Supplies, Emissions Inspection Stations, Mufflers & Exhaust Systems, Towing",5,"1 Review",A+,41.22357,-73.04529,,,,"Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"amex, discover, master card, visa, check",,,http://www.robertsservicecenterinc.com,,"Dd V.",01/26/2017,five,"Robert's does towing for Triple A, I have had them tow me twice, since I have lived here in Milford. Both experiences were beyond fantastic. There drivers are wonderful people. They put your mind at ease and I'm very grateful. I could not recommend a better towing service. Great Job Guys, you make being a Triple A member a positive 5 Star Experience!",,,,
721452,248191,"2020-09-27 02:54:28","M & M Mobile Dustless Blasting, LLC",http://mmmdustlessblasting.com,,"(205) 233-4345","2077 Rossburg Pl",Calera,AL,35040,"2077 Rossburg Pl,Calera,AL 35040","Sandblasting, Abrasives, Antique Repair & Restoration, Automobile Body Repairing & Painting, Boat Painting & Lettering, Building Contractors-Commercial & Industrial, Building Restoration & Preservation, Commercial Auto Body Repair, Concrete Restoration, Sealing & Cleaning, Fire & Water Damage Restoration, Graffiti Removal & Protection, Paint Removing, Parking Lot Maintenance & Marking, Parking Lots & Garages, Parking Stations & Garages-Construction, Parks, State Parks, Trailers-Repair & Service, Truck Bodies",,,,33.15074,-86.77493,https://i3.ypcdn.com/blob/7ff081a8f6fd805fc606a4fc6de9330d65df9219_100x100_crop.jpg?63f80dd,"We can remove that!","M&M provides mobile eco-friendly dustless media blasting (aka sandblasting). We can remove nearly any coating from any surface quickly and efficiently. Graffiti, paint, rust, most stains, stripping, stickers, glue, most rubber, powder coating, and more can be removed from concrete, metal, and brick without damaging the original surface.",,,,"all major credit cards, visa, discover, mastercard, check, paypal, debit, insurance",,,http://mmmdustlessblasting.com,,,,,,,,,
723812,248885,"2020-09-27 02:54:28","Sal-Mar Auto Body Inc",,,"(973) 465-1025","50 Bruen St",Newark,NJ,07105,"50 Bruen St,Newark,NJ 07105","Parking Stations & Garages-Construction, Automobile Body Repairing & Painting, Parking Lots & Garages",,,A+,40.73114,-74.16585,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Sal Mar Auto Body Parking Lot",,,,,,,,,,
724497,249133,"2020-09-27 02:54:32","River Valley Dustless Blasting",,RiverValleyDustlessBlasting@yandex.com,"(479) 462-9032","301 E Brown St",Pocola,OK,74902,"301 E Brown St,Pocola,OK 74902","Parking Lot Maintenance & Marking, Automobile Body Repairing & Painting, Graffiti Removal & Protection, Paint Removing, Rust Preventives & Removers",,,A+,35.24578,-94.50189,,,,"Mon - Sun: Open 24 Hours",,,check,,,,,,,,,,,,
726540,249796,"2020-09-27 02:54:32","Central Jersey Garage Inc",http://autobodyshoppiscataway.com,,"(732) 985-1312","1614 Stelton Rd Ste 1",Piscataway,NJ,08854,"1614 Stelton Rd Ste 1,Piscataway,NJ 08854","Parking Stations & Garages-Construction, Automobile Body Repairing & Painting, Parking Lots & Garages, Towing",,,A+,40.53662,-74.42187,https://i3.ypcdn.com/blob/e68aa1b3bdd0f05b94f87e806d1c1c95990aca70_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (732) 985-0620 Fax: (732) 985-0620",,,,,"http://autobodyshoppiscataway.com http://centraljerseygaragedoor.com","Specialties: Construction Equipment, Aluminum",,,,,,,,
726748,249860,"2020-09-27 02:54:32","Bob's Auto Body Inc.",,newstate390@aim.com,"(860) 649-7215","390 New State Rd",Manchester,CT,06042,"390 New State Rd,Manchester,CT 06042","Auto Repair & Service, Automobile Body Repairing & Painting, Dent Removal, Glass-Auto, Plate, Window, Etc, Parking Lots & Garages, Towing, Windshield Repair",4,"5 Reviews",A+,41.78915,-72.55375,https://i4.ypcdn.com/blob/d29a6fd707a767ed19355dc80364191e6ba8425d_100x100_crop.jpg?63f80dd,"We work FOR our customers and with the Insurance companies.",,"Mon - Fri: 8:00 am - 4:30 pm",,,,,,,"Specialties: Garages, Framing","Amanda S.",12/09/2015,five,"The most honest people you will ever meet! I will not trust anyone else to work on my car. Incredible people who treat you just like family. Ive been to them through both of my accidents and will only go to them in the future. It's so hard to find a place that you can truly trust, but the owner is such a genuine guy who really cares about the quality of work done on your car. Bobs Autobody has been the silver lining of both my accidents.","Bbd D.",11/01/2015,five,"I just had a problem of a stalled vehicle right off a busy on ramp and my insurance company notified me that Bob's was the only company nearby that could come much sooner than two others. The service was great. The tow truck warm and fun and car was delivered safely to repair shop. Much thanks for the fast help in what is one of those stressful situations that can be just too much."
727669,250149,"2020-09-27 02:54:43","C & R Automotive & Truck Repair LLC",,ddebs25@comcast.net,"(860) 528-8066","200 Burnside Ave","East Hartford",CT,06108,"200 Burnside Ave,East Hartford,CT 06108","Truck Service & Repair, Auto Racing, Auto Repair & Service, Automobile Accessories, Automobile Body Repairing & Painting, Automobile Parts & Supplies, Automobile Performance, Racing & Sports Car Equipment, Automobile Racing & Sports Cars, Brake Repair, Mufflers & Exhaust Systems, Parking Lots & Garages, Towing",5,"1 Review",A+,41.77586,-72.63059,https://i3.ypcdn.com/blob/c7fdc2c238a8d6da5fe3057163bb04a4fc3fa497_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 5:30 pm",,,"mastercard, amex, discover, visa, diners club",,,,,"YPMobile User",02/20/2013,five,,,,,
732618,251824,"2020-09-27 02:54:54","Lang's Auto",http://www.langsautorepair.com,,"(203) 775-3886","527 Federal Rd",Brookfield,CT,06804,"527 Federal Rd,Brookfield,CT 06804","Parking Lots & Garages, Auto Oil & Lube, Auto Repair & Service, Automobile Body Repairing & Painting, Automotive Tune Up Service, Brake Repair, Towing, Used Car Dealers",,,A+,41.46337,-73.40768,,,"Lang's Auto LLC Offers Auto Repair Services You Can Count On! Since 1996, Lang's Auto LLC has provided motorists in the Brookfield, CT 06804 area with comprehensive auto repair services that include Car Care Services, General Services, Undercar Services, Collision Repair Services, Heating and Cooling Services, Electrical Services, Transmission Services, Electronic Services, Internal Engine Services and Towing. Our goal is to offer the best services available at affordable prices to get you back on the road in no time. You'll be hard-pressed to find the same level of expertise that our auto mechanic specialists provide! We have years of experience working on both domestic and import vehicles of all makes and models and can work with you to find cost-effective repair and maintenance alternatives. For a high-performing vehicle, trust Lang's Auto LLC with your car, truck, or van. To learn more about the services we offer, please contact us by phone at 203-775-3886 or send us an email. We also invite you to learn more about our dedication to you, our valued customer.","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 1:00 pm Sun Closed",,,"all major credit cards, check, debit, insurance",,,http://www.langsautorepair.com,"Specialties: Spec Homes, Vans, Domestic, Trucks, Model Homes",,,,,,,,
745683,256388,"2020-09-27 02:55:36","Manchester Auto Body Repair",http://www.manchesterautobodyrepair.com/home,manchesterauto@gmail.com,"(860) 643-4317","264 Talcottville Rd","Vernon Rockville",CT,06066,"264 Talcottville Rd,Vernon Rockville,CT 06066","Parking Lots & Garages, Auto Repair & Service, Automobile Body Repairing & Painting, Automobile Customizing",,,A+,41.83754,-72.49096,https://i3.ypcdn.com/blob/6d2c7ea2c0799e43ef9e47eb6a8b89e29dfa5b75_100x100_crop.jpg?63f80dd,,"We understand what a major investment your vehicle is and how hard you work to keep it in good condition. But accidents happen, beauty wanes and paint fades. Don?t despair. We restore automobiles to their former glory. If you?re serious about your car, come to us because we're serious about our business. Auto-Body Repair Auto-Glass Replacement Lifetime Warranty on Repairs Free Loaner Cars New Discounted Labor Rates Free Estimates Free Consultations Our experts have discerning eyes and exacting standards. We make no half-steps. From doorjambs to quarter panels, no detail goes unexamined. Only the finest work rolls out of our shop. We Are I-CAR and ASE Certified From dents and scratches to broken auto glass and more, count on our specialists to repair the damage and make it right. Call us today!","Mon - Fri: 8:00 am - 4:30 pm",,,"amex, discover, visa, master card, check, cash",,,http://www.manchesterautobodyrepair.com/home,,,,,,,,,
751214,258337,"2020-09-27 02:55:43","Woodbridge Auto Body Shop Incorporated",http://woodbridgeautobody.com,woodbridgeautoac@aol.com,"(203) 397-2909","36 Lucy St",Woodbridge,CT,06525,"36 Lucy St,Woodbridge,CT 06525","Automobile Body Repairing & Painting, Auto Repair & Service, Parking Lots & Garages, Towing",5,"1 Review",A+,41.34091,-72.97822,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,"http://woodbridgeautobody.com http://woodbridgeautobodyct.com","Specialties: Garages, Framing","Michael C.",08/31/2013,five,"Owner is great. My parents and I have been going for years and never disappointed.",,,,
753888,259325,"2020-09-27 02:55:49","Precision Collision Inc",http://www.pcprecisioncollisionautobody.com,collision4560@sbcglobal.net,"(860) 928-0449","413 Killingly Rd","Pomfret Center",CT,06259,"413 Killingly Rd,Pomfret Center,CT 06259","Automobile Body Repairing & Painting, Auto Repair & Service, Automobile Restoration-Antique & Classic, Glass-Auto, Plate, Window, Etc, Parking Lots & Garages, Towing, Truck Body Repair & Painting",4,"5 Reviews",A+,41.84875,-71.92632,https://i3.ypcdn.com/blob/15730f1b9109022b7d4bd96e5bc2ae6d919197eb_100x100_crop.jpg?63f80dd,"PC PRECISION COLLISON AUTOBODY","For over 25 years, Precision Collision has provided the very best in auto care services to our valued clients in the Pomfret Center, CT area. Whether you need complete, top-of-the-line auto body repairs, computerized paint matching, auto glass replacement, detail work, towing, insurance estimates, or frame and chassis maintenance, our family-owned and operated business has the tools, talent, high-capacity facilities, and manpower to get the job done right. Precision Collision is 100% dedicated to our customersВ’ total satisfaction and our sterling reputation speaks for itself. Our I-Car Gold-certified technicians and appraisers will work with you to solve any automotive scenario. We make sure to pay special attention to your timeline and budget to give you the very highest quality workmanship and timely service. At Precision Collision, we believe itВ’s not what you do, but how well you do it. And we are the best in the business. Contact us today for a free estimate for all your collision repair needs and discover what Precision can do for you. Testimonials the best - ""They are the best shop I have ever brought my truck (my baby) to. I look forward to do more business with them. The people there are so nice and friendly!"" Great repair shop, they had my car towed... - ""Great repair shop, they had my car towed for me, called the insurance company, set up my rental, and repaired my vehicle in a timely manner. The car looked better then when I brought it in! Cleaned it inside and out. If you need an auto body shop I highly recommend you call them.В”","Mon - Fri: 8:00 am - 5:00 pm","Phone: (860) 928-0440",,"debit, check, discover, insurance, mastercard, visa, amex",,,http://www.pcprecisioncollisionautobody.com,"Specialties: Framing",kevin.gunter.332,09/17/2012,five,"they are the best shop I have ever brought my truck (my baby) to... I look forward to do more business with them and the people there are so nice and friendly !!!!!",mosborn,07/18/2011,five,"Great repair shop, They had my car towed for me, call the insurance co, set up my rental, repaired my vehicle in a timely matter, car looked better then when I brought it in. Cleaned it inside and out. If you need a autobody shop i highly recommed you call them."
754426,259536,"2020-09-27 02:55:49","Cusson Automotive, Inc.",http://www.cussonautomotive.com,,"(860) 289-2389","29 Mascolo Rd","South Windsor",CT,06074,"29 Mascolo Rd,South Windsor,CT 06074","Auto Repair & Service, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Body Repairing & Painting, Automobile Consultants, Automobile Electric Service, Automobile Parts & Supplies, Brake Repair, Emissions Inspection Stations, Engine Fuel Conversion, Engine Rebuilding & Exchange, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Mufflers & Exhaust Systems, Parking Lots & Garages, Plumbing Fixtures, Parts & Supplies, Recreational Vehicles & Campers, Recreational Vehicles & Campers-Repair & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive",,,A+,41.82438,-72.60905,https://i3.ypcdn.com/blob/10628b6360e61f04c6fa786bccce2d9624a1c872_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 7:30 am - 5:30 pm","Phone: (860) 269-3362",,discover,,,http://www.cussonautomotive.com,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
755227,259833,"2020-09-27 02:55:49","South 16th Street Garage",,Dave@S16TH.Comcastbiz.net,"(717) 684-3600","512 S 16th St",Columbia,PA,17512,"512 S 16th St,Columbia,PA 17512","Parking Stations & Garages-Construction, Automobile Body Repairing & Painting",,,,40.03045,-76.4803,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, check, discover",,"South 16th St Garage",,,,,,,,,,
757103,260571,"2020-09-27 02:55:52","Superior Transmission Inc",http://superiortransmission.com,rdavino121@aol.com,"(203) 725-0149","1201 Wolcott St",Waterbury,CT,06705,"1201 Wolcott St,Waterbury,CT 06705","Parking Lots & Garages, Auto Repair & Service, Auto Transmission, Automobile Body Repairing & Painting, Garages-Building & Repairing, Transmissions-Other, Transmissions-Truck & Tractor, Used Car Dealers",4,"4 Reviews",A+,41.57314,-73.0035,https://i3.ypcdn.com/blob/6d290a67f53e5dfa06582e5f08b2482e8906bc1b_100x100_crop.jpg?63f80dd,,"Please give us a call for all your auto needs we are here to help you! Please call us at 203.574.2308. We are located at 1201 Wolcott, Waterbury, CT.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm Sun Closed","Fax: (203) 578-3805",,"all major credit cards, discover",,,http://superiortransmission.com,"Specialties: Garages","Sharon starr S.",11/16/2016,five,"I have been using them for a little under a year now & I feel blessed to have found them. I had spent thousands of dollars at another garage & the problem was never resolved, THEY were the ones who recommended Superior. Just one quick ride & Ralph knew exactly what the problem was. Since I own a 2004 Mazda with 125,000 miles on it, things are going to break down. But every time I have gone to Superior Transmission, the problem has been taken care of. LOVE these guys!","Tony G.",10/23/2016,one,"I wanted to put springs in my rear (I already had the part) and they quoted me at $100. They also needed to replace the sway bar links. The parts for me to buy cost only $60. I was verbally quoted that the total cost would be, ""a buck and change maybe an extra dollar"". To my surprise I get a $400 bill. When I went back to ask about the bill I was told it was just an overhead charge on the parts. I was charged a 300% overhead and that seems very steep to me. The work was done within an hour, but the quoting process was very unprofessional. Had they been more upfront about the actual price and given me a written quote I would not have gotten the work done there."
1044393,333748,"2020-09-27 03:03:14","Absolut Customs",,absolutcustoms@gmail.com,"(336) 294-6200","4817 High Point rd.",Greensboro,NC,27407,"4817 High Point rd.,Greensboro,NC 27407","Auto Repair & Service, Automobile Body Repairing & Painting, Notaries Public, Tire Dealers, Wheels",5,"3 Reviews",,36.02735,-79.87164,https://i1.ypcdn.com/blob/477b32dfac4ac62516f6cc0a1bd067fa8cbbc89f_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:00 am - 7:00 pm Sun Closed",,,"check, debit, all major credit cards, financing available, cash",,,,"Parking: Lot, Free Wheelchair Accessible: Yes","Jarrod B.",04/28/2014,five,"Thanks for doing business with my company.","Tina P.",04/07/2014,five,"Always satisfied when I come here."
1075795,341407,"2020-09-27 03:03:53","Jeldes Automotive Services",http://www.jeldesautomotiveservices.com,jeldesautomotiveservices@hotmail.com,"(610) 351-0946","838 N Gilmore St",Allentown,PA,18109,"838 N Gilmore St,Allentown,PA 18109","Automobile Inspection Stations & Services, Auto Repair & Service, Automobile Body Repairing & Painting, Notaries Public, Tags-Vehicle",4,"1 Review",,40.62171,-75.44796,https://i1.ypcdn.com/blob/31c26852f08f63123a16761da07f7900f15db6b3_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 10:00 am - 6:30 pm Sat: 10:00 am - 3:30 pm","ricardo's cell: (610) 972-9576",,"visa, master card, diners club, cash",,"Jelde's Automotive Svc",http://www.jeldesautomotiveservices.com,,"Ricardo J.",05/22/2014,four,"Jeldes Automotive Services did a great job on my car!",,,,
1102752,347991,"2020-09-27 03:04:22","Willow Lawn Service Center",http://willowlawn.com,willowsvcctr@gmail.com,"(804) 288-9341","5312 W Broad St",Richmond,VA,23230,"5312 W Broad St,Richmond,VA 23230","Notaries Public, Auto Engines Installation & Exchange, Auto Repair & Service, Automobile Body Repairing & Painting, Brake Repair, Engine Fuel Conversion, Gas Stations, Moving Boxes, Moving Equipment Rental, Moving-Self Service, Packaging Materials, Towing, Trailer Renting & Leasing, Truck Rental",,,A+,37.58725,-77.49941,https://i1.ypcdn.com/blob/ae6c4d5e92fe76c2989041f1369ff85caf766695_100x100_crop.jpg?f9d23e1,"Click on the business name to learn more about this business.","egoriesNotaries Public, Gas Stations, Truck Rental, Moving Equipment & Supplies Rental, Alternative FuelsProducts & ServicesClean-Up, Haul, Maintenance, Mowing, Planting, Sod, Tax Services, TillingHoursMon 07:00 AM-06:00 PMTue 07:00 AM-06:00 PMWed 07:00 AM-06:00 PMThu 07:00 AM-06:00 PMFri 07:00 AM-06:00 PMSat 07:00 AM-04:00 PMSun 09:00 AM-02:00 PMAdditional InformationLeasing, Truck Renting & LeasingIn Business Since1998Areas ServedRichmondWebsiteWillow Lawn Service Center","Mon - Fri: 7:00 am - 6:00 pm Sat: 7:00 am - 4:00 pm Sun: 9:00 am - 2:00 pm",,,"cash, amex, discover, master card, visa",,,http://willowlawn.com,,,,,,,,,
1152934,364857,"2020-09-27 03:06:20","Glenn's Cab Co",,,"(504) 361-3555","639 Monroe St",Gretna,LA,70053,"639 Monroe St,Gretna,LA 70053","Taxis, Airport Transportation, Auto Repair & Service, Automobile Body Repairing & Painting, Delivery Service, Transportation Services",3,"13 Reviews",,29.93262,-90.05161,https://i4.ypcdn.com/blob/cff1b689ad8f0b30dd9f5f2e559c7d445f473f7d_100x100_crop.jpg?912a958,,,"Mon - Sun: Open 24 Hours",,,,,,,,"Gina C.",10/15/2017,five,"The best cab service I have ever road with! Very good people work at this company! Will call them every time I need a ride!","Christopher S.",02/20/2016,one,"Took cab to the theater on the westbank.the driver was rude to begin with,plus he purposely missed the exit,went way out to Harvey and tracked backed to the theater.Charged me 21.50 and the fair is usually 12.00 to 13.00.Since he purposely missed the exit,he should had gave me a discount.Never will usr Glenns again."
1171169,373832,"2020-09-27 03:07:14","Georgetown Service Center",http://www.georgetown.edu,georgetowntotalservicecenter@gmail.com,"(202) 529-8970","2145 Queens Chapel Rd NE",Washington,DC,20018,"2145 Queens Chapel Rd NE,Washington,DC 20018","Taxis, Auto Repair & Service, Automobile Body Repairing & Painting, Public Transportation, Shuttle Service",,,,38.92019,-76.97262,https://i4.ypcdn.com/blob/c16a350664adf8aace104e5627fea82a022e272a_100x100_crop.jpg?912a958,,,"Mon - Sun: 12:01 am - 12:00 am","Phone: (202) 529-8975",,,,,http://www.georgetown.edu,,,,,,,,,
1186035,381107,"2020-09-27 03:08:15","GOUIN M P CO INC",,gouinservices@gmail.com,"(802) 275-4100","1 E Main St",Wilmington,VT,05363,"1 E Main St,Wilmington,VT 05363","Auto Repair & Service, Automobile Body Repairing & Painting, Automobile Detailing, Taxis, Towing",,,,42.86817,-72.87097,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
1283673,410545,"2020-09-27 03:10:15","The Metal Works",,metalworks04777@yahoo.com,"(207) 365-7666","332 Station Rd",Sherman,ME,04776,"332 Station Rd,Sherman,ME 04776","Auto Repair & Service, Antique Repair & Restoration, Automobile Body Repairing & Painting, Automobile Restoration-Antique & Classic, Steel Fabricators, Used & Rebuilt Auto Parts, Used Car Dealers, Windshield Repair",,,,45.89606,-68.42571,,,,"Hours Appointment Only Hours Sat 8:00 am - 5:00 pm Regular Hours",,,"insurance, no credit cards",,,,"Parking: Lot",,,,,,,,