business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3734529,1214424,"2020-09-27 04:28:48","Andys Automotive",,,"(209) 532-7829","14398 Tuolumne Rd",Sonora,CA,95370,"14398 Tuolumne Rd,Sonora,CA 95370","Automotive Tune Up Service, Auto Oil & Lube, Auto Repair & Service, Automobile Diagnostic Service, Automobile Electric Service, Brake Repair, Car Wash",,,,37.96383,-120.32919,,,,,,,,,,,,,,,,,,,
3734964,1214600,"2020-09-27 04:28:48","Godings Marathon",http://www.godingsmarathon.com,,"(630) 896-0902","1150 Prairie St",Aurora,IL,60506,"1150 Prairie St,Aurora,IL 60506","Gas Stations, Auto Engine Rebuilding, Auto Repair & Service, Auto Transmission, Automobile Diagnostic Service, Brake Repair, Car Wash",1,"1 Review",,41.75186,-88.34487,//i1.ypcdn.com/blob/f612355c327832851ff9d9ee8c87656bf1f65799_100.png?adceb05,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 4:00 pm",,,"amex, cash, discover, master card, visa",,"Marathon Gas - GODINGS MARATHON Goding's Marathon Inc",http://www.godingsmarathon.com,,"Sharleen P.",06/09/2014,one,"The last three times I have had my truck serviced at Godings, I have had bad service. The first occasion of the bad service was when Mike stated he could do the work, so I would drop it off, then he called and said he couldn't do it that day, which happened two days in a row. Again with next repair, he couldn't seem to find the correct exhaust sysstem and yet insisted that he could, only to have me bring the truck back leave it and then be told nope the exhaust he ordered wasn't right and he finally admitted that he couldn't seem to find it. After all that, I decided ok, I will still take my truck there because he used to provide decent service. I needed another repair done months later so called him. He gave a day they could start the work and when it would be finished. Well, low and behold they didn't start on it after having it for four days. Then I had to call to force them to get going on it and continually call for another three business days including another weekend for them to get it finished. So because I needed my truck back after them having it for over a week and two weekends and I had to start calling everyday after four business days and one weekend, Mike decided he would only take cash. Maybe he decided he didn't want to report the $2100 dollar bill on his taxes and needed a little extra cash in his pocket. Yes, they used to be good, but it seems that unless you can just leave your vehicle there for days or weeks on end, I don't recommend you go there for even a oil change. His mechanic can't work late or Saturday to keep up and get the work done and evidently they don't feel the need to hire another mechanic that can. Possibly Mike just doesn't know how to run his business anymore. He seems to be the type that he feels no one can anything as well as him, so he doesn't delegate anything and then can't keep up with part ordering etc. So if you don't mind waiting and waiting for a simple or major repair then go ahead and take your vehicle there, but if you need something done for sure on time, you might want to check out the other local mechanics.",,,,
3735375,1214764,"2020-09-27 04:28:48","M & M Automotive of Rhinebeck LTD",,,"(845) 876-6209","6244 Route 9",Rhinebeck,NY,12572,"6244 Route 9,Rhinebeck,NY 12572","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Transmission, Automobile Accessories, Automobile Diagnostic Service, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Automotive Tune Up Service, Brake Repair, Car Wash, Clutches, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Recreational Vehicles & Campers-Repair & Service, Tire Dealers, Towing, Truck Service & Repair",1,"1 Review",,41.91809,-73.90665,,,,"Tue - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm","Phone: (845) 876-2098 Fax: (845) 876-2098",,"no credit cards",,"M & M Automotive-Rhinebeck Ltd",,"Parking: Lot","Charles K.",01/11/2017,one,"business. I was in an accident and needed a tow and these guys preyed on me like vultures. They double charged me and held my car ransom until they were paid cash. They refused to tow me to my garage, which was close by, so I had to get another tow, which was half the price of these rip-off artists. They don't even accept credit cards, which is sketchy already. The owner is a particularly nasty man with a mouth and no social skills or redeeming qualities. Really unfortunate and wrong to take advantage of people in need.",,,,
3735566,1214854,"2020-09-27 04:28:48","Wes Jackson Automotive Center",https://www.facebook.com/wesjacksonautomotive,wesjacksonautomotive@yahoo.com,"(610) 489-6888","1851 E Ridge Pike",Royersford,PA,19468,"1851 E Ridge Pike,Royersford,PA 19468","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash, Emissions Inspection Stations, Engine Rebuilding & Exchange, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",5,"2 Reviews",A+,40.21458,-75.49811,https://i1.ypcdn.com/blob/81cefd5551f672fa22b7d08fecf56b1f25f1c5a9_100x100_crop.jpg?adceb05,,"Wes Jackson Automotive Center is a full service, AAA approved auto repair facility, located on Ridge Pike in Royersford. We have had the distinct privilege of providing the highest caliber of service to our customers for 35 years. All of our technicians are ASE certified and with two master technicians on staff, we are specialists in computer/electronic diagnosis and repair of domestic and imported vehicles.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm",,,check,,"Wes Jackson Automotive Ctr Wes Jackson Auto Center",https://www.facebook.com/wesjacksonautomotive,"Parking: Lot, Free","Keith S.",04/10/2018,five,"Great place to take your car. The customer service is great. You wonВ’t find a better place for auto repair, they will bend over backwards to take care of you.","Wes J.",01/11/2017,five,"Cutting edge auto service. Knowledgeable, polite , Cost effective service with added value in their Warranty."
3736572,1215266,"2020-09-27 04:28:50","Reydel Volkswagen",http://www.reydelvw.com,neilk@reydelvw.com,"(866) 537-6397","2034 State Route 27",Edison,NJ,08817,"2034 State Route 27,Edison,NJ 08817","New Car Dealers, Auto Repair & Service, Automobile Diagnostic Service, Brake Repair, Car Wash, Tire Dealers, Towing, Used Car Dealers",,,A+,40.52326,-74.39087,,,"In business for more than 50 years, Reydel Volkswagen is an automobile dealership that offers new and pre-owned vehicles. Its new inventory includes various models, such as Volkswagen Rabbit, Beetle, Jetta, Passat, Touareg and GTI. The dealership also offers pre-owned vehicles from GMC, Hyundai, Jeep and Toyota. It operates sales, service, parts and finance departments. The dealership s service department provides oil changing, tire rotations, engine tuneups and inspection services. Reydel Volkswagen also offers original equipment manufacturer-recommended tires, batteries and brakes. The dealership has a special rewards program, which offers discounts and complimentary services to its customers. Reydel Volkswagen is located in Edison, N.J.","Mon - Fri: 9:00 am - 9:00 pm Sat: 9:00 am - 6:00 pm Sun Closed","Phone: (732) 226-6463 Phone: (732) 226-7354",,"check, discover, mastercard, visa, all major credit cards, amex",,,http://www.reydelvw.com,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
3736661,1215303,"2020-09-27 04:28:50","Nova Family Auto Service",http://www.novafamilyautoservice.com,kinovafas@gmail.com,"(703) 560-6646","7477 Lee Hwy","Falls Church",VA,22042,"7477 Lee Hwy,Falls Church,VA 22042","Auto Repair & Service, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Diagnostic Service, Automobile Electric Service, Automobile Inspection Stations & Services, Automotive Tune Up Service, Brake Repair, Brake Service Equipment, Car Wash, Dent Removal, Emissions Inspection Stations, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair","3,5","3 Reviews",A+,38.87519,-77.20217,,"FOREIGN & DOMESTIC REPAIRS","Hello, and thank you for taking the time to stop by our website! Here, at Nova Family Auto Service, our goal is to completely satisfy our customers. We have updated our facility with the latest computer and diagnostic equipment. We employ ASE Master certified technicians to provide dealer quality services at a fraction of the cost to you. You can trust us to fix your car right, the first time!","Mon - Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 3:00 pm","Phone: (703) 560-6647 Primary Phone: (703) 560-6647",,"all major credit cards, amex, master card, visa",,"Nova Family Auto Svc Nova Family Automobile Service","http://www.novafamilyautoservice.com http://novafas.com https://www.novafamilyautoservice.com","Specialties: Domestic","Pb G.",12/27/2016,one,"After seeing all the great reviews I took my car to be serviced. I was taken advantage of with unneccessary fluids added without consent, incomplete work, including factory specs changed. Horrible experience.","ralph the dog",08/12/2011,five,"My people take both of our Volvo's here. They have been doing so since I was a pup. Carl and the guys do great work for a fair price. They definately work with you and your warranty programs to keep your rides on the rode and don't make unnecesassary repairs. They have really earned """"4 Paws"""" up!!!"
3737164,1215501,"2020-09-27 04:28:50","Roberts Auto Repair",http://roberts-autorepair.com,,"(314) 436-5421","2503 W Palm St","Saint Louis",MO,63107,"2503 W Palm St,Saint Louis,MO 63107","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash, Dent Removal, Emissions Inspection Stations, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",,,,38.658,-90.21083,https://i1.ypcdn.com/blob/17fd6d3b7799f09b3e29050a09e35fcd3fd1e1fa_100x100_crop.jpg?adceb05,,,"Mon - Fri: 7:30 am - 5:30 pm",,,,,"Roberts Automobile Repair",http://roberts-autorepair.com,,,,,,,,,
3737555,1215650,"2020-09-27 04:28:50","Roxbury Automotive Inc",http://www.roxburyautomotive.com,roxburyauto@optonline.net,"(973) 584-5114",,,,,,"Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automobile Inspection Stations & Services, Automotive Tune Up Service, Brake Repair, Car Wash, Emissions Inspection Stations, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",,,A+,,,,,"Where quality and service always come first. Have you been looking for a trustworthy auto repair shop to work on your vehicle? Well look no further. Roxbury Automotive Inc is the shop to call for all your automotive repair needs. FAMILY-OWNED-AND-OPERATED for more than 14 years, our repair station has the experience and knowledge to do the job right the first time. We offer you a personal and special relationship with someone you can trust to service and repair your cars, SUV's, trucks, vans, etc. as quickly as possible with the quality you deserve. From brakes to air conditioning our ASE certified technicians will educate you on your cars needs while giving you a fair and honest price. Member: NJGCA, New Jersey Gas Convenience store Association, NFIB, National Federation of Independent Business.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 am Sun Closed",,,"amex, discover, master card, visa",,,http://www.roxburyautomotive.com,,,,,,,,,
3737584,1215655,"2020-09-27 04:28:50","Kwik Kar Lube & Auto Care Of Hudson Oaks",,managerkwikkar@gmail.com,"(817) 594-2602","2850 Fort Worth Hwy",Weatherford,TX,76087,"2850 Fort Worth Hwy,Weatherford,TX 76087","Auto Oil & Lube, Auto Repair & Service, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automotive Tune Up Service, Brake Repair, Car Wash, Tire Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive",5,"2 Reviews",,32.756943,-97.71192,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm Sun: 10:00 am - 4:00 pm",,,"all major credit cards",,,,"Services: Oil Change","Tonya M.",09/01/2018,five,"The Hudson Oaks store is very clean, the personnel there are very courteous and professional. My vehicle was reviewed for all maintenance and everything explained... especially since I am unsure of what is specifically needed and when... I just know how to drive and put gas in the darn thing. The only issue I had was the ability to get to the facility. I had to drive through the parking lot of Waffle House and a convenient store or I had to come from the entrance of a car wash through the schlotzkys parking lot to get to the shop. Kind of inconvenient especially if you are going into Weatherford from 180. But other than that, service was superior. Thanks guys and I will be back soon!",texmmichael,05/07/2009,five,"New Facility, Friendly People, Great Service. It's refreshing to find a place like this one."
3738236,1215948,"2020-09-27 04:28:50","Kwik Kar Lube & Tune",http://bkwik.com,kwik@bkwik.com,"(281) 812-5945","8001 Fm 1960 Rd E",Humble,TX,77346,"8001 Fm 1960 Rd E,Humble,TX 77346","Auto Oil & Lube, Auto Repair & Service, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automotive Tune Up Service, Brake Repair, Car Wash, Tire Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive",,,,30.00353,-95.15353,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 4:00 pm","Phone: (281) 812-0467 Fax Number: (281) 812-0467",,"amex, discover, master card, visa",,"Bishop's Kwik Kar Lube & Tune","http://bkwik.com http://kwikkaronline.com https://kwikkaronline.com","Services: Oil Change",,,,,,,,
3738324,1215986,"2020-09-27 04:28:50","Tampa Honda",http://automobiles.honda.com/tools/dealer-locator/results.aspx?cs=2&dealer=208640,sales@hondaland.com,"(813) 935-8585","11000 N Florida Ave",Tampa,FL,33612,"11000 N Florida Ave,Tampa,FL 33612","New Car Dealers, Auto Repair & Service, Automobile Accessories, Automobile Diagnostic Service, Automobile Parts & Supplies, Brake Repair, Car Wash, Tire Dealers, Used Car Dealers","2,5","4 Reviews",A,28.04955,-82.4594,https://i1.ypcdn.com/blob/5e3bd914e3fca56d4d196aa5c3847f81487a497a_100x100_crop.jpg?adceb05,,"Tampa Hondaland, located in Tampa, Fla., is an exclusive Honda car dealership. It was founded in 1982 and sells various vehicles, including trucks, passenger cars, luxury car, sport utility vehicles, wagons, minivans and coupes. The dealership offers a full range of Honda models, such as Accord, Civic, CRV, Element, Odyssey, Pilot and S2000. The company also deals in pre-owned vehicles of other makes, such as, Lincoln, Mercury, Ford, Jaguar, Kia, Lexus, Acura, Mercedes-Benz, Nissan, Mitsubishi, Volvo, Dodge, GMC, Buick, Cadillac and Mazda. Tampa Hondaland also offers various parts and services that include car wash, rental cars, drop-offs and customer lounge. The dealership also provides finance incentives to its clients.","Mon - Fri: 7:00 am - 9:00 pm Sat: 7:00 am - 8:00 pm Sun: 8:00 am - 6:00 pm",,,"master card, discover, visa, all major credit cards",,,http://automobiles.honda.com/tools/dealer-locator/results.aspx?cs=2&dealer=208640,,"Connie O.",02/24/2016,one,"These people are thieves they do not back up their promises or quality of cars,they are a scam please i beg of you,do not buy a car from tampa honda u may hav a beautiful car sittin in ur driveway but it will be just that sitting there ,the cars are rigged to drive fine until in ur possession then ur stuck with a car with a bad motor or transmission they will not fix or replace the problem becomes urs and not theres some within just a couple days of purchasing. Jus recently a friend spent 12000.00 just to hav the trans. Go out in a couple days.what did tampa honda do? Nothing an plans to do nothing u spend ur hard earn money or all ur income tax for a reliable dependable car. Jus to receive a sour lemon. If u r looking for a reliable dependable car. Dont go to tampa honda.i promise u will be dusapointed.just as many hav ,dont throw ur money away.","Bob W.",07/12/2015,one,"It's hard to mess up with a Honda. Just good cars. My last 87 Civic went over 260,000 miles before it was stolen and never seen again. The service department at Tampa Honda lacks a proper sense of responsibility. The fact that they did a DIAGNOSTIC left a blatant problem with a part they actually worked on, then played a blame game and offered no solution. Someone needs to grow up."
3738366,1216005,"2020-09-27 04:28:51","Broadway Auto & Autobody",http://broadwayauto-hub.com,,"(209) 634-8890","401 S Broadway",Turlock,CA,95380,"401 S Broadway,Turlock,CA 95380","Auto Repair & Service, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Automotive Tune Up Service, Brake Repair, Car Wash, Emissions Inspection Stations","2,5","3 Reviews",,37.49019,-120.84431,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed","Primary Phone: (209) 634-8980 Phone: (209) 634-8980 Fax: (209) 634-8980 TollFree: (877) 571-9887",,"amex, master card, visa, all major credit cards",,,"http://broadwayauto-hub.com https://m.mainstreethub.com/index.php/broadwayauto",,ricardotorres209,01/19/2013,one,"I took my car to them because it was overheating. I called and they had a Guatemalan guy look at my car. He took out my thermostat and charged me 30$. The ""service engine soon"" light is still on. They didn't run any tests or actually fix my car and get me a new thermostat. I would recommend that you take your car to a professional mechanic that has more than 1 good review. These people are not professional at all, and I would never tell anyone to spend their money there.",ricardotorres209,01/19/2013,one,
3738511,1216071,"2020-09-27 04:28:51","Main Street Service",https://locations.autovalue.com/mn/gonvick/494363,mainstreet@gvtel.com,"(218) 487-5240","312 Main St",Gonvick,MN,56644,"312 Main St,Gonvick,MN 56644","Gas Stations, Auto Oil & Lube, Auto Repair & Service, Automobile Diagnostic Service, Car Wash, Tire Dealers",,,A+,47.7378,-95.51164,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (218) 487-6333 Primary Phone: (218) 487-6333 Fax: (218) 487-6333",,"amex, cash, discover, visa, master card, all major credit cards",,,https://locations.autovalue.com/mn/gonvick/494363,,,,,,,,,
3738757,1216175,"2020-09-27 04:28:51","West Park Shell Auto Care",http://www.westparkshell.mechanicnet.com,westparkshell@mechanicnet.com,"(216) 252-5086","13960 Lorain Ave",Cleveland,OH,44111,"13960 Lorain Ave,Cleveland,OH 44111","Auto Repair & Service, Auto Oil & Lube, Automobile Diagnostic Service, Automobile Parts & Supplies, Brake Repair, Car Wash, Gas Stations, Shock Absorbers & Struts",3,"2 Reviews",,41.45553,-81.78974,//i4.ypcdn.com/blob/d644007b23febf8f02bb9133e151db4fc9920d49_100.png?adceb05,"We offer early bird and night-owl drop-box service and local shuttle service to your home or office","We are a full service, automotive repair and maintenance shop serving the Cleveland area with many years of consistent and friendly service. We are a ACDelco repair shop and look forward to serving you. Our Professionalism sets us apart from the rest. Visit us for a complete line of maintenance and repair needs, including quality ACDelco auto parts. We are a friendly, clean and efficient shop. We understand that sometimes car repair can be stressful and we do everything possible to make our customers feel welcome, comfortable and satisfied with their service experience. We make your service experience hassle-free. We are happy to offer early bird and night-owl drop-box service and local shuttle service to your home or office. At West Park Shell, we know how busy you are and want to help keep your vehicle in top condition. We offer free service reminders--when it is time for maintenance, we remember for you! Complete Automotive Repair Center. Including Brakes, Alignments, Shocks, & Struts. Please ask about our free loaners and shuttle service!","Mon - Fri: 7:00 am - 9:00 pm Sat: 7:00 am - 9:00 am Sun: 10:00 am - 6:00 pm",,,"amex, discover, master card, visa, debit",,,http://www.westparkshell.mechanicnet.com,"Brands Serviced: Volkswagen, FIAT, Lexus, MINI, Lamborghini, Rolls-Royce, Jaguar, Infiniti, Hyundai, Audi, Mazda, Mercedes-Benz, Buick, Lincoln, Kia, Toyota, Mitsubishi, Subaru, Scion, Alfa Romeo, SRT, Freightliner, GMC, Ford, Maserati, BMW, Acura, Lotus, Tesla, Bentley, Ram, McLaren, Nissan, Dodge, Jeep, Aston Martin, Porsche, Chevrolet, Ferrari, Chrysler, Volvo, Honda, smart, Cadillac, Land Rover Warranties: No Services: Air Conditioning & Heating, Tires, Wheels & Alignments, Steering & Suspension Systems, Fuel, Emission & Exhaust Systems, Brake Service, Auto Body, Transmission & Drive Train Services, Scheduled Maintenance & Tune Ups, Oil Changes, Ignition & Electrical Systems, Cooling Systems Appointment Needed: Yes","Shannon G.",07/29/2016,five,"They do a fabulous work, fair and honest pricing! I have made the mistake of taking my cars elsewhere. Never again!","Cindy B.",06/13/2015,one,"After calling to get a quote for brakes for my daughter for her car, the owner said he would call me back to give me a correct quote...wanted to get it right...he ended up charging her $90 over the quote price...said he remembers giving the quote but couldn't find it....she was really looking for an honest mechanic to do service on her car....not going to happen at this establishment. I'm hoping the work he did is more reliable than the quote."