business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
16911566,2352539,"2020-09-27 06:18:49","Roger Cox Companies",http://www.roger-cox.com,elizabeth@rogercox.com,"(505) 268-2800","1717 Louisiana Blvd NE Ste 111",Albuquerque,NM,87110,"1717 Louisiana Blvd NE Ste 111,Albuquerque,NM 87110","Office Furniture & Equipment, Business Brokers, Business Coaches & Consultants, Business Management, Commercial Real Estate, Communications Services, Financial Services, Furniture Stores, Office Equipment & Supplies, Publishers, Publishing Consultants, Real Estate Agents, Real Estate Buyer Brokers, Real Estate Consultants, Writers",,,,35.0936,-106.56908,,"Our managed properties return higher profits","We deliver by increasing net income and helping you attain goals, all while ensuring your tenant's satisfaction. Our ability to maintain profitability and keep properties running smoothly comes from decades of experience offering comprehensive commercial property management services for retail, office, industrial, warehouse, and multi-family properties.","Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.roger-cox.com,,,,,,,,,
16924605,2356001,"2020-09-27 06:19:17",Roto-Rooter,http://www.rrtallahassee.com,,"(850) 386-5614","1213 Commercial Park Dr",Tallahassee,FL,32303,"1213 Commercial Park Dr,Tallahassee,FL 32303","Office Furniture & Equipment, Building Contractors, Communications Services, Drainage Contractors, Fire & Water Damage Restoration, Furniture Stores, General Contractors, Grease Traps, Office Equipment & Supplies, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing Fixtures, Parts & Supplies, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Publishers, Publishing Consultants, Pumping Contractors, Pumps, Pumps-Renting, Septic Tank & System Cleaning, Septic Tanks & Systems, Sewer Cleaners & Repairers, Sewer Contractors, Water Damage Emergency Service, Water Damage Restoration, Water Heater Repair, Water Heaters, Writers",,,,30.4625,-84.30225,https://i3.ypcdn.com/blob/99821917b9a244d9517e11bcd9c7ac93e7adfb09_100x100_crop.jpg?d9a04b5,"The Plumbing Experts You've Trusted for Over 80 Years","When Tallahassee needs a plumber, they call Roto-Rooter. We are available 24 hours a day, 7 days a week. Residential & Commercial Services. Trusted & Recommended since 1935, Roto-Rooter offers unmatched plumbing services backed by an 80+ year reputation for quality.","Mon - Sun: Open 24 Hours",,,"check, debit, discover, insurance, visa, amex, mastercard",,,website,,,,,,,,,
16931397,2357763,"2020-09-27 06:19:24","The FBB Group, LTD.",http://www.fbb.com,fbb@fbb.com,"(720) 441-1425","7887 E Belleview Ave",Englewood,CO,80111,"7887 E Belleview Ave,Englewood,CO 80111","Office Furniture & Equipment, Appraisers, Business Brokers, Business Coaches & Consultants, Business Management, Business Valuation Consultants, Communications Services, Financial Services, Furniture Stores, International Trade Consultants, Office Equipment & Supplies, Publishers, Publishing Consultants, Writers",,,,39.62526,-104.89743,https://i4.ypcdn.com/blob/a32619956ca83f8618bf6323efb7c013152f8f27_100x100_crop.jpg?d9a04b5,"All Phases Of The Sale From Marketing To Close.","The FBB Group, LTD., offers professional assistance with legal, accounting, and negotiating issues that are involved with the sale of a business. Our valuation, preparation of a detailed business presentation package, the development of a strong marketing strategy, pre-screening of potential purchasers, negotiating the structure of the transaction, and interfacing with accountants, attorneys, and bankers during the closing process are just a few of the services that we provide. Call us today for more information.","Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed",,,,,,http://www.fbb.com,,,,,,,,,
16972781,2368617,"2020-09-27 06:20:48","Colonial Business Center & Storage",http://www.colonialbusinesscenter.com,,"(919) 296-0562","226 Orange Grove St",Hillsborough,NC,27278,"226 Orange Grove St,Hillsborough,NC 27278","Office Buildings & Parks, Business Coaches & Consultants, Business Management, Commercial Real Estate, Communications Services, Furniture Stores, Home Decor, Office Equipment & Supplies, Office Furniture & Equipment, Publishers, Publishing Consultants, Real Estate Agents, Storage Household & Commercial, Writers",,,A+,36.06526,-79.09932,https://i3.ypcdn.com/blob/5ec68f113979e896dc879b521e1ab6ced10a3cae_100x100_crop.jpg?d9a04b5,"Safe and Secure Storage","Colonial Storage is conviently located across from Hillsborough Savings and Loan in Hillsborough, North Carolina. Fenced and Lighted for your security, they provide self storage for all your needs. Locally owned, Colonial Storage has low rates and is great for any office or personal needs. Call today!",|0900|1700|0900|1700|0900|1700|0900|1700|0900|1700|0900|1700,,,cash,,,http://www.colonialbusinesscenter.com,,,,,,,,,
16978809,2370206,"2020-09-27 06:20:58","Arrowhead Mountain Spring Water - PK Distributing",https://www.arrowheadwater.com,arrowheadflag@gmail.com,"(928) 233-8423","1808 E Route 66 Suite 2.5",Flagstaff,AZ,86004,"1808 E Route 66 Suite 2.5,Flagstaff,AZ 86004","Beverages, Business Management, Communications Services, Distributing Service-Circular, Sample, Etc, Furniture Stores, Office Equipment & Supplies, Office Furniture & Equipment, Publishers, Publishing Consultants, Water Companies-Bottled, Bulk, Etc, Writers",,,,35.19673,-111.6241,,"Your local distributor for Arrowhead Mountain Spring Water, Nestle Pure Life Water and Matador Coffee","Arrowhead Mountain Spring Water - PK Distributing, is a locally owned and operated company serving the Flagstaff and surrounding areas. We have intentionally chosen not to offer our products nationwide because it does not allow us to service our customers at an optimal level. Our goal is to make sure that every customer gets the attention and service that is deserved when you commit to using Arrowhead Mountain Spring Water as your water provider.",,,,"cash, check",,,https://www.arrowheadwater.com,,,,,,,,,
16979443,2370378,"2020-09-27 06:20:58","A-1 Printing",http://www.a1printingcopycenter.com,,"(269) 381-0093","131 E Michigan Ave",Kalamazoo,MI,49007,"131 E Michigan Ave,Kalamazoo,MI 49007","Copying & Duplicating Service, Advertising Agencies, Advertising Specialties, Business Cards, Business Forms & Systems, Envelopes, Fax Service, Graphic Designers, Invitations & Announcements, Office Equipment & Supplies, Printers-Equipment & Supplies, Printing Services, Printing Services-Commercial, Publishing Consultants, Scanning & Plotting Equipment, Service & Supplies, Signs, Stationery Stores, Wedding Supplies & Services",,,,42.29168,-85.58271,,"""We Meet & Beat Your Deadlines """,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, discover",,,http://www.a1printingcopycenter.com,"Parking: Street, Free Wheelchair Accessible: Yes",,,,,,,,
16980842,2370736,"2020-09-27 06:20:58","1Accuracy Plus Inventory Service",http://www.accuracyinventory.com,gjbode3@yahoo.com,"(515) 961-0286","7743 Onyx Trl",Indianola,IA,50125,"7743 Onyx Trl,Indianola,IA 50125","Office Furniture & Equipment, Attorneys, Business Coaches & Consultants, Business Management, Communications Services, Furniture Stores, Inventors, Inventory Service, Management Consultants, Office Equipment & Supplies, Publishers, Publishing Consultants, Writers",,,,41.28823,-93.66006,,,"With over 20 years experience in the retail field, Accuracy Plus has been serving Indianola and the surrounding areas in order to bring their knowledge to the inventory business. They continually help businesses track inventory, calculate shrink by department, determine where loss occurred, and recommend strategies to address the problem to help businesses become more profitable.","Mon - Sun: Open 24 Hours",,,,,,http://www.accuracyinventory.com,,,,,,,,,
16981388,2370879,"2020-09-27 06:20:59","BES - Business Equipment Sales, Solutions and Service",http://www.besofcolorado.com,,"(970) 716-1581","595 Denver Ave",Loveland,CO,80537,"595 Denver Ave,Loveland,CO 80537","Office Furniture & Equipment-Renting & Leasing, Business Coaches & Consultants, Business Management, Communications Services, Computer & Equipment Dealers, Computer Printers & Supplies, Consumer Electronics, Copy Machines & Supplies, Copy Machines Service & Repair, Electronic Equipment & Supplies-Repair & Service, Furniture Stores, Mapping Service, Office Equipment & Supplies, Office Furniture & Equipment, Office Furniture & Equipment-Installation, Office Furniture & Equipment-Wholesale & Manufacturers, Printing Services, Publishers, Publishing Consultants, Scanning & Plotting Equipment, Service & Supplies, Writers",,,A+,40.39726,-105.04471,https://i3.ypcdn.com/blob/f8976e1e56d99e787e1aaf811e4fc9b2eff60c9b_100x100_crop.jpg?d9a04b5,"""You don't get less, you just pay less.""","Sales and service for copiers, printers, fax machines and shredders","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, all major credit cards",,BES,"Contact Us!",,,,,,,,,
16987685,2372570,"2020-09-27 06:21:11","Copy Store & More",http://copystoreandmore.com,copystoreandmore@gmail.com,"(707) 935-1413","255 W Napa St Ste A",Sonoma,CA,95476,"255 W Napa St Ste A,Sonoma,CA 95476","Copying & Duplicating Service, Advertising Specialties, Blueprinting, Computer Software & Services, Data Processing Service, Fax Service, Graphic Designers, Office Equipment & Supplies, Passport Photo & Visa Information & Services, Printing Services, Printing Services-Commercial, Publishing Consultants, Sign Lettering, Signs",,,A+,38.29232,-122.46266,https://i3.ypcdn.com/blob/c4d762dab104bb73b062051fba02f3e0df8026f0_100x100_crop.jpg?d9a04b5,,"Copy Store & More provides Copy & Print, Blue Printing, Banners/Signs, Shredding and Business Cards to the Sonoma, CA area.","Mon - Fri: 8:30 am - 6:00 pm",,,"amex, all major credit cards, mastercard, visa, discover",,,http://copystoreandmore.com/,"Wheelchair Accessible: Yes",,,,,,,,
16991724,2373610,"2020-09-27 06:21:20","Cote Wright Tax & Accounting, Inc.",http://cotewrighttaxandaccounting.com,wrghwright989@aol.com,"(312) 267-2452","5455 Grand Ave",Gurnee,IL,60031,"5455 Grand Ave,Gurnee,IL 60031","Tax Return Preparation, Accounting Services, Communications Services, Financial Services, Furniture Stores, Office Equipment & Supplies, Office Furniture & Equipment, Payroll Service, Publishers, Publishing Consultants, Taxes-Consultants & Representatives, Writers",,,A+,42.37761,-87.93687,https://i3.ypcdn.com/blob/ddb764936d54db35b01df5f1eafcdee178251dca_100x100_crop.jpg?d9a04b5,"Personal And Business Tax Accounting And Counseling. Hablamos Espaol.","Cote Wright Tax & Accounting, Inc. are tax accountants and consultants serving the Northern suburbs of Chicago, IL, and its surrounding communities from our Gurnee office. Our highly trained employees have developed very specifically designed service practices that will the best results for our clients. We pride ourselves in staying on top of the latest technologies and practices to ensure that anyone who calls on us for their accounting needs will leave our office 100% satisfied. Our firm specializes in personal and business accounting. Our personal services include: Tax returns Tax planning Estate taxes Financial planning Our business services include: Tax returns Tax planning Payroll Preparing financial statements Call Cote Wright Tax & Accounting, Inc. today to schedule your consultation. Tax season (January-April) Monday and Wednesday 7:30-4:30 Tuesday, Thursday, Friday 7:30-6:00 Saturday 7:30-3:00 Closed Sunday Non-tax season (May-December) Monday- Friday 7:30-3:00 Saturday By Appointment only Closed Sunday","Mon - Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun Closed",,,"discover, master card, visa, cash, amex, check, debit",,,http://cotewrighttaxandaccounting.com,,,,,,,,,
17039497,2386154,"2020-09-27 06:22:35","Copy Express Inc",http://www.copyexpressyes.com,copytalk@copyexpressyes.com,"(815) 338-7161","301 E Calhoun St Ste 2",Woodstock,IL,60098,"301 E Calhoun St Ste 2,Woodstock,IL 60098","Copying & Duplicating Service, Advertising Agencies, Advertising Specialties, Advertising-Promotional Products, Business Cards, Computer Software & Services, Graphic Designers, Invitations & Announcements, Mail & Shipping Services, Office Equipment & Supplies, Printers-Equipment & Supplies, Printing Services, Printing Services-Commercial, Publishing Consultants, Stationery Stores, Wedding Supplies & Services",,,,42.31422,-88.44428,,,"There is no greater satisfaction than delivering a finished product that helps a client reach their goals and objectives. To learn more about our approach to customer service, follow the provided links for more information. Our mission is to provide you with the highest-quality products and services possible in a timely fashion and at a competitive price. We promise to listen to you and help you achieve your business goals. We will always be there with honest, expert advice and quick, friendly customer service. We're proud of the strong roots we've built in our community. Although our physical location is Woodstock, Illinois, we pride ourselves in being a complete source for business communications in print in the Chicagoland area, northern Illinois, southern Wisconsin and through the Internet, nationwide.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (815) 345-3263 Fax Number: (815) 338-1228 Fax: (815) 338-1228 TollFree: (800) 870-7161",,"amex, cash, check, discover, master card, visa, debit",,,"http://www.copyexpressyes.com https://www.copyexpressyes.com/m http://copyex.com",,,,,,,,,
17039859,2386238,"2020-09-27 06:22:35","Romano Pascucci & Co - David E Pascucci CPA",http://www.romanopascucci.com,info@romanopascucci.com,"(413) 586-0990","78 Main St Ste 203",Northampton,MA,01060,"78 Main St Ste 203,Northampton,MA 01060","Tax Return Preparation, Accountants-Certified Public, Accounting Services, Actuaries, Business Coaches & Consultants, Business Management, Communications Services, Financial Services, Furniture Stores, Office Equipment & Supplies, Office Furniture & Equipment, Publishers, Publishing Consultants, Writers",,,,42.31913,-72.6301,,,"The primary focus of our tax services is to plan and strategize-tax burdens can often be minimized or deferred through careful planning. While economic decisions should not be solely based on tax strategy, tax obligation must be carefully considered. We encourage you to consult with us before you make a critical business decisions, as we can help you anticipate, reduce or defer tax consequences. Our firm has a comprehensive Electronic Tax Library providing access to the latest tax-related news, government regulations and legal cases. Our professionals regularly attend professional industry seminars so that we stay current with leading edge ""tax technology.""Individual tax services include working with your investment advisors to provide tax strategies for your investing, and with your attorney to develop your estate plan to minimize estate taxes and protect your family.As you form and grow your business we will advise you concerning important tax issues including:Choice of business entity,Accounting elections that will minimized tax exposure,Retirement and compensation planning to defer and reduce taxes. And finally, when the year comes to an end, we will be here to prepare your income tax returns. We can prepare federal and all state tax returns for individuals and businesses.","Mon - Fri: 9:00 am - 5:00 pm","Fax: (413) 584-9917 TollFree: (877) 394-3990",,,,,http://www.romanopascucci.com,"Parking: Lot Certifications: Certified Public Accountants",,,,,,,,
17044699,2387481,"2020-09-27 06:22:44","Survivor Fire & Safety Equipment Co., Inc.",http://survivorfiresafety.com,,"(908) 272-0066","39 Myrtle St",Cranford,NJ,07016,"39 Myrtle St,Cranford,NJ 07016","Fire Protection Equipment & Supplies, Communications Services, Fire Alarm Systems, Fire Protection Consultants, Fire Protection Service, Fireproofing, Furniture Stores, Industrial Consultants, Office Equipment & Supplies, Office Furniture & Equipment, Publishers, Publishing Consultants, Safety Consultants, Security Control Systems & Monitoring, Writers",,,,40.64928,-74.29155,,,"At Survivor Fire & Safety Equip., Co., Inc., we pride ourselves on the quality of our work. We have gained over 30 years of experience in the industry, which makes our overall knowledge rank with the best in the industry. We serve all of New Jersey and have knowledge of all federal, state and local code requirements. We provide free estimates and warranties on all of our work.","Mon - Thu: 8:00 am - 4:00 pm Fri: 8:00 am - 11:00 pm Sat - Sun Closed",,,"all major credit cards, discover",,,http://survivorfiresafety.com,,,,,,,,,
17044919,2387532,"2020-09-27 06:22:44","Lazerquick Printing",http://www.dexknows.com/rd?dku=,service@lazerquick.net,"(206) 622-4387","752 Aloha St",Seattle,WA,98109,"752 Aloha St,Seattle,WA 98109","Copying & Duplicating Service, Business Cards, Digital Printing & Imaging, Invitations & Announcements, Mail & Shipping Services, Office Equipment & Supplies, Printers-Business Forms, Printers-Equipment & Supplies, Printing Services, Printing Services-Commercial, Publishing Consultants, Signs, Stationery Stores, Trucking",,,,47.62728,-122.34196,,,"At LAZERQUICK Printing, we offer Seattle, WA state of the art printingat very competitive prices for businesses and organizations of all sizes. Full-service business printing and marketing support, including: Color printing - digital and offset Large format color printing - banners, posters, displays Mailing, fulfillment, kitting Graphics services Business stationery, business cards Brochures Postcards Business event invitations Order online 24/7 at our website Plentiful street parking close to our door, easy access from Highway 99 and downtown Seattle.","Mon - Sun: 8:30 am - 5:00 pm","Phone: (206) 625-9782 Phone: (206) 219-9507 Phone: (206) 622-4320 Fax: (206) 625-9782 Fax Number: (206) 625-9782",,"all major credit cards, cash, check, amex, master card, visa",,,"http://www.dexknows.com/rd?dku= http://lazerquick.net",,,,,,,,,
17051631,2389339,"2020-09-27 06:22:47","Advanced Marking Systems",http://www.advancedmarkingsystems.com,Carol@advancedmarkingsystems.com,"(330) 792-8239","6000 Mahoning Ave",Youngstown,OH,44515,"6000 Mahoning Ave,Youngstown,OH 44515","Copying & Duplicating Service, Advertising Agencies, Advertising Specialties, Advertising-Promotional Products, Fax Service, Graphic Designers, Invitations & Announcements, Office Equipment & Supplies, Printers-Equipment & Supplies, Printing Services, Printing Services-Commercial, Publishing Consultants, Stationery Stores",,,A+,41.10176,-80.77457,,,"A little about AMS: We originally opened our doors in 1979 as a printing and industrial marking supply source. Over the years, in an effort to expand our service to a larger market, we began offering services such as office supplies, advertising specialties, rubber stamps, graphic design and much more, as well as the printing and industrial marking items. In 2000, we moved our facility to the Austintown Plaza to accommodate expanded parking and offer easier access. We are very proud of the services we offer and we thank our customers for their faithful support which has enabled us to grow over the years.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"master card, visa",,,http://www.advancedmarkingsystems.com,"Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
17061103,2391795,"2020-09-27 06:23:04","Permian Basin Office Products Inc",https://permianbasinofficeproducts.net,pboproducts@digitalproductsuiteco.com,"(432) 687-1345","208 S A St",Midland,TX,79701,"208 S A St,Midland,TX 79701","Copying & Duplicating Service, Digital Printing & Imaging, Office Equipment & Supplies, Office Furniture & Equipment, Printers-Equipment & Supplies, Printing Services, Printing Services-Commercial, Publishing Consultants, Rubber & Plastic Stamps, Stationery Stores, Typesetting",,,A+,31.9954,-102.08202,,,,"Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 2:00 pm",,,"all major credit cards, amex, discover, visa, mastercard",,,https://permianbasinofficeproducts.net,,,,,,,,,
17062289,2392126,"2020-09-27 06:23:07","Copy 4 Less",https://www.copy4less.net,Copy4LessHB@yahoo.com,"(714) 375-5838","7084 Edinger Ave","Huntington Beach",CA,92647,"7084 Edinger Ave,Huntington Beach,CA 92647","Copying & Duplicating Service, Business Cards, Copy Machines & Supplies, Invitations & Announcements, Mail & Shipping Services, Office Equipment & Supplies, Printers-Equipment & Supplies, Printing Services, Publishing Consultants, Stationery Stores",4,"1 Review",,33.72996,-118.00588,,,"Backed by more than 25 years of experience, Copy 4 Less is proud to offer you everything from self-serve copying services to custom printing services. For your convenience, we have long hours and a friendly, helpful staff that is always ready to serve you.. Our printing and copying products include everything from letterheads, envelopes, business cards, labels brochures, posters, banners, flyers, post-it notes, NCR forms, and pads to spiral bound manuals, data sheets and vinyl banners. Self Serve, Copies, Full-Serve Copies, Scanning Services, Color Copies & Digital Print","Mon - Fri: 8:00 am - 9:00 pm Sat: 9:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm","Phone: (714) 375-5840 Primary Phone: (714) 375-5842 Fax: (714) 375-5841",,check,,,https://www.copy4less.net,"Parking: Lot, Free Wheelchair Accessible: Yes",Johnc2011,01/22/2011,four,"This place is quick. They made my 10000 copies hella quick. They even lowered the price they were going to charge me. They helped me pick out a design and told me what would look good. This is the place to get your stationary stuff done.",,,,