church.id,church.ts,church.church,church.address,church.zip_code,church.denomination,church.state,church.city,church.description,church.phone,church.mobile,church.fax,church.email,church.website,church.lat,church.lng,church.title,denomination.id,denomination.ts,denomination.denomination,denomination.total,denomination.title
101,"2024-02-16 23:23:00","GREATER MOUNT OLIVE AME ZION CHURCH","PO BOX 521",36040,"African Methodist Episcopal",Alabama,Hayneville,,334-548-5676,,,,,32.18403,-86.58025,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
102,"2024-02-16 23:23:00","MOUNT ZION AME ZION CHURCH","360 ACADEMY LANE",36040,"African Methodist Episcopal",Alabama,Hayneville,,334-548-2619,,,,,32.186693,-86.578227,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
103,"2024-02-16 23:23:00","SAINT PETER AME CHURCH","401 HOLLON STREET",36345,"African Methodist Episcopal",Alabama,Headland,,334-693-2226,,,,,31.353113,-85.334909,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
104,"2024-02-16 23:23:00","SAINT JOHN'S AME CHURCH","229 CHURCH STREET NORTHWEST",35801,"African Methodist Episcopal",Alabama,Huntsville,,256-534-3265,,,,http://stjohname-hsv.org/,34.731751,-86.589398,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
105,"2024-02-16 23:23:00","BETHEL AME CHURCH","172 MAPLE STREET",35210,"African Methodist Episcopal",Alabama,Irondale,,205-956-0202,,,,,33.499357,-86.691713,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
106,"2024-02-16 23:23:00","CARTERS TEMPLE AME ZION CHURCH","2604 EUCLID AVENUE",35504,"African Methodist Episcopal",Alabama,Jasper,,205-387-1011,,,,,33.82501,-87.269418,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
107,"2024-02-16 23:23:00","WRIGHT'S CHAPEL AME","607 27TH STREET WEST",35504,"African Methodist Episcopal",Alabama,Jasper,,205-384-0558,,,,,33.92651,-87.292976,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
108,"2024-02-16 23:23:00","COBB MEMORIAL AME CHURCH","911 MILLER BOULEVARD",35758,"African Methodist Episcopal",Alabama,Madison,,256-464-8584,,,,,34.708234,-86.7198,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
109,"2024-02-16 23:23:00","MOUNT NEBO AME ZION CHURCH","HIGHWAY 29",36756,"African Methodist Episcopal",Alabama,Marion,,334-683-6311,,,,,32.608995,-87.350401,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
110,"2024-02-16 23:23:00","MOUNT TABOR AME ZION CHURCH","HIGHWAY 29",36756,"African Methodist Episcopal",Alabama,Marion,,334-683-8000,,,,,32.608995,-87.350401,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
111,"2024-02-16 23:23:00","NEW HOPE AME CHURCH",", Millry",36558,"African Methodist Episcopal",Alabama,Millry,,251-846-3535,,,,,31.862065,-88.317805,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
112,"2024-02-16 23:23:00","BETHEL AME CHURCH","714 SAVANNAH STREET",36603,"African Methodist Episcopal",Alabama,Mobile,,251-438-9580,,,,,30.68004,-88.049861,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
113,"2024-02-16 23:23:00","BIG ZION AME ZION CHURCH","112 SOUTH BAYOU",36602,"African Methodist Episcopal",Alabama,Mobile,,251-433-8431,,,,,30.692389,-88.046698,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
114,"2024-02-16 23:23:00","EBENEZER AME ZION CHURCH","268 STREET CHARLES AVENUE",36617,"African Methodist Episcopal",Alabama,Mobile,,251-479-9873,,,,,30.715588,-88.096,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
115,"2024-02-16 23:23:00","EMANUEL AME CHURCH","654 STREET MICHAEL STREET",36602,"African Methodist Episcopal",Alabama,Mobile,,251-438-5141,,,,,30.692389,-88.046698,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
116,"2024-02-16 23:23:00","GREATER PINE GROVE AME CHURCH","800 SOUTH THOMAS AVENUE",36610,"African Methodist Episcopal",Alabama,Mobile,,251-452-8924,,,,,30.739328,-88.098582,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
117,"2024-02-16 23:23:00","HOPE CHAPEL AME ZION CHURCH","1644 WOLF RIDGE",36612,"African Methodist Episcopal",Alabama,Mobile,,251-456-7638,,,,,30.747387,-88.118001,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
118,"2024-02-16 23:23:00","METROPOLITAN AME CHURCH","750 DRIVE MARTIN L",36603,"African Methodist Episcopal",Alabama,Mobile,,251-433-4282,,,,,30.69117,-88.057773,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
119,"2024-02-16 23:23:00","MOUNT HEBRON AME ZION CHURCH","3800 SPRINGHILL AVENUE",36608,"African Methodist Episcopal",Alabama,Mobile,,251-341-0330,,,,,30.697282,-88.165561,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
120,"2024-02-16 23:23:00","MOUNT OLIVE AME ZION CHURCH","701 BELLA STREET",36610,"African Methodist Episcopal",Alabama,Mobile,,251-456-2058,,,,,30.734527,-88.090632,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
121,"2024-02-16 23:23:00","PILGRIM REST AME ZION CHURCH","125 NORTH GREER",36612,"African Methodist Episcopal",Alabama,Mobile,,251-456-5629,,,,http://pramezion-al.org/,30.747387,-88.118001,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
122,"2024-02-16 23:23:00","SAINT JAMES AME CHURCH","209 NORTH JOSEPH",36610,"African Methodist Episcopal",Alabama,Mobile,,251-456-8541,,,,,30.745349,-88.092283,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
123,"2024-02-16 23:23:00","SAINT JOHN AME CHURCH","KUSHLA MCLEOD ROAD",36613,"African Methodist Episcopal",Alabama,Mobile,,251-679-0588,,,,,30.812937,-88.194145,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
124,"2024-02-16 23:23:00","SAINT PAUL AME CHURCH","1255 MONTROSE STREET",36605,"African Methodist Episcopal",Alabama,Mobile,,251-432-5207,,,,,30.662529,-88.071281,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
125,"2024-02-16 23:23:00","SAINT STEPHENS AME CHURCH","2707 JOSEPHINE STREET",36607,"African Methodist Episcopal",Alabama,Mobile,,251-479-3053,,,,,30.704876,-88.103186,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
126,"2024-02-16 23:23:00","SAMUEL CHAPEL AME CHURCH","717 WEST PRICHARD",36610,"African Methodist Episcopal",Alabama,Mobile,,251-456-7588,,,,,30.72687,-88.09396,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
127,"2024-02-16 23:23:00","SMITH MEMORIAL AME CHURCH","6501 FELHORN ROAD NORTH",36608,"African Methodist Episcopal",Alabama,Mobile,,251-344-5753,,,,,30.705616,-88.205083,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
128,"2024-02-16 23:23:00","TEXAS STREET AME CHURCH","1110 TEXAS STREET",36604,"African Methodist Episcopal",Alabama,Mobile,,251-438-9294,,,,,30.678077,-88.059462,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
129,"2024-02-16 23:23:00","Ward Chapel AME Church","765 West Street",35115,"African Methodist Episcopal",Alabama,Montevallo,,--,,,,,33.099119,-86.864884,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
130,"2024-02-16 23:23:00","AL-FL-AME ZION CHURCH","808 SOUTH LAWRENCE STREET",36104,"African Methodist Episcopal",Alabama,Montgomery,,334-269-6365,,,,,32.366383,-86.305924,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
131,"2024-02-16 23:23:00","JERICHO AME ZION CHURCH","HANCE MILL ROAD",36105,"African Methodist Episcopal",Alabama,Montgomery,,334-284-3354,,,,,32.050507,-86.22102,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
132,"2024-02-16 23:23:00","MOUNT ZION AME ZION CHURCH","455 WEST JEFF DAVIS",36104,"African Methodist Episcopal",Alabama,Montgomery,,334-265-9361,,,,http://www.mountzionamezion.org/,32.365995,-86.315032,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
133,"2024-02-16 23:23:00","OLD SHIP AME ZION CHURCH","483 HOLCOMBE STREET",36104,"African Methodist Episcopal",Alabama,Montgomery,,334-262-3922,,,,,32.371425,-86.311813,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
134,"2024-02-16 23:23:00","TROY CHAPEL AME ZION CHURCH","MCINNIS ROAD",36104,"African Methodist Episcopal",Alabama,Montgomery,,334-281-6759,,,,,32.293007,-86.249478,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
135,"2024-02-16 23:23:00","UNION CHAPEL AME ZION CHURCH","MADISON PARK",36107,"African Methodist Episcopal",Alabama,Montgomery,,334-272-6681,,,,,32.380531,-86.289555,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
136,"2024-02-16 23:23:00","William Chapel","634 Clinton Street",36108,"African Methodist Episcopal",Alabama,Montgomery,"<p>The William Chapel AME Zion ministry is founded on biblical principles. Led by Pastor B.D. McKenzie, our mission is to serve God in the spirit of excellence.<br /> – <a href=""http://www.williamchapelamez.org"" rel=""nofollow"">http://www.williamchapelamez.org</a></p>",334-263-1401,,,info@williamchapelamez.org,,32.360431,-86.317425,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
137,"2024-02-16 23:23:00","COLLIN CHAPEL AME","105 MORTON STREET",36351,"African Methodist Episcopal",Alabama,"New Brockton",,334-894-5588,,,,,31.385699,-85.932383,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
138,"2024-02-16 23:23:00","SPRINGHILL AME ZION METHODIST CHURCH","WATERMELON ROAD",35476,"African Methodist Episcopal",Alabama,Northport,,205-752-9510,,,,,33.234507,-87.555462,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
139,"2024-02-16 23:23:00","BURRELL CHAPEL AME CHURCH","639 LEE ROAD 276",36801,"African Methodist Episcopal",Alabama,Opelika,"<p>Pastor: Rev.Wayne L.Baker</p>",334-749-5655,,,,,32.648651,-85.36922,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
140,"2024-02-16 23:23:00","LITTLE ZION AME CHURCH","HIGHWAY 37",36801,"African Methodist Episcopal",Alabama,Opelika,,334-749-6791,,,,,32.694763,-85.395626,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
141,"2024-02-16 23:23:00","MOUNT ZION AME CHURCH","5058 Hwy 29",36801,"African Methodist Episcopal",Alabama,Opelika,"<p>Rev. Carmen Walker, Pastor</p>",334-749-0541,,,,http://www.mtzioname.org/,32.629149,-85.438839,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
142,"2024-02-16 23:23:00","PLEASANT HILL AME CHURCH","1147 LEE ROAD",36801,"African Methodist Episcopal",Alabama,Opelika,,334-749-3985,,,,,32.649019,-85.369376,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
143,"2024-02-16 23:23:00","SAINT LUKE AME CHURCH","1308 AUBURN STREET",36801,"African Methodist Episcopal",Alabama,Opelika,,334-749-1690,,,,,32.638885,-85.383207,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
144,"2024-02-16 23:23:00","SAINT MARK AME CHURCH","CUSSETA ROAD",36801,"African Methodist Episcopal",Alabama,Opelika,,334-749-1676,,,,http://stmarkamechurch.org/,32.710723,-85.360574,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
145,"2024-02-16 23:23:00","SAINT PAUL AME CHURCH","713 POWLEDGE AVENUE",36801,"African Methodist Episcopal",Alabama,Opelika,,334-745-6279,,,,,32.630897,-85.384007,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
146,"2024-02-16 23:23:00","SHILOH AME ZION CHURCH","333 LEE ROAD 166",36801,"African Methodist Episcopal",Alabama,Opelika,,334-742-0508,,,,,32.649019,-85.369376,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
147,"2024-02-16 23:23:00","THOMPSON CHAPEL AME ZION CHURCH","605 TORBERT BOULEVARD",36801,"African Methodist Episcopal",Alabama,Opelika,,334-749-8676,,,,,32.244669,-85.393397,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
148,"2024-02-16 23:23:00","ZION AT THE HILL AME CHURCH","3845 LEE ROAD 29",36801,"African Methodist Episcopal",Alabama,Opelika,,334-742-0203,,,,,32.649019,-85.369376,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
149,"2024-02-16 23:23:00","SAINT STEPHENS AME CHURCH","311 HARDIN STREET",36467,"African Methodist Episcopal",Alabama,Opp,,334-493-8325,,,,,31.278936,-86.253113,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
150,"2024-02-16 23:23:00","PLEASANT GROVE AME ZION CHURCH","HIGHWAY 27 NORTH",36360,"African Methodist Episcopal",Alabama,Ozark,,334-774-0360,,,,,31.458909,-85.631154,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
151,"2024-02-16 23:23:00","SAINT MARK AMEZ CHURCH","201 LIBERTY AVENUE",36360,"African Methodist Episcopal",Alabama,Ozark,"<p>Pastor: Rev. Loretta Payne</p>",334-774-8174,,,,,31.459659,-85.650411,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
152,"2024-02-16 23:23:00","SAINT PAUL AME CHURCH PARSONAGE","702 GEORGE ANDREWS",36360,"African Methodist Episcopal",Alabama,Ozark,,334-774-5509,,,,,31.36454,-85.714357,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
153,"2024-02-16 23:23:00","SALEM AME ZION CHURCH","4415 SALEM ROAD 35",35477,"African Methodist Episcopal",Alabama,Panola,,205-455-2574,,,,,32.385526,-86.262123,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
154,"2024-02-16 23:23:00","ALLEN TEMPLE AME CHURCH","1501 12Th Avenue",36867,"African Methodist Episcopal",Alabama,"Phenix City","<p>Founded in 1869 as Grant Mission, the church later was renamed Allen Temple AME Church. It is part of the Phenix City District of the Ninth Episcopal District of the AME Church which is comprised of 287 churches within the state of Alabama. </p> <p>Allen Temple is “The Place You Can Call Home”</p>",334-298-5824,,,allentempleame1501@gmail.com,http://www.allentemplephenixcity.org,32.47546,-85.009389,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
155,"2024-02-16 23:23:00","BETHEL AME CHURCH","FORT MITCHELL HIGHWAY",36867,"African Methodist Episcopal",Alabama,"Phenix City",,334-298-0810,,,,,32.421443,-85.039782,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
156,"2024-02-16 23:23:00","GAINES CHAPEL AME CHURCH","921 10TH AVENUE",36867,"African Methodist Episcopal",Alabama,"Phenix City",,334-297-0103,,,,,32.463558,-85.006046,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
157,"2024-02-16 23:23:00","NICHOLS CHAPEL AME CHURCH","215 11TH AVENUE",36869,"African Methodist Episcopal",Alabama,"Phenix City",,334-298-2570,,,,,32.44923,-85.008725,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
158,"2024-02-16 23:23:00","PHILLIPS TEMPLE CME CHURCH","1310 15TH STREET",36867,"African Methodist Episcopal",Alabama,"Phenix City",,334-298-3060,,,,,32.474753,-85.010783,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
159,"2024-02-16 23:23:00","SAINT PAUL AME CHURCH","SANDFORT ROAD",36867,"African Methodist Episcopal",Alabama,"Phenix City",,334-291-1243,,,,,32.45888,-85.008274,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
160,"2024-02-16 23:23:00","UCHEE CHAPEL AME CHURCH","SANDFORT ROAD",36867,"African Methodist Episcopal",Alabama,"Phenix City",,334-298-0372,,,,,32.45888,-85.008274,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
161,"2024-02-16 23:23:00","SAINT JOHN AME ZION CHURCH","8127 OLD DIXIANA ROAD",35126,"African Methodist Episcopal",Alabama,Pinson,,205-681-6439,,,,,33.721332,-86.691713,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
162,"2024-02-16 23:23:00","St John A.M.E. Church","616 Continuation St",36871,"African Methodist Episcopal",Alabama,Pittsview,,334-616-7300,,,,,32.126089,-85.176379,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
163,"2024-02-16 23:23:00","SAINT LUKE AME CHURCH","301 FOREST ROAD",35127,"African Methodist Episcopal",Alabama,"Pleasant Grove",,205-744-9306,,,,,33.463774,-86.980725,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
164,"2024-02-16 23:23:00","AUTAUGA HILL AME ZION CHURCH","1596 HIGHWAY 14 WEST",36067,"African Methodist Episcopal",Alabama,Prattville,,334-361-9011,,,,,32.430608,-86.536626,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
165,"2024-02-16 23:23:00","SAINT JOSEPH AME CHURCH","100 PICKETT STREET",36067,"African Methodist Episcopal",Alabama,Prattville,,334-361-0813,,,,,32.433297,-86.471477,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
166,"2024-02-16 23:23:00","SPRING HILL AME ZION CHURCH","303 COUNTY ROAD 4 EAST",36067,"African Methodist Episcopal",Alabama,Prattville,,334-361-6655,,,,,32.540642,-86.658347,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
167,"2024-02-16 23:23:00","WARD CHAPEL AME CHURCH","130 WEST 4TH STREET",36067,"African Methodist Episcopal",Alabama,Prattville,,334-365-7962,,,,http://www.wardchapelamechurch.com/,32.463408,-86.47827,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
168,"2024-02-16 23:23:00","COPPINS CHAPEL AME CHURCH","80 TOWNS ROAD",35130,"African Methodist Episcopal",Alabama,Quinton,,205-648-2638,,,,,33.687748,-87.081211,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
169,"2024-02-16 23:23:00","SAINT JOHN A M E CHURCH","KUSHLA MCLEOD ROAD",36571,"African Methodist Episcopal",Alabama,Saraland,,251-679-0588,,,,,30.812937,-88.194145,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
170,"2024-02-16 23:23:00","SAINTT PAUL AME CHURCH","608 NORTH HOUSTON STREET",35768,"African Methodist Episcopal",Alabama,Scottsboro,,256-574-4226,,,,,34.677675,-86.03694,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
171,"2024-02-16 23:23:00","BROWN CHAPEL AME CHURCH","410 MARTIN LUTHER KING",36703,"African Methodist Episcopal",Alabama,Selma,,334-874-7897,,,,,32.412839,-87.016471,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
172,"2024-02-16 23:23:00","GRANT CHAPEL AME CHURCH","SUMMERFIELD ROAD",36701,"African Methodist Episcopal",Alabama,Selma,,334-872-4640,,,,,32.43739,-87.033583,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
173,"2024-02-16 23:23:00","Anchor of Hope Community Church","7910 Crary Station Road",36575,"African Methodist Episcopal",Alabama,Semmes,,251-533-6383,,,unio@aol.com,,30.748267,-88.226317,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
174,"2024-02-16 23:23:00","NEW BETHEL AME CHURCH","400 SOUTH ATLANTA AVENUE",35660,"African Methodist Episcopal",Alabama,Sheffield,,256-383-3685,,,,,34.755276,-87.695291,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
175,"2024-02-16 23:23:00","CHALK LEVEL AME ZION CHURCH","27360 ALABAMA HIGHWAY 69",36782,"African Methodist Episcopal",Alabama,"Sweet Water",,334-295-5267,,,,,32.202444,-87.947863,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
176,"2024-02-16 23:23:00","SAINT PAUL AME CHURCH","894 PRATER STREET",35150,"African Methodist Episcopal",Alabama,Sylacauga,,256-245-8107,,,,,33.179782,-86.244275,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
177,"2024-02-16 23:23:00","WESLEY CHAPEL AME ZION CHURCH","HOWELL COVE ROAD",35160,"African Methodist Episcopal",Alabama,Talladega,,256-362-0159,,,,,33.470158,-86.183252,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
178,"2024-02-16 23:23:00","New Zion African Methodist Episcopal Church","3523 Ashurst Bar Rd.",36078,"African Methodist Episcopal",Alabama,Tallassee,,334-283-2002,,,,,32.510472,-85.839443,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
179,"2024-02-16 23:23:00","WALL STREET AME ZION CHURCH","71 ZION STREET",36078,"African Methodist Episcopal",Alabama,Tallassee,,334-283-2594,,,,,32.520775,-85.863466,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
180,"2024-02-16 23:23:00","BETHANY EVANGELICAL FREE CHURCH","264 NORTH MAIN STREET",54929,Evangelical,Wisconsin,Clintonville,,715-823-2770,,,,,44.632696,-88.752778,,38,"2022-10-19 10:10:22",Evangelical,6628,
181,"2024-02-16 23:23:00","ABIDING SHEPHERD EVANGELICAL CHURCH","406 WEST COTTAGE GROVE ROAD",53527,Evangelical,Wisconsin,"Cottage Grove",,608-839-3770,,,info@abidingshepherd.org,http://www.abidingshepherd.org/site/default.asp?sec_id=140007106,43.086567,-89.209811,,38,"2022-10-19 10:10:22",Evangelical,6628,
182,"2024-02-16 23:23:00","FIRST PRESBYTERIAN CHURCH","Po Box 145",54828,Evangelical,Wisconsin,COUDERAY,,,,,,,45.837967,-91.291784,,38,"2022-10-19 10:10:22",Evangelical,6628,
183,"2024-02-16 23:23:00","NEW SHIP AME ZION CHURCH","5313 LAURENDINE ROAD",36582,"African Methodist Episcopal",Alabama,Theodore,,251-973-0033,,,,,30.501674,-88.165367,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
184,"2024-02-16 23:23:00","PILGRIM REST AME ZION CHURCH","4750 JOE CARL ROAD SOUTH",36582,"African Methodist Episcopal",Alabama,Theodore,,251-973-2750,,,,,30.465243,-88.153247,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
185,"2024-02-16 23:23:00","DEFOREST EVANGELICAL FREE CHURCH","501 COUNTRY VIEW DRIVE",53532,Evangelical,Wisconsin,"De Forest",,608-846-9308,,,,http://www.defc.net/,43.003735,-89.57819,,38,"2022-10-19 10:10:22",Evangelical,6628,
186,"2024-02-16 23:23:00","St. Paul AME Church","6717 2nd Avenue",36783,"African Methodist Episcopal",Alabama,Thomaston,,-,,,stpaul_thomaston@yahoo.com,http://waypaid.org/st_paul_ame.html,32.266119,-87.630555,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
187,"2024-02-16 23:23:00","FAITH EVANGELICAL FREE CHURCH","604 EAST LINCO LANE AVENUE",54742,Evangelical,Wisconsin,"Fall Creek",,715-877-2330,,,,,44.747935,-91.19046,,38,"2022-10-19 10:10:22",Evangelical,6628,
188,"2024-02-16 23:23:00","DUNN'S CHAPEL AME CHURCH","GARDNER BASSETT ROAD",36081,"African Methodist Episcopal",Alabama,Troy,,334-670-0700,,,,,31.861722,-85.907828,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
189,"2024-02-16 23:23:00","SAINT PAUL AME CHURCH","608 EAST ACADEMY",36081,"African Methodist Episcopal",Alabama,Troy,,334-566-3311,,,,http://www.stpaultroy.com/,31.809245,-85.965391,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
190,"2024-02-16 23:23:00","FIRST PRESBYTERIAN CHURCH","316 Norway St",54121,Evangelical,Wisconsin,FLORENCE,,715-528-4851,,,florpar@borderlandnet.net,,45.921455,-88.247887,,38,"2022-10-19 10:10:22",Evangelical,6628,
191,"2024-02-16 23:23:00","MOUNT ZION AME CHURCH","506 PINEVIEW ROAD",35173,"African Methodist Episcopal",Alabama,Trussville,,205-655-9436,,,,http://www.mtzamec.org/contactus/,33.632039,-86.618368,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
192,"2024-02-16 23:23:00","EVANGELICAL FREE CHURCH","700 CHURCHWOOD LANE",54837,Evangelical,Wisconsin,Frederic,,715-327-8767,,,,,45.652794,-92.456961,,38,"2022-10-19 10:10:22",Evangelical,6628,
193,"2024-02-16 23:23:00","BEAUTIFUL ZION AME ZION CHURCH","SANDERS FERRY ROAD",35401,"African Methodist Episcopal",Alabama,Tuscaloosa,"<p>COME ON OUT AND FELLOWSHIP WITH US.</p>",205-759-2404,,,,,33.169074,-87.638478,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
194,"2024-02-16 23:23:00","SAINT JOHN'S AME CHURCH","2400 39TH AVENUE",35404,"African Methodist Episcopal",Alabama,Tuscaloosa,,205-556-1241,,,,,33.240979,-87.485363,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
195,"2024-02-16 23:23:00","SAINT PAUL AME CHURCH","7901 OLD GREENSBORO ROAD",35405,"African Methodist Episcopal",Alabama,Tuscaloosa,,205-345-0422,,,,,33.137083,-87.550414,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
196,"2024-02-16 23:23:00","SAINT PETER AME ZION CHURCH","3033 26TH STREET",35401,"African Methodist Episcopal",Alabama,Tuscaloosa,,205-759-2702,,,,http://stpetertuscamez.com/,33.189707,-87.574842,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
197,"2024-02-16 23:23:00","TABERNACLE AME ZION CHURCH","522 13TH STREET",35401,"African Methodist Episcopal",Alabama,Tuscaloosa,,205-752-0207,,,,,33.202489,-87.543273,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
198,"2024-02-16 23:23:00","WEEPING MARY AME ZION CHURCH","1134 38TH AVENUE",35404,"African Methodist Episcopal",Alabama,Tuscaloosa,,205-553-2445,,,,,33.227007,-87.487281,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
199,"2024-02-16 23:23:00","FIRST PRESBYTERIAN CHURCH","20237 W Ridge Ave",54630,Evangelical,Wisconsin,GALESVILLE,,608-582-2991,,,fpcgalesville@gmail.com,,44.083519,-91.3562,,38,"2022-10-19 10:10:22",Evangelical,6628,