business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
701253,241824,"2020-09-27 02:53:42","Action Blacktop",http://www.actionblacktop.com,action_sealcoating@yahoo.com,"(937) 667-4769","7830 S Kessler Frederick Rd.","Tipp City",OH,45371,"7830 S Kessler Frederick Rd.,Tipp City,OH 45371","Asphalt Paving & Sealcoating, Asphalt & Asphalt Products-Wholesale & Manufacturers, Building Contractors, Driveway Contractors, Painting Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Contractors, Paving Materials, Sealers Asphalt, Concrete, Etc.",,,,39.943577,-84.1715,,,"Let us help you maintain your Asphalt durability and appearance. We are a local company with over 25 years experience. We offer quality products and services at reasonable rates. From the smallest driveway to the largest parking lot, we give each location that special attention to detail. We are fully insured and apply our personal and professional touch to every job.","Mon - Sun: Open 24 Hours",,,,,"Action Blacktop Sealcoating & Striping",http://www.actionblacktop.com,"Specialties: Parking Lots",,,,,,,,
701340,241852,"2020-09-27 02:53:42","Pikuet Paving Inc",,pikuetpaving@gmail.com,"(585) 889-7970","110 Golden Rd",Rochester,NY,14624,"110 Golden Rd,Rochester,NY 14624","Asphalt Paving & Sealcoating, Asphalt, Building Contractors, Driveway Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Contractors, Paving Materials",,,A+,43.11933,-77.75488,,,"Rochester NY, all of Monroe County","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 3:00 pm Sat: 9:00 am - 12:00 pm","Primary Phone: (585) 889-9770",,"cash, check, master card, visa",,,,,,,,,,,,
701525,241907,"2020-09-27 02:53:42","Action Paving",http://actionpavinginc.com,,"(360) 883-9222","12414 NE 99th St",Vancouver,WA,98682,"12414 NE 99th St,Vancouver,WA 98682","Asphalt, Asphalt Paving & Sealcoating, Concrete Contractors, Driveway Contractors, Parking Lot Maintenance & Marking, Paving Contractors, Paving Materials",,,,45.69407,-122.54419,,"BIG OR SMALL WE DO IT ALL",,,"Phone: (360) 608-7413 Primary Phone: (360) 608-7413 Fax: (360) 883-1978",,,,"Action Paving Inc Action Paving LLC",http://actionpavinginc.com,"Specialties: Lots, Gravel, Walkways, Sand, Driveways, Homes Services: Driveways, Blacktopping",,,,,,,,
701532,241908,"2020-09-27 02:53:42","K & B Asphalt Sealcoating Inc",http://kbasphaltsealcoating.com,rocky@kbasphaltsealcoating.com,"(517) 264-2541","120 N Main St Unit A",Adrian,MI,49221,"120 N Main St Unit A,Adrian,MI 49221","Asphalt, Asphalt Paving & Sealcoating, Driveway Contractors, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Paving Contractors, Paving Materials",,,A+,41.89912,-84.03617,,,,SU-SA,"Primary Phone: (517) 265-2568 Phone: (517) 265-2568 Fax: (517) 265-2568",,,,"K-B Asphalt Seal Coat-Hot Rubber K-B Asphalt Seal Coat-Hot Rbr",http://kbasphaltsealcoating.com,,,,,,,,,
701556,241912,"2020-09-27 02:53:42","Petty Paving",http://www.pettypaving.com,info@pettypaving.com,"(732) 283-3928","490 State Route 27",Iselin,NJ,08830,"490 State Route 27,Iselin,NJ 08830","Paving Contractors, Asphalt Paving & Sealcoating, Building Contractors, Building Contractors-Commercial & Industrial, Concrete Contractors, Driveway Contractors, Excavation Contractors, General Contractors, Home Builders, Masonry Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Paving Materials, Snow Removal Service",,,A+,40.5752,-74.31826,https://i3.ypcdn.com/blob/6dc7e9f087502fc27265be3161133a5b255c5ad4_100x100_crop.jpg?63f80dd,,"At Petty Paving, our goal has always been to provide our customers with the highest quality workmanship and service in both commercial and industrial paving. We pride ourselves in our exceptional experience and diversity and also offer repairs and excavation.","Mon - Fri: 7:30 am - 5:00 pm","Phone: (732) 283-1977 Fax: (732) 283-1977",,visa,,"Petty Construction Inc Petty Paving and Construction","http://www.pettypaving.com http://kowbuilders.com","Specialties: Real Estate, Fabrication",,,,,,,,
701590,241921,"2020-09-27 02:53:42","Bristol Paving",,bristolpavingllc@gmail.com,"(860) 589-6177","355 Farmington Ave",Bristol,CT,06010,"355 Farmington Ave,Bristol,CT 06010","Asphalt, Driveway Contractors, Parking Lot Maintenance & Marking, Paving Contractors, Paving Materials",1,"1 Review",A+,41.68832,-72.93195,,,,,,,,,"Bristol Paving, LLC",,"Specialties: Pathways, Walkways, Sidewalks Services: Driveways","Dave F.",04/27/2018,one,"I would advise anyone doing business with Bristol Paving to think twice and come to my house and look at my driveway. Small cracks developed in a couple of years, and Glenn Bossie, the owner, ignored my requests to come and look at the problem before it got worse. For years I have asked him to remedy the situation and he never even looked at it. Today the cracks that started out a couple of feet long are now ten or twelve feet long and he still will not look at it. Come to 231 Stafford Avenue and take a look for yourself before you agree to have Bristol Paving do any work for you.",,,,
701638,241939,"2020-09-27 02:53:42","Bloomington Seal Coating & Paving",http://www.bscp1.com,bloomingtonsealcoating@yahoo.com,"(812) 824-5461","1235 W Old Capitol Pike",Bloomington,IN,47403,"1235 W Old Capitol Pike,Bloomington,IN 47403","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Building Contractors, Driveway Contractors, Parking Stations & Garages-Construction, Paving Contractors, Paving Materials, Sealers Asphalt, Concrete, Etc., Street Cleaning","4,5","8 Reviews",,39.10569,-86.5486,,"Forget The Rest And Call The Best","* Locally Owned & Operated Dave Deckard - Owner","Mon - Fri: 7:00 am - 7:00 pm Sat - Sun Closed",,,,,,http://www.bscp1.com,"Parking: Free",meanpeople,"Edited: 01/09/2018",one,"VERY RUDE!!!!! - on 446 this about 7:35a on a weekday (today) on my way into town going to work between Paynetown and The Cabin I went around a curve and I had to suddenly stop since there was a dump truck in my land backing upВ….. and then I had to wait until they were done since there was another curveВ…. No flaggers or anythingВ…. Called to complain and the man started to cussing at me when I told him he needed flaggers to notify oncoming traffic, especially since he was in between to curves. I hung up and called the police once he started cussing at me... he called my phone few times while I was on the phone w/ the cops and I told the cops that tooВ…В…","Julie G.",06/17/2016,five,"Showed up right on time. Driveway looks likes new. Very happy with the quality of the work. The owner Dave Deckard was very easy to work with."
701700,241950,"2020-09-27 02:53:42","Pioneer Paving & Sealing Co.",http://www.pioneerpaving.com,Chris@pioneerpaving.com,"(636) 461-0441","3532 Telegraph Rd",Arnold,MO,63010,"3532 Telegraph Rd,Arnold,MO 63010","Asphalt Paving & Sealcoating, Asphalt, Building Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Contractors, Paving Materials",,,A,38.40666,-90.36511,https://i3.ypcdn.com/blob/99c86bb366f2a09b734691d067a91b367fdbb1f2_100x100_crop.jpg?63f80dd,"Commercial - Industrial - Residential","Established in 1969, PIONEER PAVING is a full-line asphalt contractor providing all phases of quality asphalt work for COMMERCIAL, INDUSTRIAL, RESIDENTIAL and NEW CONSTRUCTION and PROPERTY MAINTENANCE CUSTOMERS.",,,,,,"Pioneer Paving & Sealing",http://www.pioneerpaving.com,,,,,,,,,
701783,241969,"2020-09-27 02:53:42","HS & S Striping Company Inc.",,,"(916) 256-0828","9 Yacabucci Ct",Sacramento,CA,95815,"9 Yacabucci Ct,Sacramento,CA 95815","Parking Lot Maintenance & Marking, Building Contractors, Driveway Contractors, Parking Stations & Garages-Construction, Paving Materials, Sealers Asphalt, Concrete, Etc.",,,,38.6173,-121.43617,,"Striping andSealing Experts!",,,,,check,,"H S & S Striping Company Inc.",,,,,,,,,,
701836,241977,"2020-09-27 02:53:42","A & A Asphalt Paving & Sealcoating",http://www.wepaveit.com,,"(770) 769-1017","7485 Factory Shoals Rd",Austell,GA,30168,"7485 Factory Shoals Rd,Austell,GA 30168","Concrete Contractors, Asphalt Paving & Sealcoating, Brick-Clay-Common & Face, Building Contractors, Driveway Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Pavement & Floor Marking Services, Paving Contractors, Paving Materials, Sealers Asphalt, Concrete, Etc.",,,,33.77151,-84.58611,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19108696_W287_H93,"Paving The Future For You","Let us help you Beautify the most important outside feature of your home or business.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (770) 427-4271",,"amex, visa, discover, mastercard",,"A & A Asphalt Paving & Sealcoating",http://www.wepaveit.com,"Services: Driveways",,,,,,,,
701854,241982,"2020-09-27 02:53:42","DFW Paving LLC",http://www.dfwpaving.com,brenda@dfwpaving.com,"(817) 900-8849","5201 Mosson Rd","Fort Worth",TX,76119,"5201 Mosson Rd,Fort Worth,TX 76119","Paving Contractors, Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, Driveway Contractors, General Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Pavement & Floor Marking Services, Paving Materials",,,A+,32.67556,-97.24388,https://i3.ypcdn.com/blob/2f8d107ba39ae0c3bddcdef330f68dd700583dff_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"amex, master card, visa",,,http://www.dfwpaving.com,,,,,,,,,
701860,241984,"2020-09-27 02:53:42","Forest City Paving LLC",http://forestcitypaving.com,JEPond@aol.com,"(815) 963-7283","4469 Prairie Rd",Rockford,IL,61102,"4469 Prairie Rd,Rockford,IL 61102","Asphalt, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Paving Contractors, Paving Materials",,,,42.21533,-89.13455,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (815) 520-3459",,"master card, visa",,,http://forestcitypaving.com,,,,,,,,,
701895,241990,"2020-09-27 02:53:42","L & S Contractors",,,"(307) 674-1760","138 State Highway 335",Sheridan,WY,82801,"138 State Highway 335,Sheridan,WY 82801","Paving Contractors, Asphalt, Building Contractors-Commercial & Industrial, Home Builders, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Materials, Snow Removal Service",,,,44.70341,-106.97789,,,,,,,,,,,"Specialties: Concrete",,,,,,,,
702050,242051,"2020-09-27 02:53:50","King's Asphalt LLC",http://www.kingsasphaltllc.com,kingasphalt@bellsouth.net,"(662) 234-7235","417 County Road 215",Abbeville,MS,38601,"417 County Road 215,Abbeville,MS 38601","Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Driveway Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Contractors, Paving Materials, Sand & Gravel",5,"1 Review",,34.44154,-89.46372,https://i3.ypcdn.com/blob/ca78ab698e91e749ca2c6a86eea87ef7b4ca38e6_100x100_crop.jpg?63f80dd,"Taking Care of All of Your Asphalt Needs","Call King's Asphalt, LLC for all your asphalt paving needs. Our family has served North Mississippi for almost 40 years offering residential and commercial paving, parking lots, asphalt repair and asphalt striping.","Mon - Fri: 9:00 am - 5:00 pm","Fax: (662) 234-0508",,"cash only",,,http://www.kingsasphaltllc.com,,"Wesley B.",07/12/2016,five,"Great job done. very pleased. The driveway and drive back to my shop look awesome. Makes the whole place look beautiful. Well worth the money. These guys stay busy for a reason!",,,,
702072,242059,"2020-09-27 02:53:50","Black Gold Asphalt & Concrete Paving Co.",http://www.blackgoldconstruction.net,,"(303) 791-8300","12365 Dumont Way",Littleton,CO,80125,"12365 Dumont Way,Littleton,CO 80125","Asphalt, Asphalt Paving & Sealcoating, Concrete Contractors, General Contractors, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Paving Contractors, Paving Materials, Snow Removal Service",,,,39.54146,-105.04054,,,,"Mon - Fri: 7:00 am - 5:00 pm","Primary Phone: (719) 453-1777 Phone: (303) 791-8333 Phone: (303) 791-8370 Phone: (719) 694-0444",,amex,,"Black Gold Asphalt and Concrete Paving Black Gold Asphalt & Paving","http://www.blackgoldconstruction.net http://www.sunlandasphalt.com http://blackgoldconstruction.com",,,,,,,,,
702200,242099,"2020-09-27 02:53:50","Blake's Asphalt Paving Inc",http://www.blakesasphalt.com,blakesasphalt@bellsouth.net,"(336) 355-3227","4971 Randleman Rd",Greensboro,NC,27406,"4971 Randleman Rd,Greensboro,NC 27406","Driveway Contractors, Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, Crushed Stone, General Contractors, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Paving Contractors, Paving Materials, Road Building Contractors, Stone Products, Topsoil",,,A+,35.94518,-79.80993,,"Trust the experience and skill of the areaВ’s leading paving company.","Since 1989, Blake's Asphalt Paving Inc. has provided the Greensboro metro area (including Ashburo and High Point) with the highest quality paving services. Our family owned business is locally operated and specializes in residential asphalt projects. If you need a new driveway, come to us first. Although we specialize in residential services we can also help you with commercial services as well. If you or someone you know is in need of an experienced and professional asphalt paving company, don't hesitate to contact us today. We look forward to helping you with your next asphalt project!","Mon - Fri: 7:30 am - 5:00 pm",,,,,,http://www.blakesasphalt.com,"Specialties: Pathways, Apartments Services: Driveways",,,,,,,,
702374,242152,"2020-09-27 02:53:50","A Plus Sealcoating & Striping",http://www.drasphaltamerica.com,tison@bellsouth.net,"(423) 258-9974",,Talbott,TN,37877,"Talbott,TN 37877","Paving Contractors, Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Parking Lots & Garages, Paving Materials, Sealers Asphalt, Concrete, Etc.",,,,,,https://i3.ypcdn.com/blob/4d64f9018aca44a2c8b5dc27d71699491c88c358_100x100_crop.jpg?63f80dd,"Let us help you preserve and beautify your investment!","A Plus Sealcoating is a full residential & commercial sealcoating & striping business covering the Five Rivers Area. We Provide Quality Work at Affordable Prices. Call for Free Estimate today. We all know curb appeal is everything , and not only does sealcoating protect your investment, it beautifies your home or business! Give us a call today!","Mon - Sun: Open 24 Hours","MobilePhone: (423) 748-1460",,"visa, mastercard",,,Website,,,,,,,,,
702574,242206,"2020-09-27 02:53:50","Elite Sealcoating & Striping",https://elitesealcoating.net/,elite.sealcoating@yahoo.com,"(337) 396-0316",,Sulphur,LA,70663,"Sulphur,LA 70663","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Building Contractors, Concrete Breaking, Cutting & Sawing, Concrete Contractors, Concrete Equipment & Supplies, Parking Stations & Garages-Construction, Paving Contractors, Paving Materials, Road Building Contractors",,,,,,https://i3.ypcdn.com/blob/701be44f30a3295e77b8e25ecd675da5cec43f02_100x100_crop.jpg?63f80dd,"One Call, And We Do It All! Free Estimates!",,,,,check,,,"https://elitesealcoating.net http://www.elitesealcoating.net",,,,,,,,,
702611,242220,"2020-09-27 02:53:50","Surface Protection Services",http://www.spspavement.com,andyw@spspavement.com,"(316) 322-5135","2012 W 6th Ave","El Dorado",KS,67042,"2012 W 6th Ave,El Dorado,KS 67042","Parking Lot Maintenance & Marking, Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Coatings-Protective, Concrete Contractors, Excavation Contractors, General Contractors, Parking Stations & Garages-Construction, Pavement & Floor Marking Services, Paving Contractors, Paving Materials, Protective Coating Applicators",,,,37.82546,-96.87613,https://i3.ypcdn.com/blob/3de588c8f207484094153928be7cf6ce7dedf4b1_100x100_crop.jpg?63f80dd,,"Contact Us For More Information","Mon - Fri: 6:00 am - 6:00 pm Sat: 8:00 am - 4:00 pm",,,,,,http://www.spspavement.com,"Parking: Lot Services: Concrete Sealing",,,,,,,,
702630,242223,"2020-09-27 02:53:50","Oliver-Mahon Asphalt Inc",http://www.olivermahon.com,,"(949) 548-6398","182 Wells Pl","Costa Mesa",CA,92627,"182 Wells Pl,Costa Mesa,CA 92627","Asphalt Paving & Sealcoating, Asphalt, Building Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Contractors, Paving Materials, Sealers Asphalt, Concrete, Etc.",,,A,33.6368,-117.91869,,,"*Free Estimates * Over 40 Years","Mon - Fri: 8:30 am - 5:00 pm",,,"all major credit cards",,,http://www.olivermahon.com,,,,,,,,,
702645,242229,"2020-09-27 02:53:50","Hall's Custom Paving & Excavation",,,"(307) 265-6148","355 Shamrock Dr","Bar Nunn",WY,82601,"355 Shamrock Dr,Bar Nunn,WY 82601","Asphalt, Excavation Contractors, General Contractors, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Paving Contractors, Paving Materials",,,,43.11269,-106.32802,,,,,,,,,,,,,,,,,,,
702748,242254,"2020-09-27 02:53:50","Pave The Way",http://www.pavethewayusa.com,pavetheway@usa.com,"(316) 854-3290","1024 S Oliver St",Wichita,KS,67218,"1024 S Oliver St,Wichita,KS 67218","Parking Lot Maintenance & Marking, Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, General Contractors, Masonry Contractors, Parking Stations & Garages-Construction, Pavement & Floor Marking Services, Paving Contractors, Paving Materials",5,"6 Reviews",A+,37.66916,-97.28031,//i4.ypcdn.com/videos/SS320018341078/SS320018341078.png?63f80dd,"Kicking Asphalt Everyday!","Pave The Way is the leader in the parking lot maintenance and repair industry throughout Kansas and northern Oklahoma. Offering free estimates for all of their services. We specialize in Asphalt & Concrete Repair, Rubberized Hot Tar Crack Sealing, Seal Coating, High Pressure Power Washing, Parking Lot Sweeping & Striping. Weworknights and weekends as not to impose on the normal course of your business and maintain a normal traffic flow to your location. Our customers include national chains and big box stores as well as local independent locations and offices. We are happy to provide extensive references upon request.","Mon - Fri: 7:00 am - 7:00 pm Sat - Sun: 8:00 am - 5:00 pm","Phone: (316) 706-0041",,,,,http://www.pavethewayusa.com,,"Kevin D.",07/25/2017,five,"Trey at Pave the Way was extremely helpful when our church parking lot needed to be resurfaced. They were out within two days to do the estimate and once the estimate was signed and returned they were there within three business days to start the work. Once started, they were in and out in two and a half days. We now have a beautiful parking lot complete with striping and stops. I would highly recommend this company!","Isw O.",10/20/2016,five,"We were previously dealing with some less than professional people who promised us they would do a great job on our parking lot. Trey Filter ended up calling us about the people working on our lot, and we let the other guys go and had Pave the Way take over. They came and salvaged the damage done to our parking lot by the previous people, and whipped our parking lot into shape in less than two days. That was in the rain! And they came back at night to spot check little repairs on cracks till it was as close to perfect as it could be. Thanks for all your hard work guys. We appreciate all what you did for us and the follow-up you gave to make sure we were 100% satisfied. We look forward to doing business with you again in the future."
702792,242266,"2020-09-27 02:53:50","All Purpose Paving",http://www.allpurposepavingct.com,,"(860) 827-3090",,"New Britain",CT,06052,"New Britain,CT 06052","Asphalt, Driveway Contractors, Parking Lot Maintenance & Marking, Paving Contractors, Paving Materials",,,,,,,"NO JOB TOO BIG OR TOO SMALL",,,"Phone: (860) 883-3314 MobilePhone: (860) 883-3314 MobilePhone: (860) 827-3090",,,,"All Purpose Paving, LLC",http://www.allpurposepavingct.com,,,,,,,,,
702806,242267,"2020-09-27 02:53:50","United Pavement Maintenance",http://www.asphaltpavingpros.net,,"(209) 883-4345","2837 Geer Rd",Hughson,CA,95326,"2837 Geer Rd,Hughson,CA 95326","Parking Lot Maintenance & Marking, Asphalt, Asphalt & Asphalt Products-Wholesale & Manufacturers, Asphalt Paving & Sealcoating, Building Construction Consultants, Building Contractors, Concrete Contractors, Construction & Building Equipment, General Contractors, Parking Stations & Garages-Construction, Pavement & Floor Marking Services, Paving Contractors, Paving Equipment, Paving Materials, Sealers Asphalt, Concrete, Etc.",,,,37.59147,-120.8485,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (209) 883-2238",,"no credit cards",,,http://www.asphaltpavingpros.net,,,,,,,,,
702861,242288,"2020-09-27 02:53:50","Quality Asphalt Inc",http://qualityasphalt.com,lucinda@qualityasphalt.com,"(701) 258-5355","3312 Franklin Ave",Bismarck,ND,58503,"3312 Franklin Ave,Bismarck,ND 58503","Asphalt, Concrete Contractors, General Contractors, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Paving Contractors, Paving Materials",1,"1 Review",A+,46.83983,-100.74032,,,,"Mon - Fri: 8:00 am - 5:00 pm","Fax: (701) 258-5355 TollFree: (800) 748-2012",,,,"Quality Asphalt Repair Seal Coat Specialist",http://qualityasphalt.com,,"Liz G.",07/03/2015,one,"Horrible customer service. Darren came out to our home-gave estimate. We told him we will pay him cash for our 200 ft driveway. He said he would have it asphalted most likely by the end of next week-will call a day before. The call never came. We called him next week. He said the same thing. My husband left another message-he never returned the call-HORRIBLE stay away from this contractor!!",,,,
702972,242328,"2020-09-27 02:53:50","D & C Asphalt Maintenance, Inc",,dcasphaltmaintenanceinc@yahoo.com,"(407) 618-9646",,"Winter Garden",FL,34787,"Winter Garden,FL 34787","Parking Lot Maintenance & Marking, Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, Painting Contractors, Parking Stations & Garages-Construction, Paving Contractors, Paving Materials, Sealers Asphalt, Concrete, Etc., Water Pressure Cleaning",5,"1 Review",,,,https://i3.ypcdn.com/blob/88413eb2e26e9fc69cb81f27d2b28093a0c51815_100x100_crop.jpg?63f80dd,"YOUR PARKING LOT IS THE FIRST IMPRESSION A CUSTOMER HAS OF YOUR BUSINESS!!!!",,"Sat: 9:00 am - 5:30 pm Sun: 10:30 am - 1:30 pm","MobilePhone: (407) 618-9646",,check,,D&amp.amp.amp.amp.C,,,"Diego R.",12/11/2012,five,,,,,
703009,242339,"2020-09-27 02:53:50","FIX BLACKTOP, INC",http://www.fixblacktop.com,dave@fixblacktop.com,"(904) 717-6208","1145 Weyburn Way",Jacksonville,FL,32225,"1145 Weyburn Way,Jacksonville,FL 32225","Parking Lot Maintenance & Marking, Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Coatings-Protective, Parking Stations & Garages-Construction, Paving Contractors, Paving Materials",,,,30.34428,-81.48732,https://i3.ypcdn.com/blob/11e5b56e6ab097145ba0e6c99891a27186c80caa_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm","Phone: (904) 910-2346 9046104046: (904) 610-4046",,"debit, check, all major credit cards",,,http://www.fixblacktop.com,,,,,,,,,