business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
780689,267829,"2020-09-27 02:56:26","Path of Grace",,,"(850) 622-0591","860 E Hewett Rd","Santa Rosa Beach",FL,32459,"860 E Hewett Rd,Santa Rosa Beach,FL 32459","Fur Cleaning & Dyeing-Retail, Antiques, Clothing Stores, Consignment Service, Consumer Electronics, Major Appliances, Resale Shops, Small Appliances, Thrift Shops",,,,30.38733,-86.27844,,,,"Mon - Sun: 9:30 am - 5:00 pm",,,"no credit cards",,,,,,,,,,,,
789679,270542,"2020-09-27 02:56:41","St. Paul's Thrift Shop",,,"(216) 651-6250","4427 Franklin Blvd",Cleveland,OH,44113,"4427 Franklin Blvd,Cleveland,OH 44113","Thrift Shops, Children & Infants Clothing, Clothing Stores, Furniture Stores, Small Appliances",,,,41.48503,-81.71716,,,"Located at the east end of the church, St. PaulВ’s Thrift Shop offers clothing for adults and children, toys, furniture, decor, appliances, household goods, books, CDs and DVDs, and more at very affordable prices. Donations come from many individuals and organizations throughout the greater Cleveland area all year long. All goods are cleaned and repaired (if needed) before being re-sold. You never know what great item you'll discover in our always-changing collection of low-cost goods, so stop by and see for yourself. Here today and gone tomorrow so don't miss out on our thrift store prices!","Wed - Thu: 1:00 pm - 5:00 pm Sat: 10:00 am - 12:00 pm Walk In Hours",,,"cash only",,,,,,,,,,,,
794665,272076,"2020-09-27 02:56:55","Grq Used Furniture",http://www.grqusedfurniture.com,grqfurniture@gmail.com,"(484) 646-9099","14129 Kutztown Rd",Fleetwood,PA,19522,"14129 Kutztown Rd,Fleetwood,PA 19522","Used Furniture, Antiques, Clocks, Collectibles, Garden Ornaments, Home Furnishings, Major Appliances, Resale Shops, Small Appliances, Statuary, Thrift Shops",,,,40.4827,-75.84918,,"Best Prices in Berks County",,"Mon Closed Wed - Sun: 10:00 am - 6:00 am",,,"debit, visa, check, discover, mastercard, master card",,,http://www.grqusedfurniture.com,"Parking: Lot, Self, On Site, Free Bike Parking: No Pets Allowed: No Wheelchair Accessible: No",,,,,,,,
797602,272964,"2020-09-27 02:56:55","Habitat for Humanity of Eastern Connecticut - ReStore",http://www.habitatect.org,restorene@habitatect.org,"(860) 564-7507","808 Norwich Rd",Plainfield,CT,06374,"808 Norwich Rd,Plainfield,CT 06374","Social Service Organizations, Antiques, Bathroom Fixtures, Cabinets & Accessories, Beds & Bedroom Sets, Bookcases, Builders Hardware, Chairs, Charities, Counter Tops, General Merchandise, Home Decor, Home Furnishings, Home Office Furniture, Lamps & Shades, Lighting Fixtures, Major Appliances, Mirrors, Office Furniture & Equipment, Outdoor Power Equipment-Sales & Repair, Patio & Outdoor Furniture, Patio Equipment & Supplies, Pillows, Resale Shops, Second Hand Dealers, Small Appliances, Stools, Thrift Shops, Used Furniture",1,"1 Review",,41.66548,-71.91717,https://i1.ypcdn.com/blob/0b548f154872f8e1fda8ed5caa5036401e914ebc_100x100_crop.jpg?f9d23e1,,,"Tue - Sat: 10:00 am - 6:00 pm",,,,,,http://www.habitatect.org,"Parking: Lot, Self, On Site","Harold D.",12/19/2016,one,"The sell a bunch of JUNK that is dirty and is VERY OVER PRICED!!!! Skip this place, you might as well as but the stuff new because it is only a few dollars more and is in good shape.",,,,
801523,274136,"2020-09-27 02:57:08",Rent-A-Center,,,"(864) 489-1168","1005 W Floyd Baker Blvd",Gaffney,SC,29341,"1005 W Floyd Baker Blvd,Gaffney,SC 29341","Thrift Shops, Appliance Rental, Computer & Equipment Dealers, Consumer Electronics, Furniture Renting & Leasing, Furniture Stores, Major Appliances, Mattresses, Rent-To-Own Stores, Small Appliances, Television & Radio Stores, Television & Radio-Renting & Leasing",,,,35.08135,-81.65666,https://i2.ypcdn.com/blob/4d91e72769814d49bc23f693ee873a8627066db5_100x100_crop.jpg?f9d23e1,,"At the Gaffney Rent-A-Center, rent or buy furniture, computers, appliances, & electronics with weekly payments or 90-days same as cash! No credit check, waiting period or interest!","Mon - Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"all major credit cards, amex, discover, master card, visa, cash, debit",,,,,,,,,,,,
803627,274783,"2020-09-27 02:57:09","North Hunterdon UMC Thrift Shop",,,"(908) 735-0177","51 County Road 635",Hampton,NJ,08827,"51 County Road 635,Hampton,NJ 08827","Second Hand Dealers, Children & Infants Clothing, Kitchen Accessories, Small Appliances, Thrift Shops",,,,40.65757,-74.97955,,,"Affordable pre-owned men's, women and children's clothing and shoes, kitchen and household items, small electronics, books, pictures/frames, toys and board games as well as a variety of other miscellaneous items. Our merchandise is constantly changing, so drop in often to see what's new. Call us at 908-735-0177 during business hours if you are looking for something specific. Donations of above mentioned new or pre-owned items are collected at thrift shop during business hours with tax deduction slips available upon request.","Mon: 8:00 am - 12:00 pm Tue Closed Wed: 8:00 am - 12:00 pm Thu - Fri Closed Sat: 8:00 am - 2:00 pm Sun Closed",,,"cash, check",,,,,,,,,,,,
823754,280842,"2020-09-27 02:57:57","New Uses - A Resale Store for The Home",http://newuses.com,smm@ouac1.com,"(614) 552-3333","2087 State Route 256",Reynoldsburg,OH,43068,"2087 State Route 256,Reynoldsburg,OH 43068","Discount Stores, Resale Shops, Small Appliances, Thrift Shops, Used Furniture",,,,39.94097,-82.79296,,,,"Mon - Sat: 10:00 am - 8:00 pm Sun: 12:00 pm - 5:00 pm","6145523333: (888) 412-7283",,"discover, mastercard, visa, amex, debit, all major credit cards",,,"New Uses - A Resale Store for The Home","Parking: Lot, Free, Private Wheelchair Accessible: Yes",,,,,,,,
825555,281372,"2020-09-27 02:58:00","Greg's Got One",http://www.gregsgotone.com,sales@gregsgotone.com,"(417) 425-1558","2731 W Kearney St",Springfield,MO,65803,"2731 W Kearney St,Springfield,MO 65803","Clothing Stores, Flea Markets, Small Appliances, Thrift Shops, Used Tools",,,,37.24174,-93.33058,,"If you're looking for it, chances are Greg's Got One!","Greg's Got One offers quality pre-owned clothing and merchandise.","Sat: 9:00 am - 5:00 pm",,,"cash only",,,http://www.gregsgotone.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
840636,285940,"2020-09-27 02:58:22","Habitat for Humanity of Catawba Valley ReStore",http://habitatcatawbavalley.org/restore,,"(828) 328-4663","1615 8th St Dr SE",Hickory,NC,28602,"1615 8th St Dr SE,Hickory,NC 28602","Social Service Organizations, Arts & Crafts Supplies, Barbecue Grills & Supplies, Bathroom Fixtures, Cabinets & Accessories, Bookcases, Builders Hardware, Chairs, Charities, Closets & Accessories, Counter Tops, Craft Supplies, Cushions, Discount Stores, Fabric Shops, Foundations-Educational, Philanthropic, Research, Furniture Stores, Furniture-Unfinished, Futons, Garden Ornaments, Hardware Stores, Holiday Lights & Decorations, Home Decor, Home Furnishings, Home Office Furniture, House Cleaning Equipment & Supplies, Household Fans, Housewares, Kitchen Accessories, Lamps & Shades, Lawn & Garden Equipment & Supplies, Lighting Fixtures, Major Appliances, Mattresses, Paint, Patio & Outdoor Furniture, Patio Equipment & Supplies, Planter Boxes, Ponds & Pond Supplies, Second Hand Dealers, Small Appliances, Stools, Thrift Shops, Used Furniture",,,,35.70586,-81.32195,https://i2.ypcdn.com/blob/0b548f154872f8e1fda8ed5caa5036401e914ebc_100x100_crop.jpg?f9d23e1,,,"Mon - Tue: 10:00 am - 5:00 pm Wed - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun: Open 24 Hours","Primary Phone: (828) 267-7283 Phone: (828) 267-7283",,"all major credit cards",,,http://habitatcatawbavalley.org/restore,"Bike Parking: Yes",,,,,,,,
848918,288123,"2020-09-27 02:58:31","Sunflower Shoppe",http://www.sunflowershoppe.com,contactus@sunflowershoppe.com,"(817) 738-9051","5817 Curzon Ave","Fort Worth",TX,76107,"5817 Curzon Ave,Fort Worth,TX 76107","Health & Wellness Products, Animal Health Products, Book Stores, Grocery Stores, Health & Diet Food Products, Nutritionists, Small Appliances, Vitamins & Food Supplements","2,5","2 Reviews",,32.73021,-97.4108,https://i2.ypcdn.com/blob/80cc4c0ab400e1c3b9a70fe57f1f344e42370ff9_100x100_crop.jpg?8ad0f92,,,"Mon - Sat: 9:00 am - 9:00 pm Sun Closed","Primary Phone: (817) 738-5454 Fax Number: (817) 738-9053",,"check, all major credit cards, amex, master card, visa, discover, travelers checks",,"Sunflower Cafe",http://www.sunflowershoppe.com,"Parking: Lot",waybar,03/09/2012,one,"My true rating is ZERO. This group offers a hair analysis to quote from their brochure ""Ever wonder if your taking the right vitamins? A hair analysis provides a vivid picture of your internal environmnet. This test is essentially the blueprint of your health, so we can determine which vitamins your individual body needs."" They charge app. $149 for this service. If you research this analysis on the internet you will find the following BOTTOM LINE recomendations and I quote: "" Hair analysis is worthless for assessing the body's nutritional status or serving as a basis for dietary or supplement recommendations. Nor should it be routinely used to screen people for heavy metal toxicity. Their final statement: SHOULD YOU ENCOUNTER A PRACTITIONER WHO USES HAIR ANALYSIS FOR ANY OF THESE PURPOSES, RUN FOR THE NEAREST EXIT AND COMPLAIN TO YOUR STATE ATTORNEY GENERAL!"" They list 25 REFERENCES. A fes of these are Alternative Medicine Digest, American Journal of Clinical Nutrition,JAMA and others. It seems these folks are only interested in making money, NOT the health of its customers.",anthonylambright,05/12/2011,four,"All one needs and expects from a vegie store. Super tech people, friendly and listens to your needs. Breadth and depth of products very good, but, sometimes they are out of the speciality products I want."
898834,299492,"2020-09-27 02:59:39","Sunflower Shoppe",http://www.sunflowershoppe.com,,"(817) 741-6799","3529 Heritage Trace Pkwy Ste 113","Fort Worth",TX,76244,"3529 Heritage Trace Pkwy Ste 113,Fort Worth,TX 76244","Health & Wellness Products, Animal Health Products, Book Stores, Grocery Stores, Health & Diet Food Products, Nutritionists, Small Appliances, Vitamins & Food Supplements",,,,32.91479,-97.30568,,,,"Mon - Sat: 9:00 am - 7:00 pm",,,"all major credit cards",,,http://www.sunflowershoppe.com,,,,,,,,,
931547,307143,"2020-09-27 03:00:39","Sunflower Shoppe",http://www.sunflowershoppe.com,contactus@sunflowershoppe.com,"(817) 399-9100","5100 State Highway 121 Ste A",Colleyville,TX,76034,"5100 State Highway 121 Ste A,Colleyville,TX 76034","Health & Wellness Products, Animal Health Products, Book Stores, Health & Diet Food Products, Nutritionists, Small Appliances, Vitamins & Food Supplements",,,,32.88441,-97.10038,,,"Established in 1970, Sunflower Shoppe Inc. is one of the leading natural food stores in the Tarrant country. Located at Colleyville, Texas, the store specializes in vitamin supplements, organic produce, aromatherapy, sports nutrition and homeopathic aids. It also offers baby foods, organic coffee, vegetarian and vegan foods. In addition to offering various workshops and health seminars, the store houses a full section of books and periodicals. Texas Magazine has felicitated Sunflower Shoppe Inc. with the Best Organic Produce award.","Mon - Sat 9:00am - 9:00 pm| Closed on Sundays for faith and family.","Phone: (817) 399-9909 Fax Number: (817) 399-9909 Fax: (817) 399-9909",,"check, amex, discover, master card, visa, all major credit cards",,"Sunflower Shoppe Healthy Approach",http://www.sunflowershoppe.com,"Parking: Lot, Private Bike Parking: No Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
957668,313155,"2020-09-27 03:01:14",Cleanlux,http://www.cleanluxelpaso.com,guskhalik@yahoo.com,"(915) 236-1245","7232 N Mesa St","El Paso",TX,79912,"7232 N Mesa St,El Paso,TX 79912","Marble & Terrazzo Cleaning & Service, Air Duct Cleaning, Cleaning Contractors, Concrete Restoration, Sealing & Cleaning, Floor Waxing, Polishing & Cleaning, Flooring Contractors, Janitorial Service, Janitors Equipment & Supplies, Small Appliance Repair, Small Appliances, Vacuum Cleaners-Household-Dealers, Vacuum Cleaners-Industrial & Commercial, Vacuum Cleaners-Repair & Service, Vacuum Equipment & Systems, Water Filtration & Purification Equipment",,,A+,31.83704,-106.55674,https://i2.ypcdn.com/blob/d4000f817d32d47df0a2408c70c1ab79fbe65bad_100x100_crop.jpg?f9d23e1,"We fix your vac, clean your ducts, give you great tasting and clean water.","We will be happy to help you with you home vacuum. We also install, service and sell Industrial vacuum systems. We have water softeners, and water purification units for industrial for residential use. Try our home air duct cleaning service.","Mon - Fri: 9:30 am - 5:30 pm Sat: 10:00 am - 3:00 pm Sun Closed","Phone: (915) 581-6955",,"amex, visa, mastercard, check, debit",,,http://www.cleanluxelpaso.com,"Services: Marble & Terrazzo Cleaning, Air Duct Cleaning",,,,,,,,
1034153,331231,"2020-09-27 03:03:02","John's Appliance City",http://www.johnsabc.com,kelsey@johnsabc.com,"(386) 760-2776","949 Beville Rd","South Daytona",FL,32119,"949 Beville Rd,South Daytona,FL 32119","Dishwashing Machines Household Dealers, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Appliance Installation, Bathroom Fixtures, Cabinets & Accessories, Bedding, Beds & Bedroom Sets, Cabinets, Cabinets-Refinishing, Refacing & Resurfacing, Cabinets-Wholesale & Manufacturers, Counter Tops, Counter Tops-Wholesale & Manufacturers, Furniture Stores, Granite, Home Repair & Maintenance, Major Appliance Parts, Major Appliance Refinishing & Repair, Major Appliances, Mattresses, Small Appliances, Used Major Appliances","3,5","12 Reviews",A+,29.17454,-81.02719,https://i1.ypcdn.com/blob/0a08bf97e3d4be2533f1f81f2b90da2dc57dcc50_100x100_crop.jpg?f9d23e1,"John's has it all - including the kitchen sink.","JOHN'S HAS IT ALL - INCLUDING THE KITCHEN SINK. Founded in 1972, John's Appliance and Bedding is a family-owned business offering the best prices and selection of large home appliances, bedding, cabinets and countertops. From scratch-and-dent washing machines to high-end refrigerators, we have products for every budget and project. As part of our long-standing commitment to excellent customer service, we maintain an in-house service department of manufacturer-certified technicians to keep all of your major appliances running smoothly. Some of the brands we carry include Whirlpool, GE, Samsung, LG, Viking, DCS, Miele, Sealy, Serta, Tempur-Pedic, and Fisher & Paykel","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm Sun: 11:00 am - 5:00 pm","Phone: (386) 760-9234 Fax: (386) 760-3386 TollFree: (800) 286-2933",,"all major credit cards, amex, debit, discover, financing available, visa, mastercard",,,http://www.johnsabc.com,"Parking: Self, On Site, Free Bike Parking: Yes Wheelchair Accessible: Yes","Rachel W.",11/25/2014,five,"Got a great deal on Cabinets, Appliances and Bedding!","Teresa O.",11/20/2014,five,"Just purchased a new home and the dishwasher that came with the house quit working. I went to Johns Appliance City and got a deal on a new one. Had a great salesman and got it at a low price. NEVER have had any problems with it at all."
1245145,399379,"2020-09-27 03:09:22","L & N Disposal",http://www.989gogreen.com,kspraggs@charter.net,"(989) 278-2060","1298 Us Highway 23 N",Alpena,MI,49707,"1298 Us Highway 23 N,Alpena,MI 49707","Recycling Equipment & Services, Garbage Collection, Metals, Recycling Centers, Small Appliances, Waste Recycling & Disposal Service & Equipment",,,,45.09559,-83.45566,,,"About Us Our company offers curbside garbage pickup, recycling, dumpsters and roll-off services to residential and commercial properties. With our experience, we are committed to providing timely services to ensure your complete satisfaction. Call today for a quote we have someone available for you to talk to, and offer services designed to meet your needs. Greenway and Greenway Recycling is a refuse and recycling company, also known as L&N Disposal, Mason Disposal and Evergreen Recycling. We have the ability to services all your waste needs. Servicing all your waste, recycling and document shredding needs! Recycling, Dumpsters commercial and residential, Transfer site, drop waste by the truck, trailer or bag, Commercial compactors, Residential curbside Recycling services Drop locally all your recyclables or call now to be added to our route and we will pick up as needed for just $15.00. Greenway is processing most construction dumpsters reusing and recycling much of the construction debris. Use Greenway for your next project and we will assure you less landfill waste. Roll-Off Dumpsters Greenway offers a wide selection of dumpsters and roll-off dumpsters we pride our selves in our on time and fast delivery service. By using Greenway we assure less landfill waste. Residential and Commercial Services Greenway offers curbside pickup on a weekly basis. Greenway services Alpena County and surrounding areas, Long Lake, Ossineke, Hubbard Lake, Lachine and areas in Hillman. Help us decrease the amount of landfill waste by using our environmentally friendly recycling services. In addition, we offer commercial services dumpsters, compactors and recycle bins.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"amex, check, debit, master card, visa",,,http://www.989gogreen.com,,,,,,,,,
1249567,400671,"2020-09-27 03:09:28","Industrial Compactor",http://www.industrialcompactormaint.com,ronpjoyner@yahoo.com,"(912) 964-4901",,Savannah,GA,31408,"Savannah,GA 31408","Trash Containers & Dumpsters, Baling Equipment & Supplies, Compactors-Waste, Service & Repair, Compactors-Waste-Industrial & Commercial, Construction & Building Equipment, Contractors Equipment & Supplies, Electricians, Garbage & Rubbish Removal Contractors Equipment, Garbage Disposal Equipment Industrial & Commercial, Small Appliance Repair, Small Appliances, Utility Contractors, Waste Containers, Waste Reduction",,,,,,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"visa, master card, check",,,http://www.industrialcompactormaint.com,,,,,,,,,
1260109,403764,"2020-09-27 03:09:38",AtlantaJunkRemoval.com,http://www.atlantajunkremoval.com,ajrlisting@bosshaul.com,"(404) 508-9696","4148 E Ponce De Leon Ave Frnt B",Clarkston,GA,30021,"4148 E Ponce De Leon Ave Frnt B,Clarkston,GA 30021","Rubbish Removal, Garbage Collection, Major Appliances, Rubbish & Garbage Removal & Containers, Small Appliances",,,,33.80879,-84.24065,,,"Service area includes but is NOW limited to Atlanta. GA. Brookhaven. GA. Buckhead. GA. Dunwoody. GA. VININGS. GA. Cascade. GA. Chastain. GA. Doraville. GA. Castleberry hill. GA. Druid hill. GA. North druid hill. GA. East Atlanta village. GA. East point. GA. Emory. GA. Grant park. GA. HAPEVILLE. GA. Inman park. GA. Little 5 points. GA. Kirkwood. GA. Edgewood. GA. OLD fourth ward. GA. Virginia Highland. GA. West END. GA. Alpharetta. GA. Roswell. GA. Marietta. GA. East Cobb. GA. Sandy plains. GA. Smyrna. GA. Sandy springs. GA. Johns Creek. GA. Milton. GA. Austell. GA. Mableton. GA. Powder springs. GA. Douglasville. GA. Lithia springs. GA. Ellenwood. GA. Conley. GA. REX. GA. Decatur. GA. Chamblee. GA. Tucker. GA. Clarkston. GA. Stone mountain. GA. Redan. GA. Conyers. GA. Norcross. GA. Peachtree corners. GA. Berkeley lake. GA. Lilburn. GA. Snellville. GA. Lawrenceville. GA. Duluth. GA. College park. GA. Forest park. GA. East point. GA. Camp Creek. GA. Dallas. GA. Kennesaw. GA. Acworth. GA. Woodstock. GA. Hiram. GA. Dallas. GA. Canton. GA. Fairburn. GA. Peachtree city. GA. Union city. GA. Tyrone. GA. Palmetto. GA. Sharpsburg. GA. Riverdale. GA. Jonesboro. GA. Morrow. GA. Stockbridge. GA. And SO many other areas in Georgia. If YOU DonВ’t SEE your area listed call ANY WAY.","Mon - Sun: Open 24 Hours",,,,,,http://www.atlantajunkremoval.com,,,,,,,,,
1274808,408114,"2020-09-27 03:10:05","Arrow Steel Inc",http://www.arrowcompactor.com,info@arrowcompactor.com,"(973) 523-1122","629 E 19th St",Paterson,NJ,07514,"629 E 19th St,Paterson,NJ 07514","Compactors-Waste-Household, Major Appliances, Small Appliances",,,,40.91909,-74.15429,,,,,"Primary Phone: (212) 268-1535 Phone: (973) 977-9490 Fax: (973) 523-1122 Fax: (973) 977-9490",,"amex, master card, visa",,"Steel Inc Arrow",http://www.arrowcompactor.com,,,,,,,,,
1312253,418659,"2020-09-27 03:10:59","Graham Ricker Air Conditioning and Heating",http://airconditioningcoachellavalley.com,grahamricker@verizon.net,"(760) 660-4477","18100 Ford Ave","Desert Hot Springs",CA,92241,"18100 Ford Ave,Desert Hot Springs,CA 92241","Heating Equipment & Systems-Repairing, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Building Contractors, Construction Engineers, Fireplace Equipment, Fireplaces, Heating Contractors & Specialties, Heating Equipment & Systems, Heating, Ventilating & Air Conditioning Engineers, Major Appliances, Metal Tanks, Metal Tubing, Professional Engineers, Refrigeration Equipment-Commercial & Industrial, Small Appliances, Steel Erectors, Steel Processing",,,A+,33.91764,-116.40616,https://i4.ypcdn.com/blob/e9942d7842e2a837cbb01286efcb81ec287f87c3_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,,,"Graham Ricker Air Conditioning",http://airconditioningcoachellavalley.com,,,,,,,,,
1463496,464623,"2020-09-27 03:15:54","Post Avenue Pharmacy",http://www.postavenuepharmacy.com,,"(516) 334-1444","173 Post Ave",Westbury,NY,11590,"173 Post Ave,Westbury,NY 11590","Pharmacies, Arts & Crafts Supplies, Beauty Supplies & Equipment, Candy & Confectionery, Cigar, Cigarette & Tobacco Dealers, Cleaners Supplies, Consumer Electronics, Dolls, Drug Testing, General Merchandise, Gift Shops, Grocery Stores, Health & Wellness Products, Kites-Retail, Laundry Supplies, Medical Equipment & Supplies, Office Equipment & Supplies, Playing Cards, Small Appliances, Tobacco, Tricks & Jokes",,,A+,40.75479,-73.58813,,,,"Mon - Thu: 10:00 am - 7:00 pm Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun: 10:00 am - 2:00 pm","Fax: (516) 334-1445",,"all major credit cards, amex, check, debit, diners club, discover, master card, visa",,,http://www.postavenuepharmacy.com,"Parking: Street, Lot, Self, On Site Wheelchair Accessible: Yes",,,,,,,,