business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
14534,5942,"2020-09-27 02:30:57","Kathy Muller Agency Schools",http://www.kathymuller.com/,info@kathymuller.com,"(808) 733-5806","619 Kapahulu Ave",Honolulu,HI,96815,"619 Kapahulu Ave,Honolulu,HI 96815","Modeling Agencies, Acting Schools & Workshops, Modeling Schools, Schools, Talent Agencies, Theatrical Agencies, Vacation Homes Rentals & Sales",,,,21.281084,-157.82661,https://i4.ypcdn.com/blob/66419ae1d7cf2f9c6ce58f933f3508775ee6abfd_100x100_crop.jpg?11da137,"Hawaii's Top Modeling & Talent Agency.","The founder and owner, Kathy Muller, established the Agency in 1979. Kathy used her background in Advertising with BBD&O in San Francisco and her own commercial and modeling career to develop a company that met the needs of the local, national and international film industry. The Kathy Muller Agency is now the main source in Hawaii for talent and private locations used for filming. Tapping the ever-expanding National and International film markets is a large part of the KMA success story. Located in the Kaimuki and Kapahulu area of Honolulu.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,"http://www.kathymuller.com http://www.kathymullerlocations.com http://www.modelingschoolshawaii.com",,,,,,,,,
28487,11862,"2020-09-27 02:31:18","Real Affluent Properties, LLC",http://www.financialempowermentnetwork.com/ppm-intro-video/?ref=tjackson,Realaffluentproperties@gmail.com,"(281) 816-7737","11200 Fuqua St Ste 264",Houston,TX,77089,"11200 Fuqua St Ste 264,Houston,TX 77089","Real Estate Investing, Credit Repair Service, Financial Services, Vacation Homes Rentals & Sales",,,,29.6134,-95.21928,https://i1.ypcdn.com/blob/f44e0ecaa9d182a1f1fac5ada09de1b2f67d8935_100x100_crop.jpg?f832250,"Real home solutions for real personal problems!","We buy and homes in Houston and surrounding areas. We also provide way out for those facing foreclosure and back taxes, as well as those going through various civil issues.Do you have credit challenges? We can help you FIX your credit fast to buy your home! Call us...We can Help!","Mon - Fri: 9:00 am - 7:00 pm Sat: 11:00 am - 7:00 pm",,,"financing available, visa, discover, mastercard, all major credit cards, debit",,,"FIXX YOUR CREDIT FAST TO BUY YOUR HOME!!! https://www.facebook.com/RealAffluentPropertiesLLC",,,,,,,,,
292181,96310,"2020-09-27 02:39:15","Rideshare Taxi",http://itsatotaltrip.wix.com/rideshare-taxi,itsatotaltrip@gmail.com,"(360) 528-9401","11240 N Northwood Dr",Inglis,FL,34449,"11240 N Northwood Dr,Inglis,FL 34449","Transportation Providers, Bus Lines, Sports Bars, Travel Agencies, Vacation Homes Rentals & Sales",,,,29.02273,-82.67836,https://i2.ypcdn.com/blob/b95e8a767056d7f83968817f05904fff03339e2a_100x100_crop.jpg?f9d23e1,"RIDE SHARE TAXI. IT'S A TOTAL TRIP!",,,,,"cash only",,,http://itsatotaltrip.wix.com/rideshare-taxi,,,,,,,,,
299133,98787,"2020-09-27 02:39:25","Memorable & Magical Travels",http://memorableandmagicaltravels.com,,"(706) 538-3038",,Columbus,GA,31903,"Columbus,GA 31903","Buses-Charter & Rental, Travel Agencies, Travel Clubs, Vacation Homes Rentals & Sales",,,,,,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed","Toll-Free: (888) 705-0950",,"debit, check, paypal, cash, all major credit cards, financing available",,,"Travel Agency",,,,,,,,,
357005,117391,"2020-09-27 02:41:40","Beech Mountain Resort Inc",http://www.BeechMountainResort.com,connie.brown@skibeech.com,"(800) 438-2093","1007 Beech Mountain Pkwy","Beech Mountain",NC,28604,"1007 Beech Mountain Pkwy,Beech Mountain,NC 28604","Ski Centers & Resorts, Beer & Ale, Beverages, Bicycle Rental, Bicycle Shops, Hotels, Ice Skating Rinks, Liquor Stores, Lodging, Parks, Real Estate Rental Service, Recreation Centers, Resorts, Skating Rinks, Ski Instruction, Skiing Equipment, Snowboards, Sporting Goods, Sports Clubs & Organizations, Sports Instruction, Tourist Information & Attractions, Travel Agencies, Vacation Homes Rentals & Sales, Yoga Instruction",,,A+,36.19383,-81.87813,https://i1.ypcdn.com/blob/fc5d7a9a988e221d6869104c414fab95f764a2f5_100x100_crop.jpg?f832250,,"Beech Mountain Resort offers a winter wonderland of fun and activities for your family or group. Enjoy excellent skiing and riding-day and night, plus a charming alpine village filled with intriguing shops, tasty restaurants and exciting apre`s ski activities. Beech Mountain Resort also offers summertime fun with lift-accessible biking trails, disc golf and scenic lift rides!","Mon - Thu: 9:00 am - 9:00 pm Fri - Sat: 9:00 am - 10:00 pm Sun: 9:00 am - 9:00 pm",,,"discover, cash, master card, visa",,,"http://www.beechmountainresort.com http://skibeech.com https://www.beechmountainresort.com","Price Range : Below Average Parking: Lot, Private Bike Parking: No",,,,,,,,
395799,133668,"2020-09-27 02:43:21","Pier Park PCB Hotel, Condo & Resort Rentals",https://pierpark.vacation-rentals-pcb.com,admin@vacation-rentals-pcb.com,"(850) 696-7940","15901 Front Beach Rd","Panama City Beach",FL,32413,"15901 Front Beach Rd,Panama City Beach,FL 32413","Hotels, Condominiums, Resorts, Travel Agencies, Vacation Homes Rentals & Sales",,,,30.21445,-85.87449,,,,"Mon - Sun: Open 24 Hours","Toll-Free Reservations: (800) 400-4172",,"visa, mastercard, amex, discover, diners club",,,"Primary Website",,,,,,,,,
396234,133835,"2020-09-27 02:43:21","Timber Run By Wyndham Vacation Rentals",,,"(970) 879-8000","2015 Walton Creek Rd","Steamboat Springs",CO,80487,"2015 Walton Creek Rd,Steamboat Springs,CO 80487","Vacation Homes Rentals & Sales, Condominiums",,,,40.45043,-106.80352,,,,"Mon - Sun: 8:00 am - 5:00 pm","Primary Phone: (970) 879-7000 TollFree: (866) 354-6542",,check,,,,,,,,,,,,
397626,134425,"2020-09-27 02:43:24","Book Today",http://www.book-today.com,admin@book-today.com,"(800) 400-4172","391 E Jamestown Rd",Greenville,PA,16125,"391 E Jamestown Rd,Greenville,PA 16125","Hotels, Condominiums, Resorts, Travel Agencies, Vacation Homes Rentals & Sales",,,,41.43591,-80.3951,https://i3.ypcdn.com/blob/abb126c185152836524939ea7a4caa9f5ada1670_100x100_crop.jpg?d9a04b5,,,"Mon - Sun: Open 24 Hours",,,"visa, master card, amex, discover, diners club",,,http://www.book-today.com,,,,,,,,,
397669,134436,"2020-09-27 02:43:24","Miami Beach Florida Weather & Hotels",http://miami.fl-lodging.com,admin@fl-lodging.com,"(850) 696-7730","2150 Collins Ave","Miami Beach",FL,33139,"2150 Collins Ave,Miami Beach,FL 33139","Hotels, Condominiums, Resorts, Travel Agencies, Vacation Homes Rentals & Sales",,,,25.79703,-80.12867,,,,"Mon - Sun: Open 24 Hours","TollFree: (800) 400-4172",,"amex, discover, diners club, visa, mastercard",,,"Booking Web Site - View RATES!",,,,,,,,,
397926,134547,"2020-09-27 02:43:24",SunnySouthFloridaHomes.com,,,"(954) 646-5738","2715 E Oakland Park Blvd Ste 101","Fort Lauderdale",FL,33306,"2715 E Oakland Park Blvd Ste 101,Fort Lauderdale,FL 33306","Real Estate Exchange, Condominiums, Real Estate Buyer Brokers, Real Estate Investing, Vacation Homes Rentals & Sales",,,,26.16781,-80.11125,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 1:00 pm Sun Closed","Riverview Realty Fax System: (954) 565-5167",,,,,,,,,,,,,,
398063,134597,"2020-09-27 02:43:24","The Hawaii Condo",http://www.thehawaiicondo.com,bob@adage.cc,"(408) 395-2030","95-789 Wood Valley Rd",Pahala,HI,96777,"95-789 Wood Valley Rd,Pahala,HI 96777","Condominiums, Hawaiian Goods, Real Estate Rental Service, Travel Services-Commercial, Vacation Homes Rentals & Sales",,,,19.207897,-155.4815,,"Aloha from the Black Sand Beach","A privately owned vacation rental on the big island of Hawaii.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun: 11:00 am - 5:00 pm",,,"all major credit cards, check, paypal",,,http://www.thehawaiicondo.com,,,,,,,,,
398353,134711,"2020-09-27 02:43:24","Hawaiian Beach Rentals",http://www.hawaiianbeachrentals.com/oahu-vacation-rentals-1.htm,info@hawaiianbeachrentals.com,"(808) 262-6968","1342 Mokolea Dr",Kailua,HI,96734,"1342 Mokolea Dr,Kailua,HI 96734","Condominiums, Tourists' Homes, Vacation Homes Rentals & Sales",5,"3 Reviews",,21.406261,-157.74478,,"Book your vacation with local experts.","A selection of Oahu vacation rentals including homes, condos and beachfront villas. Popular rental locations include Kailua, Lanikai Beach, Kahala, Turtle Bay and the North Shore.","Mon - Fri: 4:00 am - 8:00 pm Sat - Sun: 8:00 am - 4:00 pm","TollFree: (800) 853-0787",,"visa, master card, amex",,,"Oahu Vacation Rentals",,mikedin,05/19/2009,five,"We had been to Kauai before and had never stayed in a Kauai vacation rental, we had always just stayed in a hotel. Hotels are great, but we wanted to have a bit more of a homey feel to this trip so we decided to get a vacation beach rental. This site, Hawaiian Beach Rentals helped us find a great rental on Kauai. The home owners made it feel very special, we were nestled between a few other homes, but with the creative hedging we didn't even notice they were there. Not to mention we were steps from the beach, so any inconvenience seemed very insignificant indeed. The Beach Rentals site made finding our house a snap, and I don't think we will ever go back to hotels.",hawaiifi,05/13/2009,five,"We were able to find the perfect Oahu vacation home on the North Shore through Hawaiian Beach Rentals. It was very close to the beach. We loved the town and can't wait to go back."
398474,134761,"2020-09-27 02:43:24","Sea Cloisters - North Myrtle Beach",http://www.mcmillianvacations.com,info@j-mcmillanco.com,"(843) 492-0494","1806 N Ocean Blvd","North Myrtle Beach",SC,29582,"1806 N Ocean Blvd,North Myrtle Beach,SC 29582","Condominiums, Beaches, Lodging, Vacation Homes Rentals & Sales",,,,33.82567,-78.65072,,,"Sea Cloisters II is located in the Ocean Drive/ Cherry Grove section of North Myrtle Beach. You will find this 3-story beach retreat is in a secluded setting and is a perfect place for couples and families to relax and play or just lounge by the ocean front pool. These condos feature a fully equipped, recently updated kitchen, DW, washer & dryer, WiFi, with a view of the beach. Family attractions, golf & miniature golf, amusement park, water sports & fishing are all in close proximity to the Sea Cloisters. We rent strictly to families and mature persons over the age of 24. McMillan Real Estate, Inc cannot rent to teenage or college age groups, even if accompanied by an older chaperone. House party groups are NOT allowed. Should a house party attempt to occupy a property, they will be denied entrance or evicted, with no refund. Properties are privately owned and reflect the individual tastes of the owner. Saturday to Saturday - Weekly Rentals Only. Trip Insurance & Linen Packages are available for additional fees. No Smoking allowed in Unit, balcony, or on either side of entrance. No Pets, Boats, Motorcycles, Golf Carts, Trailers, or RV's allowed. No Elevator.","Mon - Sat: 9:00 am - 6:00 pm Sun: 1:00 pm - 5:00 pm","Fax: (843) 249-4673 TollFree: (800) 248-1481",,"amex, discover, visa, check, travelers checks, master card",,,http://www.mcmillianvacations.com,,,,,,,,,
398589,134798,"2020-09-27 02:43:24","Randy's Hilton Head Real Estate",http://www.billtrue.com,randy@randysrealestate.com,"(843) 384-4783","23c Shelter Cove Ln Suite 23c","Hilton Head Island",SC,29928,"23c Shelter Cove Ln Suite 23c,Hilton Head Island,SC 29928","Real Estate Investing, Condominiums, Real Estate Agents, Real Estate Management, Vacation Homes Rentals & Sales",5,"11 Reviews",,32.15872,-80.75658,,"Best Real Estate Agency in Hilton Head Island, SC",,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun: 9:00 am - 12:00 pm","Local: (843) 785-9500 Fax: (843) 785-7500 Toll-Free: (866) 785-9501",,"check, debit, amex, discover, mastercard, visa",,"Randy Smith Real Estate RandyВ’s Hilton Head Real Estate","http://www.billtrue.com http://www.randysrealestate.com",,gregorysph,08/13/2013,five,"We have finally found our dream villa in HH. It took us some time but with dedication and not giving up, Randy was able to find this gem for us. It was really affordable for the area as we got it for just over 500k/. We just closed on it and are in the process of moving it. It's very exciting. Randy is the real estate man!",timothyspeerdit,07/19/2013,five,"Thanks Randy and staff for helping my buy my first property, an oceanfront villas. you're hard work and perseverance are greatly appreciated. great realtor and real estate company that I would use again."
398944,134930,"2020-09-27 02:43:24","The Cabins on HarveyВ’s Lake Condominiums",,info@harveyslakecabins.com,"(802) 633-2213","190 Campers Ln",Barnet,VT,05821,"190 Campers Ln,Barnet,VT 05821","Vacation Homes Rentals & Sales, Camps-Recreational, Condominiums",3,"1 Review",A+,44.30709,-72.13719,,,"The Cabins on HarveyВ’s Lake Condominiums are set on 39 private, communal acres of woods and fields, trails and streams in VermontВ’s glorious Northeast Kingdom, right on the shore of crystal clear HarveyВ’s Lake. his is a rare opportunity to acquire an affordable lakefront home on a magnificent property with hundreds of feet of waterfront access. Here, you can relax and unwind, in peace and comfort, on the waterВ’s edge. The Cabins on HarveyВ’s Lake are available for rent between Memorial Day and Columbus Day. Each of our cabins is fully equipped with all the amenities of home. Open year round.","Mon - Sun: Open 24 Hours",,,"visa, mastercard",,"Harvey's Lake Cabins & Campground Harvey's Lake Cabins & Cmpgrnd",,,lukejohn,03/01/2013,three,"No longer available for tents.",,,,
399076,134990,"2020-09-27 02:43:24","Myrtle Beach Vacation Rentals",http://www.mb-vacationrentals.com,info@mb-vacationrentals.com,"(800) 845-0833","9662 N Kings Hwy","Myrtle Beach",SC,29572,"9662 N Kings Hwy,Myrtle Beach,SC 29572","Cottages, Beaches, Condominium Management, Condominiums, Rental Service Stores & Yards, Resorts, Vacation Homes Rentals & Sales, Vacation Time Sharing Plans",5,"13 Reviews",,33.77533,-78.79206,https://i3.ypcdn.com/blob/7a6323a61d564ee8d15d8f8e4b1b4d5633fa3005_100x100_crop.jpg?d9a04b5,,,"Mon - Sat: 9:00 am - 5:00 pm","Phone: (843) 272-7070",,,,,http://www.mb-vacationrentals.com,"Parking: Self, On Site, Free Wheelchair Accessible: Yes",warknocked,08/20/2013,five,"Wow! This rental company is amazing. We got the best service here and the nicest condo in a beautiful resort tower. Everything about our trip was wonderful from our stay to our golf packages.",samanthariggs,07/16/2013,five,"We had a fun filled week here. The resort made us feel like we were in a tropical resort the whole time. We had great service from the time we stepped onto the property until we left. Great company and condo."
399380,135109,"2020-09-27 02:43:25","Menehune Reservations",http://www.crhmaui.com/maui-condo-menehune-shores.html,menehuneres@gmail.com,"(808) 879-3428","760 S Kihei Rd Ste 200",Kihei,HI,96753,"760 S Kihei Rd Ste 200,Kihei,HI 96753","Vacation Homes Rentals & Sales, Condominium Management, Condominiums, Hotels, Lodging, Real Estate Management",,,A+,20.76302,-156.45882,,,"Menehune Shores is a six-story oceanfront condominium complex located in central Kihei. The enclosed ancient Hawaiian fishpond out front is a great place for visitors to swim as the ocean waves are blocked. Condominium Rentals Hawaii is a local rental agent that manages some condos at the property and can work with guests to book a stay!","Mon - Sun: 8:00 am - 8:00 pm","Phone: (808) 879-5218 Phone: (808) 879-5828 Phone: (808) 879-2778 Fax: (808) 879-5218 TollFree: (800) 558-9117",,"master card, visa, amex, discover",,"Menehune Shores Condominium Menehune Shores","http://www.crhmaui.com/maui-condo-menehune-shores.html http://www.menehunereservations.com","Parking: Lot Specialties: Vacation Property, Houses, Leasing & Rental, Residential Property, Homes",,,,,,,,
399659,135209,"2020-09-27 02:43:25","Brian Head Vacation Cabin",http://www.brianheadvacationcabin.com,brianheadvacationcabin@gmail.com,"(435) 628-4111","702 S Snowflake Drive","Brian Head",UT,84719,"702 S Snowflake Drive,Brian Head,UT 84719","Hotels, Cabins & Chalets, Condominiums, Lodging, Vacation Homes Rentals & Sales",,,,37.685974,-112.85224,,"Brian Head Vacation Cabin - Your vacation from the ordinary!","Our Beautiful 2600 square foot cabin has 5 bedrooms and 3 full baths with enough beds for 4 couples and 6 singles. There is also an extra large bonus room with lots of room for air mattress and sleeping pads that we provide. There is also a 2 car garage to keep your vehicles and machinery out of the snow. We are the perfect location for a multiple or extended family get-together and a great spot for a reunion. The cabin is 200 yards from the bottom of the #8 Brian Head Chair Lift. If the road is covered with snow, you can ski directly from the cabin to 2 different chair lifts (Alpen Glow, #8 and Wildflower, #1). We are also in the perfect location for snowmobiling, hiking, mountain biking and ATV riding. The cabin is adjacent to the main trail for snowmobiling and ATV riding. We are located at 702 S. Snowflake Lane, Brian Head, Utah (702 S. 325 W. on Google Maps), next to Edelweiss and Kristi Condos. We are one of the few cabins that do not require a snowmobile to access in the winter.",,"MobilePhone: (435) 272-7104",,"all major credit cards, paypal",,,"Brian Head Vacation Cabin - Your vacation from the ordinary!",,,,,,,,,
399720,135233,"2020-09-27 02:43:25","Multi-Resorts at Puente Vista",http://www.multi-resorts.com,,"(361) 949-7006","14300 Aloha St Apt 125","Corpus Christi",TX,78418,"14300 Aloha St Apt 125,Corpus Christi,TX 78418","Hotels-Apartment, Condominiums, Resorts, Vacation Homes Rentals & Sales, Vacation Time Sharing Plans",5,"1 Review",,27.62885,-97.23241,https://i4.ypcdn.com/blob/f8202bf7d976fbad670902e3060a0cf22e496a86_100x100_crop.jpg?41e4770,,"Multi Resorts at Puente Vista is nestled within a private community right on the Laguna Madre, on North Padre Island. We have 22 two and three bedroom condo's with full kitchens, including a microwave, dishwasher, oven and so much more! There is a laundry facility and outdoor pool on site, as well as a few boat docks that you can use while in residence.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"all major credit cards",,,http://www.multi-resorts.com,"Parking: Free",cookie1008,12/31/2012,five,,,,,
399802,135264,"2020-09-27 02:43:25","LintonBingle Associate Brokers",http://lintonbingle.com,LintonBingle@jhrea.com,"(307) 732-7518","80 W Broadway Ave",Jackson,WY,83001,"80 W Broadway Ave,Jackson,WY 83001","Real Estate Agents, Condominiums, Real Estate Buyer Brokers, Vacation Homes Rentals & Sales",,,,43.47943,-110.76338,https://i3.ypcdn.com/blob/ca9cac13528ede56c05e9ffff45d5b81b5fb5920_100x100_crop.jpg?d9a04b5,,,"Mon - Sun: 7:00 am - 10:30 pm",,,,,,http://lintonbingle.com,,,,,,,,,
399860,135286,"2020-09-27 02:43:25",http://SpokaneVacationCondos.com,https://spokanevacationcondos.com,support@spokanevacationcondos.com,"(509) 412-3553","6696 Highway 291","Nine Mile Falls",WA,99026,"6696 Highway 291,Nine Mile Falls,WA 99026","Hotels, Condominiums, Resorts, Tourist Information & Attractions, Vacation Homes Rentals & Sales",,,,47.7959,-117.53374,https://i4.ypcdn.com/blob/2a4794a6313e46c933aad92292ec294db0ad417f_100x100_crop.jpg?41e4770,"The best vacation rental in Spokane to enjoy all this beautiful area has to offer! Private waterfront access just steps away! Fully furnished luxury condos. Close to nature, yet still close to the city life!",,"Mon - Sun: 8:00 am - 6:30 pm",,,"all major credit cards, paypal",,,https://spokanevacationcondos.com,,,,,,,,,
399893,135300,"2020-09-27 02:43:25","Olde Gatlinburg Rentals",http://oldegatlinburgplace.com,memoriesgnj@aol.com,"(865) 430-3700","306 Baskins Creek Rd",Gatlinburg,TN,37738,"306 Baskins Creek Rd,Gatlinburg,TN 37738","Vacation Homes Rentals & Sales, Condominium Management, Condominiums, Hotels, Leasing Service, Lodging, Real Estate Management, Rental Service Stores & Yards",,,,35.71015,-83.51379,https://i3.ypcdn.com/blob/f8864dd18edb2556af8f9920cbad8522b0d07424_100x100_crop.jpg?d9a04b5,,"Property Location With a stay at Olde Gatlinburg Rentals in Gatlinburg (Sugarlands Visitor Center Great Smoky), you'll be minutes from Mountain Mall and Ripley's Aquarium of the Smokies. This hotel is within close proximity of Ripley's Marvelous Mirror Maze and Guinness World Records Museum. Rooms Treat yourself to a stay in one of the 90 individually decorated guestrooms, featuring fireplaces. Kitchenettes are outfitted with refrigerators, stovetops, and microwaves. Complimentary wireless Internet access keeps you connected, and cable programming is available for your entertainment. Conveniences include separate sitting areas and coffee/tea makers, as well as phones with free local calls. Amenities Don't miss out on recreational opportunities including an outdoor pool and a spa tub. Business, Other Amenities Featured amenities include laundry facilities and an elevator (lift). Planning an event in Gatlinburg? This hotel has facilities measuring 800 square feet (74 square meters), including a meeting room. Free self parking is available onsite.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 9:00 pm","Phone: (865) 325-1633 Phone: (865) 223-9394 TollFree: (877) 625-2976 TollFree: (888) 432-3701",,"amex, discover, mastercard, visa",,"Condo 103 @ Olde Gatlinburg Place Olde Gatlinburg Place",http://oldegatlinburgplace.com,"Parking: Lot, Free Swimming Pool: Outdoor Wheelchair Accessible: Yes Check-In Time: 3 PM Check-Out Time: 11 AM Property Amenities: Elevator/lift, Spa tub, Laundry facilities Room Amenities: Fireplace, Shower/tub combination, Private bathroom, Phone, Hair dryer (on request), Air conditioning, Refrigerator, Microwave, Kitchenette, Cookware, dishware, and utensils, Sofa bed size, Access via exterior corridors, Cable TV service, Individually decorated, Free local calls, Separate sitting area, Television, Sofa bed, Individually furnished, Coffee/tea maker, Stovetop",,,,,,,,
400427,135507,"2020-09-27 02:43:25","Pawley's Island Vacation Rentals LLC",,trueblue40b@hotmail.com,"(908) 692-0529","987 Blue Stem Dr","Pawleys Island",SC,29585,"987 Blue Stem Dr,Pawleys Island,SC 29585","Corporate Lodging, Condominiums, Furnished Apartments, Vacation Homes Rentals & Sales",,,,33.44325,-79.14951,,,,"Mon - Sun: 8:00 am - 8:00 pm","Phone: (908) 637-6390",,"check, all major credit cards",,,,,,,,,,,,