business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3706936,1203128,"2020-09-27 04:27:50","Elite Shine, Inc.",http://www.eliteshine.net,Eliteshineinc@gmail.com,"(800) 735-7715","954 North Bridge Street",Elkin,NC,28621,"954 North Bridge Street,Elkin,NC 28621","Janitorial Service, Car Wash, Cleaning Contractors, House Cleaning, Maid & Butler Services, Pressure Washing Equipment & Services",,,,36.26059,-80.84766,,"""One Call Cleans It All""","Elite Shine is a full service cleaning company, with the best rates you will find anywhere for the quality received. We save you the hassle of calling multiple companies for your cleaning services. We are a local family owned and operated business. We are fully licensed and insured for your protection. We have served the East coast for 39 years. Give us a call today for a free estimate! 800-735-7715. We are known for our efficient cleaning services, Affordable prices, and our great staff that has knowledge of the industry. We service both residential and commercial properties. Elite Shine only uses high quality cleaning supplies, All of our chemicals are earth friendly. We treat your properties as if they were our own! Visit our website for more information and pricing, www.EliteShine.net.","Mon - Fri: 9:00 am - 8:00 pm",,,"amex, carte blanche, company card, diners club, discover, jcb, mastercard, visa, debit, check, all major credit cards",,,""" One Call Cleans It All""","Services: Patio & Deck Cleaning & Restoration",,,,,,,,
3712489,1205373,"2020-09-27 04:28:01","Fairview Mobile Wash, Inc.",http://www.fairviewmobilewash.com,Dawna@fairviewmobilewash.com,"(828) 685-8937","54 Beddingfield Hill Ln",Hendersonville,NC,28792,"54 Beddingfield Hill Ln,Hendersonville,NC 28792","Power Washing, Car Wash, Cleaning Contractors, House Cleaning, Janitorial Service, Maid & Butler Services, Water Pressure Cleaning",,,,35.394184,-82.38403,,"Steam Cleaning, Pressure Washing, On-Site Fleet Washing, Environmentally Friendly","Exterior House Cleaning, Fleet Washing, Pressure Washing, Steam Cleaning, Gutter Cleaning, Cement Cleaning, Auto Auction Detailing, Mobile Home and Travel Trailer Cleaing, Deck Cleaning, On-Site Fleet Washing, Breezeway and Walkway Cleaning","Mon - Sun: 6:00 am - 8:00 pm",,,"cash only",,,"http://www.fairviewmobilewash.com http://fairviewmobilewash.homestead.com",,,,,,,,,
3728494,1212065,"2020-09-27 04:28:32","Superior Cleaning Service",,,"(251) 652-3378","4112 Stanford Dr",Mobile,AL,36618,"4112 Stanford Dr,Mobile,AL 36618","House Cleaning, Car Wash, Cleaning Contractors, Janitorial Service, Maid & Butler Services",,,,30.73476,-88.13761,,,,"Mon - Sat: 7:00 am - 8:00 pm",,,,,,,,,,,,,,,
3730998,1213081,"2020-09-27 04:28:37","So Clean No Pressure",,socleannopressure@comcast.net,"(706) 861-4702","102 Water Mill Trce",Ringgold,GA,30736,"102 Water Mill Trce,Ringgold,GA 30736","Maid & Butler Services, Building Cleaning-Exterior, Car Wash, Cleaning Contractors, House Cleaning, House Washing, Power Washing, Pressure Washing Equipment & Services, Truck Washing & Cleaning",4,"2 Reviews",A+,34.94338,-85.1854,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 7:00 am - 2:00 pm Sun Closed",,,,,,,"Services: Patio & Deck Cleaning & Restoration","Diane S.",05/03/2018,five,"We use them every year and have always been impressed with the work and professionalism. I would highly recommend","Peggy P.",07/29/2016,three,"Although the job done was good, I was told I would get a ten percent discount plus for recommending two other homes and even better deal. He did not do either. He charged me more than the two people I sent his way. He was not as good as his word. I want use him again and will not recommend his services. ????"
3732547,1213708,"2020-09-27 04:28:37","Apollo Cleaning Services LLC",,,"(813) 300-8805",.,Tampa,FL,33625,".,Tampa,FL 33625","Janitorial Service, Car Wash, Cleaning Contractors, Maid & Butler Services",,,,28.045752,-82.68475,,"Our business is to make yours shine.",,"Mon - Sun: 9:00 am - 10:00 pm",,,check,,,,,,,,,,,,
3754686,1222634,"2020-09-27 04:29:35","Tiffanys Cleaning Company",,,"(910) 338-8787","303 saddle ridge rd",Currie,NC,28435,"303 saddle ridge rd,Currie,NC 28435","Janitorial Service, Car Wash, House Cleaning, Maid & Butler Services",,,,34.42615,-78.08447,,,,,,,,,,,,,,,,,,,
3757749,1223902,"2020-09-27 04:29:40","Sabrina and Arriale's Elegant Cleaning Service",,admin@elegantcleaningcompany.com,"(757) 295-7565","2011 Chesapeake Dr",Chesapeake,VA,23324,"2011 Chesapeake Dr,Chesapeake,VA 23324","Maid & Butler Services, Car Wash, Cleaning Contractors, Organizing Services-Household & Business, Truck Washing & Cleaning",,,,36.80468,-76.27444,,,,"Mon - Fri: 6:00 am - 3:00 pm Sat - Sun: 8:00 am - 8:00 pm",,,,,,,,,,,,,,,
3768474,1228360,"2020-09-27 04:29:56","J Heart A Home Cleaning",http://www.jheartahomecleanin.wixsite.com/mysite,jheartahomecleaning@yahoo.com,"(480) 553-3043","38317 N Jonathan St","San Tan Valley",AZ,85140,"38317 N Jonathan St,Suite A,,San Tan Valley,AZ 85140","Car Wash, Carpet & Rug Cleaners-Water Extraction, Clean Room Facilities, Cleaners Supplies, Cleaning Contractors, Cleaning Systems-Pressure, Chemical, Etc, Maid & Butler Services",5,"1 Review",,33.22717,-111.54643,,"Let Us Do The Dirty Work",,"Mon - Sun: 5:00 am - 7:00 pm New Year's Day 2020/01/01 Closed Memorial Day 2020/05/25 Closed Labor Day 2020/09/07 Closed Independence Day 2020/07/04 Closed",,,"travelers checks, no credit cards, debit, check, paypal, insurance",,,"Monthly Specials andPackages. Pricing and more",,"Ashley B.",08/29/2017,five,"Great pricing, great packages, very flexible and a very nice crew. Prompt and thorough as far as time and the work completed....",,,,
3768872,1228513,"2020-09-27 04:29:56","MAID FOR YOU LLC",,maidforyou2012@yahoo.com,"(619) 302-5893","Aurora 80015",Aurora,CO,80015,"Aurora 80015,Aurora,CO 80015","Maid & Butler Services, Car Wash, Cleaning Contractors, Power Washing, Upholstery Cleaners",5,"6 Reviews",,39.62616,-104.79015,,"WE'LL DO IT RIGHT THE FIRST TIME GUARANTEED!! NEW FOR 2014, TRY OUR REVOLUTIONARY STAINLESS STEEL PROTECTANT AND FALL IN LOVE YOUR APPLIANCES ALL OVER AGAIN!","YOUR COMPLETE CLEANING SERVICE. EVERYTHING FROM YOUR HOME TO YOUR BUSINESS TO YOUR VEHICLE. IF YOU NEED IT CLEAN WE'RE HERE TO SERVE YOU.","Mon - Sat: 8:00 am - 5:00 pm Sun Closed","Phone: (720) 840-1023",,"visa, amex, discover, check, mastercard",,,,,"Sarah E.",11/18/2014,five,"We really lucked out when we found Jamie and Joe! We have been using them for over a year and have never had a bad clean. They are incredibly hard working and dedicated to their job, and extremely trust worthy and just all around wonderful people.","Sean A.",11/04/2014,five,"Very nice and thorough Joe and his crew really came through for us on short notice and did an excellent job for us."
3771492,1229565,"2020-09-27 04:30:03","Leonardo Cleaning LLC",http://leonardocleaning.com,leonardocleaningnh@gmail.com,"(214) 396-5057",,Lewisville,TX,75029,"Lewisville,TX 75029","Window Cleaning, Car Wash, Maid & Butler Services",,,,,,,"It's time to leave the cleaning to us! We've got this, now you have time to create cherish memories with your loved ones.","We clean houses locally in Littleton Nh and surrounding areas, and provided Windows, Gutters, and House Cleaning Services.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,"Primary Website Order",,,,,,,,,
3776356,1231615,"2020-09-27 04:30:07","ARF Workforce Alliance LLC",,Arfworkforce@yahoo.com,"(443) 473-3285","1510 E Federal St",Baltimore,MD,21213,"1510 E Federal St,Baltimore,MD 21213","Maid & Butler Services, Air Duct Cleaning, Boat Cleaning, Car Wash, Cleaning Contractors, Commercial & Industrial Steam Cleaning, Employment Agencies, Employment Opportunities, House Cleaning, Movers & Full Service Storage, Office Buildings & Parks, Personal Services & Assistants",,,,39.30861,-76.59745,https://i1.ypcdn.com/blob/b4284f3412e2223645e3e5851462d6e6710a7683_100x100_crop.jpg?adceb05,"Bridging Opportunities For The Future","ARF Workforce Alliance, LLC know the demands companies face when trying to implement a job training program for internal staff, while maintaining a competitive edge in a fast paced economy-quite challenging. So to stay ahead of the game, leaders need a major player knowledgeable in the residential and commercial cleaning industry to partner with to ensure their staff have the right team, at the right time, operating within the right corporate values. ARF Workforce Alliance, LLC is focused on providing high-quality employment development skills and training service to increase workplace performance - we will do everything we can to meet our client's expectations. With a variety of services to choose from. job readiness, training, staffing, and even residential and commercial cleaning services, we're sure you'll be happy working with us. Check out a few services we have in the following images, if it fits your needs, we want to provide you with trained, reliable and safe staff within 24-72 hours! Give us a call today 443.473.3285","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 1:00 pm",,,"all major credit cards, check, debit, paypal, visa, mastercard",,,,,,,,,,,,
3810960,1239475,"2020-09-27 04:30:41","Hero2 Home Services",,,"(281) 650-5143","603 Murphy Rd",stafford,TX,77477,"603 Murphy Rd,stafford,TX 77477","Fence Repair, House Cleaning, Landscaping & Lawn Services, Maid & Butler Services",,,,29.6103,-95.56421,,,,,,,,,,,,,,,,,,,
3835748,1244340,"2020-09-27 04:31:06","Heavenly Homes Cleaning & More",http://www.heavenlyhomescleaning.vpweb.com,,"(512) 773-2006",,"Marble Falls",TX,78654,"Marble Falls,TX 78654","Maid & Butler Services, Cleaning Contractors, Fence-Sales, Service & Contractors, House Cleaning, Window Cleaning",,,,,,,"Taking you from stressed to BLESSED, one mess at a time.","We are a Christian Company and strive to honor God through providing a service that is honest, fair, trustworthy, reliable and of top quality to our customers. We hope to meet and exceed your expectations when it comes to a cleaning service and home care company. We work with your schedule and your desires to provide a service that is convenient, customized and 100% satisfactory.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 8:00 pm Sun Closed",,,"check, paypal",,,"Cleaning Services we provide, About Us, Contact Us, Make an appointment, free fence estimates.",,,,,,,,,
3980267,1271661,"2020-09-27 04:33:21","Building Maintenance Solutions Inc",https://www.homeadvisor.com/rated.BuildingMaintenance.46420529.html,marcos@shine4u365.com,"(925) 818-4423","115 Delta Vista Ln",Pittsburg,CA,94565,"115 Delta Vista Ln,Pittsburg,CA 94565","Handyman Services, House Cleaning, Janitorial Service, Maid & Butler Services, Pressure Washing Equipment & Services",,,A+,38.01498,-121.93911,,,"We're a family-owned and -operated business always have been, always will be. We've made cleaning of every variety from residences to industrial sites our life's work. Give us a call today and see what a difference we can make for you. ,","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed","Fax: (925) 291-6008",,"all major credit cards, check",,,https://www.homeadvisor.com/rated.BuildingMaintenance.46420529.html,,,,,,,,,
3980504,1271733,"2020-09-27 04:33:21","Miller Home Care",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1580478053424.c8292529&ADID=11962933&DEST=http%3A%2F%2Fmillerhomecarecleaning2.mydex.com%2FDDBfOFhWXQU&C=handyman&T=Davis&S=CA&PH=(530)%20220-1326&FL=url&TL=off&position=2&PS=30&PI=1&Results=FEED_CLCK&uid=c8292529-794c-4bd0-8013-e8747ffd6250&REF=&IP=105.216.55.211&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20Win64%3B%20x64%3B%20rv%3A63.0)%20Gecko%2F20100101%20Firefox%2F63.0,info@millerhomecarecleaning.com,"(530) 220-1326","1608 Colusa Ave",Davis,CA,95616,"1608 Colusa Ave,Davis,CA 95616","House Cleaning, Cleaning Contractors, Handyman Services, Janitorial Service, Laundromats, Maid & Butler Services, Window Cleaning",5,"1 Review",,38.55349,-121.74711,https://i1.ypcdn.com/blob/45dfdb1ef4e33665c5dcc487c1822454f3469960_100x100_crop.jpg?adceb05,"Family Owned And Operated Meticulous Cleaning Since 1981","*37 Years In Davis*Ask About Natural Organic Products*Visit Our Website*Thank You All",|0800|2000|0800|2000|0800|2000|0800|2000|0800|2000|0800|2000,,,"cash, check",,"Miller Home Care","http://millerhomecarecleaning2.com http://millerhomecarecleaning.com",,calvin925,04/01/2013,five,,,,,
3980523,1271743,"2020-09-27 04:33:21","TD Janitorial & Handyman",,,"(219) 455-0683","7504 Winter Garden Pkwy","Fort pierce",FL,34951,"7504 Winter Garden Pkwy,Fort pierce,FL 34951","Handyman Services, Maid & Butler Services",,,,27.54232,-80.40051,,,"VETERAN OWNED WE DO...DRYWALL..WALL. TEXTURE/KNOCKDOWN...interior/ exterior PAINTING...janitorial /MAID svcs.Construction clean up..PUNCH OUT TRIM/CROWN MOLDING installation. Toilet ..FLOOR/BATHROOM TILE installation..doors..ELECTRICAL OUTLETS /SWITCHES....CEILING FANS....BLINDS INSTALLATION... COMPLETE REMODELS...",,,,"visa, discover, mastercard, all major credit cards, check, debit",,,,,,,,,,,,
3981045,1271894,"2020-09-27 04:33:21","Adonis Services",http://local.yp.com/Listings/Details.aspx?NUM=a%3a13586711%3a13%3a4859924%3a14%3a0%3a7,support@adoniservices.com,"(757) 778-9222","Po Box 65044","Virginia Beach",VA,23467,"Po Box 65044,Virginia Beach,VA 23467","Handyman Services, Cleaning Contractors, Home Repair & Maintenance, Industrial Cleaning, Janitorial Service, Maid & Butler Services",,,,36.8018,-76.1735,,,"Our company is here to accommodate all of your personal and professional needs. From office buildings to restaurants to personal homes and concert halls, our employees never deliver less than the 100% satisfaction that you expected when you signed your contract with us. From beginning to end, we are here to ensure that you are not only pleased, but proud of the work that we have done for you. We take pride in the consistency of our professionally executed standards and we look forward to doing business with you.","Mon - Sun: Open 24 Hours","Business Phone: (757) 778-9222",,"debit, check, paypal, cash, all major credit cards, financing available",,,"http://local.yp.com/Listings/Details.aspx www.adoniservices.com",,,,,,,,,
3983110,1272478,"2020-09-27 04:33:28","DSG Property Services",,,"(336) 508-8706","1358 Lee's Chapel Road #A",Greensboro,NC,27455,"1358 Lee's Chapel Road #A,Greensboro,NC 27455","Handyman Services, Cleaning Contractors, House Cleaning, Maid & Butler Services, Painting Contractors",,,,36.13669,-79.78296,,,,,,,,,,,,,,,,,,,
3984741,1272962,"2020-09-27 04:33:28",BeautyClean,http://www.beautycleaninfo.wix.com/services,,"(205) 757-4017","300 Oakwell Cir",Calera,AL,35040,"300 Oakwell Cir,Calera,AL 35040","Handyman Services, Cleaning Contractors, House Cleaning, Janitorial Service, Maid & Butler Services, Organizing Services-Household & Business",,,,33.11948,-86.76313,https://i1.ypcdn.com/blob/8ea4c3dc3c8583110b5c48f2266f5d54d13bf89a_100x100_crop.jpg?adceb05,"Need It Clean? Call The Queen!","BeautyClean consists of a full cleaning, home repair, and landscaping staff.We take the guess work out of calling around to different companies to cater to your home maintenance needs.We have been providing house cleaning services since 2011, and are satisfying customers daily. Each person of our staff has over 5+ years of experience cleaning, landscaping, and fixing things around the home.We stride to ensure you are satisfied with our work and provide a 24 hour total guarantee.If there is something's that may need a little tweaking, then give us a call in 24 hours and we can address the issue.","Mon - Fri: 8:00 am - 9:00 pm Sat - Sun: 9:00 am - 10:00 pm",,,"visa, discover, mastercard, all major credit cards, debit",,,http://www.beautycleaninfo.wix.com/services,,,,,,,,,
3986535,1273491,"2020-09-27 04:33:35","Sometimes Spouse, Bell County",http://www.sometimesspouse.com,,"(254) 220-4011","1402 E Rancier Ave",Killeen,TX,76541,"1402 E Rancier Ave,Killeen,TX 76541","Handyman Services, Construction Estimates, Construction Site-Clean-Up, Holiday Lights & Decorations, Maid & Butler Services, Painting Contractors, Pet Sitting & Exercising Services",5,"2 Reviews",,31.12299,-97.71684,,"Sometimes You Need a Spouse Without the Hassle.","Sometimes Spouse is a domestic household and handyman service designed to make your life easier. Sometimes Spouse has over 25 spouses to rent out in the Central Texas area and we are insured & bonded. ONE CALL, WE DO IT ALL! Handyman Services Interior & Exterior House Painting Drywall Repairs Flooring Fencing Organizing Pet & House Sitting Deep Cleaning Sometimes Home Plans Available & much, much more! SOMETIMES SPOUSE BELL COUNTY: Residential and Commercial Handyman & Cleaning Services provided in the Killeen, Harker Heights, Copperas Cove, Belton, Temple and surrounding Bell County areas. You can rent a spouse by the hour, day, or week. Prices starting at affordable rates! Give us a call to rent your husband or wife today: (254) 220-4011","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"debit, check, visa, discover, mastercard, all major credit cards",,,"Residential and Commercial Handyman & Cleaning Services provided in the Killeen, Harker Heights, Copperas Cove, Belton, Temple and surrounding Central Texas areas.",,"Kayla J.",12/11/2016,five,"This company is absolutely amazing. Total life saver. They come out to my house twice amonth and clean. I've also had them come out with their handyman to fix my fence and put in a new back door. Highly recommend their services to everybody!","Eric R.",12/08/2016,five,"Great group of people with excellent services. There isn't much they don't do, and their prices are awesome."
3987829,1273851,"2020-09-27 04:33:35",Omniclean,,,"(860) 849-6741","4 edgewood dr",Enfield,CT,06082,"4 edgewood dr,Enfield,CT 06082","Handyman Services, Clean Room Facilities, Cleaning Contractors, Maid & Butler Services, Personal Shopping Service",,,,41.95066,-72.57484,,,,,,,"cash only",,,,,,,,,,,,
3989867,1274459,"2020-09-27 04:33:40","Helping Hands Cleaning Services & Home Improvement",,helpinghandscs123@gmail.com,"(484) 860-0198","11 Evergreen Rd",Lehighton,PA,18235,"11 Evergreen Rd,Lehighton,PA 18235","House Cleaning, Building Contractors, Cleaning Contractors, General Contractors, Handyman Services, Janitorial Service, Maid & Butler Services",,,,40.86141,-75.66858,,,"We at Helping Hands are very proud to assist each one of our customers. We are not just a small company but also look for the trust of our clients and at the same time build a high reputation with our customers. We work together as a team that we are and share our experience accommodating with our customer's needs, not just with our competitive prices but also with our services. Our mission is to become the Heping Hands that many families are looking for at the time they open their house doors to us. It's not just a company but a team working together for you. With years of experience serving Many Counties in Pennsylvanie, Helping Hands Cleaning Service, is your solution for your house cleaning needs. We take great pride in our extreme professionalism, timeliness and superior customer service on every job. We make sure to develop a lasting relationship so that the next time service is needed there will be no question on who to call. Satisfaction guaranteed!","Mon - Sun: Open 24 Hours",,,"amex, cash, check, discover, master card, visa",,,,,,,,,,,,
3992564,1275268,"2020-09-27 04:33:42","Aloha Maids",,alohamaids@yahoo.com,"(650) 257-3335",,"San Mateo",CA,94403,"San Mateo,CA 94403","Concierge Services, Handyman Services, House Cleaning, Maid & Butler Services, Organizing Services-Household & Business",5,"1 Review",,,,,,,"Mon - Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 5:00 pm",,,,,,,,margaretmarie,08/07/2011,five,"Definetly Call Aloha Maids! Aloha did an Amazing job for us with virtually no notice. We received a Professional Green Cleaning by friendly hard working meticulous maids who arrived on short notice. We have vacation rental homes and had tenants leaving and new tenants arriving the next day and were in dire need of help. Aloha Maids returned my call within minutes and sent a two person crew equipped with a ton of green cleaning and equipment including a carpet cleaner! I was referred by a neighbor after ongoing problems with my previous maid service, a large chain who cancelled for the second time after I waited all morning. Aloha worked very quickly and had the home sparkling clean including laundering linens and making up beds. I have used Aloha and referred to friends who have all given rave reviews. Aloha offers concierge services and helped out with shopping, errands and served at a our dinner parties. Our guests were very impressed with Maid and Butler Service. I cannot say enough about Aloha Maids except Thank you!",,,,
3992821,1275331,"2020-09-27 04:33:42","tolito turnover services",,,"(228) 383-2159","7305 denver dr",biloxi,MS,39532,"7305 denver dr,biloxi,MS 39532","Handyman Services, Carpet & Rug Cleaners, Floor Waxing, Polishing & Cleaning, Janitorial Service, Maid & Butler Services",,,,30.44756,-88.87313,,,,,,,"debit, check, cash, all major credit cards",,,,,,,,,,,,