business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
193879,64372,"2020-09-27 02:35:52","Battiston's of Rocky Hill",http://www.battistons.com,smokerestore@cs.com,"(860) 257-4444","366 Cromwell Ave","Rocky Hill",CT,06067,"366 Cromwell Ave,Rocky Hill,CT 06067","Dry Cleaners & Laundries, Carpet & Rug Cleaners, Cleaning Contractors, Janitorial Service, Laundromats, Leather Cleaning, Tailors, Water Damage Restoration",,,A+,41.66071,-72.67792,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm","TollFree: (877) 463-4737",,"all major credit cards, debit, amex, discover, mastercard, visa, check",,"Battiston's of Rocky Hill LLC",http://www.battistons.com,,,,,,,,,
194343,64545,"2020-09-27 02:35:52","Your Valet Fine Dry Cleaning",,ben@yourvaletlogan.com,"(435) 752-3174","495 N 100 E",Logan,UT,84321,"495 N 100 E,Logan,UT 84321","Drapery & Curtain Cleaners, Bridal Gown Preservation, Cleaning Contractors, Clothing Alterations, Dry Cleaners & Laundries, Leather Cleaning, Tailors","3,5","3 Reviews",,41.74073,-111.83256,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm Sun Closed","Fax: (435) 752-3174",,"all major credit cards",,,,"Parking: Lot, Private Wi-Fi: No Price Range : Average","Brock R.",02/14/2014,five,"I have had emergencies on more than one occasion that your valet has solved for me with record time and professionalism. They have always been very friendly to me.",ben.king.5205622,08/15/2013,five,"I had a great experience using Your Valet. They were friendly and removed the stains on my suit and I picked it up the next day."
194425,64575,"2020-09-27 02:35:52","Whitefish Bay Cleaners",http://www.whitefishbaycleaners.net,matherswbc@aol.com,"(414) 332-5560","419 E Silver Spring Dr",Milwaukee,WI,53217,"419 E Silver Spring Dr,Milwaukee,WI 53217","Tailors, Bridal Gown Preservation, Carpet & Rug Cleaners, Carpet & Rug Cleaning Equipment & Supplies, Cleaning Contractors, Clothing Alterations, Clothing Stores, Drapery & Curtain Cleaners, Dry Cleaners & Laundries, House Cleaning, Housewares, Kitchen Accessories, Laundromats, Leather, Leather Goods, Leather Goods Repair, Upholstery Cleaners, Wedding Supplies & Services",,,A+,43.11847,-87.90463,https://i4.ypcdn.com/blob/2b0f077118cda47f3f1c406ab23f9bd361917468_100x100_crop.jpg?912a958,"Contact us today!","Whitefish Bay Dry Cleaners has been in business for over 75 years, providing personal Dry Cleaning services, along with offering quality laundry service for shirts and all your families needs. We have summer vault storage for your garments. We offer hand wash service for curtains and blankets plus custom table linen laundering. We have professional repair and standard alteration service for most garments.","Mon - Fri: 7:00 am - 6:30 pm Sat: 8:00 am - 3:00 pm Sun Closed","Fax: (414) 962-4925",,"mastercard, amex, discover, visa, all major credit cards",,,http://www.whitefishbaycleaners.net,"By Appointment Only: Yes",,,,,,,,
194478,64593,"2020-09-27 02:35:52","Valet Today Cleaners",https://valet-today.com,valettodaycleaners@gmail.com,"(406) 655-9420","2474 Enterprise Ave",Billings,MT,59102,"2474 Enterprise Ave,Billings,MT 59102","Dry Cleaners & Laundries, Cleaning Contractors, Clothing Alterations, Commercial Laundries, Drapery & Curtain Cleaners, Industrial Cleaning, Laundromats, Leather Cleaning, Leather Goods Repair, Tailors",,,,45.75069,-108.5786,,,"Does Anyone Actually Understand the Laundry Symbols on Tags? THE PROS AT OUR LAUNDROMAT IN BILLINGS, MT DO Keeping your clothing and household items clean is important. Unfortunately, taking the time to clean them is often a huge chore. Valet Today Cleaners has been providing exceptional laundromat services to Billings, Montana for over 60 years. We offer traditional laundry cleaning, dry cleaning, household item cleaning and alteration service. Our team knows how to properly handle the most delicate items. You can trust our laundromat with everything, from feather pillows to wedding dresses.","Mon - Tue: 10:30 am - 6:00 pm Wed: 10:30 am - 4:00 pm Thu - Fri: 10:30 am - 6:00 pm Sat - Sun Closed",,,"all major credit cards, amex, discover, master card, visa",,,website,"Price Range : Above Average Specialties: Sleeping Bags, Pillows, Marriage Ceremonies, Wedding Day, Dresses, Wedding Ceremonies",,,,,,,,
194546,64615,"2020-09-27 02:35:52",Widmer's,http://widmerscleaners.com,ack_cunningham@widmerscleaners.com,"(513) 561-0681","7439 Wooster Pike",Cincinnati,OH,45227,"7439 Wooster Pike,Cincinnati,OH 45227","Dry Cleaners & Laundries, Carpet & Rug Cleaners, Cleaning Contractors, Clothing Alterations, Drapery & Curtain Cleaners, Floor Waxing, Polishing & Cleaning, Janitorial Service, Leather Cleaning, Tailors, Upholstery Cleaners, Water Damage Restoration, Wedding Tailoring & Alterations",1,"1 Review",,39.1411,-84.3599,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 7:00 am - 5:00 pm","Phone: (513) 321-5100 Primary Phone: (513) 639-0800",,"master card, visa, amex, cash, check, discover",,"Widmer's Cleaners Mariemont Widmer's Cleaners","http://widmerscleaners.com https://widmerscleaners.com",,sglassinger,09/13/2011,one,"This is the most overpriced cleaners I have ever used. 18 items was $177.00!!!!!",,,,
194907,64745,"2020-09-27 02:35:52","Clean Look",http://www.cleanlookcleaners.com,,"(415) 381-3447","769 E Blithedale Ave","Mill Valley",CA,94941,"769 E Blithedale Ave,Mill Valley,CA 94941","Dry Cleaners & Laundries, Cleaning Contractors, Tailors",,,,37.90288,-122.52476,,,,"Mon - Fri: 7:30 am - 6:30 pm Sat: 9:00 am - 4:00 pm",,,"all major credit cards",,"Clean Look Cleaners",http://www.cleanlookcleaners.com,"Parking: Lot, Private Wi-Fi: Free Price Range : Average",,,,,,,,
195127,64831,"2020-09-27 02:35:52","Town & Country Dry Cleaners",http://www.townandcountrycleaners.com,info@townandcountrycleaners.com,"(585) 244-4780","2308 Monroe Ave",Rochester,NY,14618,"2308 Monroe Ave,Rochester,NY 14618","Dry Cleaners & Laundries, Cleaning Contractors, Drapery & Curtain Cleaners, Janitorial Service, Leather Cleaning, Tailors","4,5","6 Reviews",A+,43.12066,-77.55761,https://i4.ypcdn.com/blob/92a8b63baeb2be4521fe0bd37593ae37f9404b19_100x100_crop.jpg?912a958,"Rochester's choice for Green, eco-friendly cleaning!","Town & Country Dry Cleaners is proud to be using the GreenEarthВ® Cleaning system for truly environmentally friendly dry cleaning and wet cleaning. Your clothes will look newer longer, colors will stay brighter, and fabrics will feel softer with our gentle eco-friendly cleaning process.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun Closed",,,"all major credit cards",,,http://www.townandcountrycleaners.com,"Wi-Fi: No","Wmla 4.",09/30/2019,one,"This Cleaner is going downhill fast. Rude service, arrogant and stupid management. Damaged my clothes and the same time I was there, another customer was upset that her tablecloth had been torn and ruined and NOT cleaned by them! Too many other better choices nearby. This is a business to avoid unless you enjoy your clothes and other items soiled, torn, shrunk and ruined!","Rachel K.",02/22/2017,five,"Between the quality and timeliness of Town & Country Dry Cleaners, I have no complaints when getting my dry cleaning done here. They do a great job."
195168,64847,"2020-09-27 02:35:52","Deluxe Cleaners & Alterations",http://www.mydeluxecleaners.com,clean@villageeastcleaners.com,"(702) 260-8567","1550 W Horizon Ridge Pkwy",Henderson,NV,89012,"1550 W Horizon Ridge Pkwy,Henderson,NV 89012","Dry Cleaners & Laundries, Cleaning Contractors, Clothing Alterations, Laundromats, Tailors, Wedding Tailoring & Alterations",,,,36.01805,-115.05469,,"25% Discount For 1st Time Customers","Maria's Alterations Dry Clean & Laundry is a trustworthy dry cleaning business that you can count on day in and day out. We have the knowledge and experience to meet all of your specific needs for your dry cleaning and alteration services. You will be glad you came to us once you see our results. Our friendly business offers proven results on all cleaning services, and we have the experience to meet all of your specific needs!","Mon - Fri: 7:30 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun Closed","Phone: (702) 897-5191",,amex,,"Maria's Alteration Dry Maria's Alteration Dry Cleaning & Laundry Maria's Alterations Dry Clean & Laundry Deluxe Cleaners and Alterations MariaВ’s Alteration Dry Cleaning & Laundry","http://www.mydeluxecleaners.com https://www.mydeluxecleaners.com","Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Price Range : Below Average",,,,,,,,
195299,64893,"2020-09-27 02:35:52","Duke Cleaners",,,"(703) 751-1223","4611 Duke St",Alexandria,VA,22304,"4611 Duke St,Alexandria,VA 22304","Dry Cleaners & Laundries, Cleaning Contractors, Clothing Alterations, Industrial Cleaning, Tailors",,,A+,38.81203,-77.1117,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm",,,"all major credit cards",,,,"Wi-Fi: No",,,,,,,,
195700,65042,"2020-09-27 02:35:53","Dapper Dan Drycleaning Service",,,"(315) 982-7101","4 Campion Rd","New Hartford",NY,13413,"4 Campion Rd,New Hartford,NY 13413","Dry Cleaners & Laundries, Cleaning Contractors, Tailors",,,,43.07423,-75.28764,,,,,"Phone: (315) 765-6649",,,,,,,,,,,,,,
195717,65048,"2020-09-27 02:35:53","Mulberrys Garment Care - Marina SF",http://www.mulberryscleaners.com,,"(415) 440-3355","2295 Filbert St","San Francisco",CA,94123,"2295 Filbert St,San Francisco,CA 94123","Dry Cleaners & Laundries, Cleaning Contractors, Tailors",,,,37.79765,-122.4371,https://i4.ypcdn.com/blob/8e2166054df5b77162f03d24fec335e355d81817_100x100_crop.jpg?912a958,,,"Mon - Thu: 7:00 am - 9:00 pm Fri: 7:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun: 10:00 am - 5:00 pm","TollFree: (877) 814-5421",,,,,http://www.mulberryscleaners.com,,,,,,,,,
195990,65143,"2020-09-27 02:35:53","Town & Country Dry Cleaners",http://www.townandcountrycleaners.com,info@townandcountrycleaners.com,"(585) 223-0732","24 N Main St",Fairport,NY,14450,"24 N Main St,Fairport,NY 14450","Dry Cleaners & Laundries, Cleaning Contractors, Drapery & Curtain Cleaners, Janitorial Service, Leather Cleaning, Tailors",,,,43.10258,-77.44176,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm",,,,,"Town & Country Cleaners",http://www.townandcountrycleaners.com,"Specialties: Leather",,,,,,,,
196202,65214,"2020-09-27 02:35:53","Capeway Cleaners",http://www.capewaycleaners.com,info@capewaycleaners.com,"(508) 759-3548","61 Cohasset Ave","Buzzards Bay",MA,02532,"61 Cohasset Ave,Buzzards Bay,MA 02532","Drapery & Curtain Cleaners, Bridal Gown Preservation, Carpet & Rug Cleaners, Cleaning Contractors, Clothing Alterations, Dry Cleaners & Laundries, Furniture Cleaning & Fabric Protection, Janitorial Service, Leather Cleaning, Leather Goods Repair, Tailors, Water Damage Restoration",,,A+,41.74741,-70.61141,,,,"Mon - Fri: 7:30 am - 5:30 pm Sat: 8:00 am - 2:00 pm",,,"amex, discover",,"Capeway Cleaners - Buzzards Bay",http://www.capewaycleaners.com,"Specialties: Leather, Clothing, Fur, Garments, Apparel",,,,,,,,
196427,65293,"2020-09-27 02:35:53","Varsity Cleaners",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1584014199401.78a7345f&ADID=217221&DEST=http%3A%2F%2Fvarsitycleaners.mydex.com%2FnAr9432WMjQ&C=Tailors&T=Waterloo&S=IA&PH=(319)%20486-1607&FL=url&TL=off&position=1&PS=30&PI=1&Results=FEED_CLCK&uid=78a7345f-3267-43c5-8fe3-74a45cb45be1&REF=&IP=209.97.153.171&UserAgent=Mozilla%2F5.0%20(Windows%20NT%206.1%3B%20WOW64%3B%20Trident%2F7.0%3B%20rv%3A11.0)%20like%20Gecko,stan@varsitycleaners.com,"(319) 486-1607","216 W 11th St",Waterloo,IA,50702,"216 W 11th St,Waterloo,IA 50702","Tailors, Cleaning Contractors, Clothing Alterations, Clothing Stores, Dry Cleaners & Laundries, House Cleaning, Laundromats, Laundry Equipment-Repairing, Major Appliance Refinishing & Repair",,,A+,42.49012,-92.33256,https://i1.ypcdn.com/blob/8a825f89cf21b30bcad63faa3607f0d6abf5b42d_100x100_crop.jpg?624ab39,"Free Pick Up and Delivery.","Varsity Cleaners is the premier dry cleaner of the Cedar Valley since 1930. We offer a variety of dry cleaning services along with laundry, repairs, and alterations. Your formal wear is safe with us. We provide shirt laundry, free pick up and delivery, alterations, dry cleaning, drape adjustments, wedding gowns & formals, and feather pillow. Call us today for more information.","Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm",,,"mastercard, discover, visa, all major credit cards, amex",,,"http://www.varsitycleaners.com http://varsitycleaners.com",,,,,,,,,
196697,65396,"2020-09-27 02:35:53","Towne Center Cleaners",,,"(610) 432-2500","2582 Macarthur Rd",Whitehall,PA,18052,"2582 Macarthur Rd,Whitehall,PA 18052","Dry Cleaners & Laundries, Cleaning Contractors, Tailors",,,A+,40.64419,-75.49237,,,,M-SA,"Fax: (610) 432-2500",,,,,,"Specialties: Leather, Wedding Gowns, Wedding Dresses, Bridal Gowns",,,,,,,,
197775,65801,"2020-09-27 02:35:53","Just Quality Cleaners",,,"(404) 254-5051","330 Sandy Springs Cir",Atlanta,GA,30328,"330 Sandy Springs Cir,Atlanta,GA 30328","Dry Cleaners & Laundries, Cleaning Contractors, Clothing Alterations, Tailors",,,,33.92686,-84.38136,,"We Take Pride In Your Wardrobe","Providing you high quality, professional dry cleaning services in a timely manner. Promptly delivered to you at home or the office, you can count on us to take care of your most precious garments.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun Closed",,,"cash, check, amex, debit, discover, master card, visa",,,,,,,,,,,,
197901,65846,"2020-09-27 02:35:53","Jami's Cleaners",http://www.jamiscleaners.com,,"(516) 599-9022","240 Hempstead Ave",Lynbrook,NY,11563,"240 Hempstead Ave,Lynbrook,NY 11563","Dry Cleaners & Laundries, Cleaning Contractors, Janitorial Service, Tailors",,,,40.66588,-73.67099,,,,"Mon - Fri: 9:00 am - 6:00 pm","Phone: (516) 647-9305 Primary Phone: (516) 647-9305",,"master card, visa, all major credit cards, amex",,,"http://www.jamiscleaners.com https://www.jamiscleaners.com","Specialties: Leather, Quilts, Comforters",,,,,,,,
198036,65901,"2020-09-27 02:35:53",Widmer's,http://www.widmerscleaners.com,ack_cunningham@widmerscleaners.com,"(513) 281-5588","1635 Madison Rd",Cincinnati,OH,45206,"1635 Madison Rd,Cincinnati,OH 45206","Drapery & Curtain Cleaners, Carpet & Rug Cleaners, Cleaning Contractors, Clothing Alterations, Dry Cleaners & Laundries, Floor Waxing, Polishing & Cleaning, Janitorial Service, Leather Cleaning, Tailors, Water Damage Restoration",,,,39.12943,-84.47507,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 7:30 am - 5:00 pm Sun Closed","Primary Phone: (513) 979-1670",,"amex, discover",,"Widmer's Cleaners","http://www.widmerscleaners.com https://widmerscleaners.com",,,,,,,,,
198048,65902,"2020-09-27 02:35:53","Town & Country Cleaners",http://www.townandcountrycleaners.biz,info@townandcountrycleaners.biz,"(903) 689-4286","1415 S Broadway St","Sulphur Springs",TX,75482,"1415 S Broadway St,Sulphur Springs,TX 75482","Tailors, Building Cleaning-Exterior, Building Maintenance, Cleaning Contractors, Clothing Alterations, Janitorial Service",5,"2 Reviews",,33.11299,-95.59717,,"We offer same day service - in by 9 out by 5!!","Town and Country Dry Cleaners and Laundry offers a complete garment cleaning service and the latest environmentally friendly dry cleaning technology.From your professional work clothes to your favorite western shirt and everything in between, our quality cleaning process will have you looking your best. We are never too busy to provide you with top quality customer service.Experience the difference in service at Town and Country Dry Cleaners and Laundry. Stop in today!","Mon - Fri: 7:00 am - 6:00 pm Sat - Sun Closed",,,"amex, all major credit cards, discover",,,http://www.townandcountrycleaners.biz,"Parking: Free Wheelchair Accessible: Yes Specialties: Leather",VerifiedReviewer01,03/01/2012,five,"I have been a loyal customer of Town & Country Cleaners since the very first week they opened their doors for business many years ago. They are good people and I have complete trust in them.",VerifiedReviewer02,08/02/2011,five,"Town & Country Cleaners in Sulphur Springs does a really good job. I have been going to them for about a dozen years now and I have always been very pleased. They are very consistent which is important to me. If their ever is something they need to pay special attention to or work a little harder on they do it without hesitation. - Jeff T."
198261,65982,"2020-09-27 02:35:53","Sparkle Cleaners",http://www.sparklecleanersinc.com,cleaners.1@hotmail.com,"(740) 774-4730","641 Central Ctr",Chillicothe,OH,45601,"641 Central Ctr,Chillicothe,OH 45601","Tailors, Cleaning Contractors, Clothing Alterations, Coin Operated Washers & Dryers, Dry Cleaners & Laundries, Laundromats, Wedding Supplies & Services, Wedding Tailoring & Alterations",,,A+,39.33724,-83.00189,https://i4.ypcdn.com/blob/e2f8b3e0d31ddd60568b99853abc34cf6c34d316_100x100_crop.jpg?912a958,"Put Sparkle In Your Life","We have been serving Chillicothe Ohio and the surrounding area for over 57 years offering same day dry cleaning and laundry service. Shirts, alterations, draperies, wedding dresses, suede, leather and comforters. 58 coin operated washers and dryers in a heated or air conditioned Laundromat. Enjoy watching television or enjoy some snacks from the vending machines while you wait","Mon - Sun: 5:00 am - 12:00 pm","Primary Phone: (740) 774-4730",,"discover, mastercard, amex, visa",,,http://www.sparklecleanersinc.com,,,,,,,,,
198459,66066,"2020-09-27 02:35:54","Ralph's Sewing & Vacuum",http://www.ralphssewingandvacumn.com,RalphsV@earthlink.net,"(760) 469-9560","73941 Highway 111","Palm Desert",CA,92260,"73941 Highway 111,Palm Desert,CA 92260","Tailors, Art Supplies, Arts & Crafts Supplies, Ceramics-Equipment & Supplies, Cleaning Contractors, Clothing Alterations, Clothing Stores, Commercial & Industrial Steam Cleaning, Craft Supplies, Decorative Ceramic Products, Fabric Shops, Household Sewing Machines, Industrial Cleaning, Picture Frames, Picture Framing, Pottery, Sharpening Service, Small Appliance Repair, Small Appliances, Steam Cleaning, Steam Cleaning Equipment, Vacuum Cleaners-Household-Dealers, Vacuum Cleaners-Repair & Service, Vacuum Cleaning Systems",,,A+,33.72075,-116.37478,,,"Classes- Learn to operate your new machine to its fullest potential. Classes are included with the purchase of your machine from Ralph's. Support- by our Knowledgeable staff. Factory trained technicians for you machine servicing needs. Ralph's Sewing & Vac has been doing business since 1976. Bernina B880 Plus The BEST Quilting Machine We are a full service Sewing & Vacuum shop, serving the Coachella Valley and neighboring communities for nearly 40 years. Ralphs Sewing and Vacuum specializes in sales of sewing machines and vacuums. In addition we offer various services, such as precise alterations, knife and scissor sharpening, maintenance and repairs of most brands of sewing machines & vacuums including central vacuum systems. We carry a broad assortment of sewing and quilting supplies, notions, patterns, titanium and specialty needles, a wide selection of stabilizers and batting. Visit our store, bring that special garment that needs alterations, knife set or favorite scissors for sharpening or just stop by and look around at our various showroom products, view our impressive collection of quilting, embroidery, sewing and decorative threads available in polyester, cotton, varigated and blendables in extraordinary colors. We also carry a large selection of vacumns and offer service and repair . We offer expert tailor and alteration services . We look forward to hearing from you and welcome your visit to our store. Located at 73-941 HIGHWAY 111, PALM DESERT, CA 92260","Mon - Fri: 9:30 am - 5:00 pm Sat: 9:00 am - 3:00 pm",,,"debit, check",,,http://www.ralphssewingandvacumn.com,"Services: Sewing Machine Repair, Vacuum Repair",,,,,,,,
198642,66123,"2020-09-27 02:35:54","Hurt Cleaners Inc",http://www.hurtcleaners.com,,"(703) 528-6164","3410 Wilson Blvd",Arlington,VA,22201,"3410 Wilson Blvd,Arlington,VA 22201","Dry Cleaners & Laundries, Cleaning Contractors, Industrial Cleaning, Tailors",,,,38.88281,-77.10033,https://i4.ypcdn.com/blob/620e5c1ed7555f65c321c3ff9648bb0c7ef1cce5_100x100_crop.jpg?912a958,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 7:00 am - 5:30 pm Sun Closed","Phone: (703) 528-6179 Fax: (703) 528-6164",,"discover, visa, mastercard, amex",,,"http://www.hurtcleaners.com http://www.hurtcleanersinc.com","Parking: Free Wi-Fi: No Wheelchair Accessible: Yes Bike Parking: Yes",,,,,,,,
199081,66288,"2020-09-27 02:35:54","Lake City Cleaners",http://www.lakecitycleaners.com,jseyed@aol.com,"(847) 433-4800","1740 1st St","Highland Park",IL,60035,"1740 1st St,Highland Park,IL 60035","Dry Cleaners & Laundries, Cleaning Contractors, Drapery & Curtain Cleaners, Tailors",,,A+,42.18393,-87.79901,,,,"Mon - Fri: 6:00 am - 7:00 pm Sat: 7:00 am - 6:00 pm Sun: 10:00 am - 5:00 pm","Primary Phone: (847) 433-4920 Phone: (847) 433-4802 Phone: (847) 433-4920 Fax: (847) 433-4802",,"all major credit cards",,,http://www.lakecitycleaners.com,"Wi-Fi: No Specialties: Drapes & Curtains",,,,,,,,
200184,66683,"2020-09-27 02:35:54","Capeway Cleaners",http://www.capewaycleaners.com,info@capewaycleaners.com,"(508) 477-9800","3 N Market St",Mashpee,MA,02649,"3 N Market St,Mashpee,MA 02649","Dry Cleaners & Laundries, Carpet & Rug Cleaners, Cleaning Contractors, Fire & Water Damage Restoration, Janitorial Service, Tailors, Upholstery Cleaners, Water Damage Restoration",,,,41.61856,-70.49023,,,,"Mon - Fri: 8:30 am - 5:30 pm Sat: 8:30 am - 2:00 pm","Primary Phone: (508) 477-0754 Phone: (508) 477-0754",,"visa, mastercard",,,http://www.capewaycleaners.com,"Parking: Lot, Free Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
200215,66693,"2020-09-27 02:35:54","Towne Cleaners",,PickUp@TowneCleaners-Tailors.com,"(716) 688-3889","2335 Millersport Hwy",Getzville,NY,14068,"2335 Millersport Hwy,Getzville,NY 14068","Dry Cleaners & Laundries, Carpet & Rug Cleaners, Cleaning Contractors, Clothing Alterations, Janitorial Service, Tailors",,,,43.01382,-78.76925,,,,"Mon - Fri: 7:30 am - 6:30 pm Sat: 9:00 am - 5:00 pm","Phone: (716) 688-3899",,"discover, amex, mastercard, visa",,"Towne Dry Cleaners Inc",,"Wi-Fi: No Bike Parking: No Price Range : Below Average",,,,,,,,
200762,66871,"2020-09-27 02:35:54","Crown Cleaners",http://crowndrycleaners.com,crownclnr@aol.com,"(714) 846-4221","5935 Warner Ave","Huntington Beach",CA,92649,"5935 Warner Ave,Huntington Beach,CA 92649","Drapery & Curtain Cleaners, Carpet & Rug Cleaners, Cleaning Contractors, Dry Cleaners & Laundries, Tailors",,,,33.71559,-118.02519,https://i4.ypcdn.com/blob/2738d12003226a0d790b18a563eb313fe5383452_100x100_crop.jpg?912a958,,,"Mon - Fri: 7:00 am - 8:00 pm Sat: 7:00 am - 6:00 pm Sun: 10:00 am - 5:00 pm",,,"debit, check, cash, all major credit cards, master card, amex, discover, visa",,,http://crowndrycleaners.com,,,,,,,,,