business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
17128629,2414363,"2020-09-27 06:25:09","Mabriel Services, llc",,,"(484) 294-2405","PO Box 90699",Allentown,PA,18109,"PO Box 90699,Allentown,PA 18109","Exporters, Computers & Computer Equipment-Service & Repair, Importers, Transportation Services",,,,40.6235,-75.4383,,,,,,,"debit, paypal, all major credit cards",,,,,,,,,,,,
17144451,2421395,"2020-09-27 06:26:03","4Rae Logistics",,,"(510) 343-9916","201 2nd St",Oakland,CA,94607,"201 2nd St,Oakland,CA 94607","Logistics, Export Management, Importers, Transportation Services, Trucking Transportation Brokers",,,,37.79364,-122.27089,,,,,,,,,,,,,,,,,,,
17154303,2425797,"2020-09-27 06:26:24","Armada Services",http://www.approvedautotransport.com,,"(410) 202-2903","519 S Ellwood Ave",Baltimore,MD,21224,"519 S Ellwood Ave,Baltimore,MD 21224","Export Management, Importers, Logistics, Shipping Services, Transportation Services",,,A+,39.28561,-76.57261,,"The New Wave of Shipping","Armada Services is a full service logistics provider for Imports and Exports. Through approved agents, we can take care of customs clearance, ocean freight and all levels of the logistics process. We have extensive experience dealing with the Military Sales Programs as well. We also have an inland transport Division called Approved Auto Transport. Approved Auto Transport is a fully licensed transport broker with a full network of experienced, bonded and licensed carriers. We have decades of experience moving high end autos, classic cars and antique cars.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","4108774492: (800) 680-7410",,"cash, all major credit cards, insurance",,,"Approved Auto Transport Armada Services",,,,,,,,,
17163141,2429653,"2020-09-27 06:26:55","Pier 3 Distribution",,,"(951) 923-3756","435 N Cucamonga Ave",Ontario,CA,91764,"435 N Cucamonga Ave,Ontario,CA 91764","Logistics, Exporters, Importers, Transportation Providers",,,,34.06805,-117.63296,,,,,,,,,,,,,,,,,,,
17190209,2441631,"2020-09-27 06:28:17","Alta Logistica en Importaciones LLC",http://www.altalogisticaenimportaciones.com,,"(956) 725-0640","1900 Aduanales Ln",Laredo,TX,78041,"1900 Aduanales Ln,Laredo,TX 78041","Logistics, Importers, Public & Commercial Warehouses, Transportation Services",,,,27.54295,-99.51455,,"Importadora de mercancias a Mexico","Company in Laredo, Tx.It is at your service to the public, for all imports into Mexico, specializing in classico cars, household goods and many more services.","Mon - Fri: 8:00 am - 8:00 pm Sat: 8:00 am - 2:00 pm Sun: 8:00 am - 1:00 pm",,,"financing available, visa, master card, check, cash",,,http://www.altalogisticaenimportaciones.com,,,,,,,,,
17196135,2444310,"2020-09-27 06:28:33","CMR GLOBAL LOGISTICS",,,"(888) 537-6290","5650 nw 40th ter","coconut creek",FL,33073,"5650 nw 40th ter,coconut creek,FL 33073","Logistics, Importers, Shipping Services, Transportation Providers, Trucking Transportation Brokers",,,,26.30093,-80.17837,,,,,,,,,,,,,,,,,,,
17196317,2444391,"2020-09-27 06:28:33","Seamarine Logistics",,,"(786) 304-4092","2223 NW 79th Ave",Doral,FL,33122,"2223 NW 79th Ave,Doral,FL 33122","Airport Transportation, Export Management, Importers, Shipping Services, Transportation Consultants",,,,25.7948,-80.32284,,,,"Mon - Fri Closed",,,"all major credit cards, check, debit",,,,,,,,,,,,
17200297,2446220,"2020-09-27 06:28:38","Paquetera, Inc.",http://www.paquetera.com,info@paquetera.com,"(956) 242-4791","13599 N Lamar Dr",Laredo,TX,78045,"13599 N Lamar Dr,Laredo,TX 78045","Shipping Services, Exporters, Freight Forwarding, Importers, Transportation Providers",,,,27.61399,-99.5178,https://i1.ypcdn.com/blob/f86a5defcc3bde7774cb3a8c2f0567b4a537cec3_100x100_crop.jpg?f832250,"Envios a Mexico de tus compras en Estados Unidos","Envios a Mexico de Estados Unidos, somos especialistas en exportar, enviar paqueteria a Mexico, envios economicos compruebalo, entregas garantizadas en toda la republica mexicana. Te ofrecemos una direcci?n gratis en USA para que puedas comprar en cualquier tienda o si vives en Estados unidos puedes enviar paqueteria a tus familiares en todo Mexico. Buy in USA and Ship to Mexico, door-to-door delivery, export parcel from the US, we'll take care of all duties and tax in Mexico, the shipment delivery made by Fedex safe and 100% legal.","Mon - Fri: 9:00 am - 6:00 pm",,,"visa, mastercard",,,http://www.paquetera.com,,,,,,,,,
17201733,2446864,"2020-09-27 06:28:38","A2M Logistics",http://a2mlogistics.com,,"(510) 384-7376","1937 Davis St Unit B","San Leandro",CA,94577,"1937 Davis St Unit B,San Leandro,CA 94577","Cargo & Freight Containers, Exporters, Importers, Logistics, Transportation Providers",,,,37.71548,-122.18088,,,,,,,,,,http://a2mlogistics.com,,,,,,,,,
17202398,2447149,"2020-09-27 06:28:41","Patrick Dowling Logistics",,,"(800) 205-4081","555 Wilkins Rd",Campobello,SC,29322,"555 Wilkins Rd,Campobello,SC 29322","Port Authorities, Freight Forwarding, Importers, Transportation Services, Trucking",,,,35.12317,-82.06063,,,,"Mon - Sat: 8:00 am - 6:00 pm","mobile: (864) 205-3104 fax: (803) 454-9420",,,,,,,,,,,,,,
17205293,2448485,"2020-09-27 06:28:47","Phazar Enterprises",,acv@outlook.com,"(702) 483-8881","4045 S Buffalo Dr","Las Vegas",NV,89147,"4045 S Buffalo Dr,Las Vegas,NV 89147","Wholesale Dry Goods, Exporters, Importers, Point Of Sale Equipment & Supplies, Transportation Services",,,,36.11529,-115.26255,,,,"Mon - Sun: Open 24 Hours",,,"debit, paypal, cash, all major credit cards, travelers checks",,,,,,,,,,,,
17206144,2448855,"2020-09-27 06:28:47","G & C Cartage Company Inc",http://www.gandccartagejacksonville.com,gccartage@bellsouth.net,"(904) 717-6108","6801 W 12th St",Jacksonville,FL,32254,"6801 W 12th St,Jacksonville,FL 32254","Shipping Services, Cargo & Freight Containers, Container Freight Service, Containers, Exporters, Importers, Transport Trailers, Transportation Consultants, Transportation Services, Trucking, Trucking-Motor Freight, Warehouses-Merchandise",5,"1 Review",,30.3508,-81.75715,https://i4.ypcdn.com/blob/42d823ea83b226f3c97bbaa0ef7999996dd725ca_100x100_crop.jpg?adceb05,"We are one of the area's preferred companies providing warehouse storage, freight consolidation and transportation services. We provide a variety of commercial and industrial services to accommodate and facilitate the needs of growing businesses.","G & C Cartage Co., Inc. has served the transportation, warehousing and shipping needs of the Jacksonville area since 1971. As a family owned and locally operated company, weВ’ve always valued our customers and have built great business relationships with many companies in our area. G & C Cartage Co., Inc. has served the transportation, warehousing and shipping needs of the Jacksonville area since 1971. As a family owned and locally operated company, weВ’ve always valued our customers and have built great business relationships with many companies in our area.","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,"mastercard, check, travelers checks",,,http://www.gandccartagejacksonville.com,"Specialties: Merchandise, Inventory","Jonathan W.",01/19/2017,five,"Extremely well run business with great people. Would highly recommend to any company with temporary storage/freight-forwarding needs.",,,,
17207837,2449652,"2020-09-27 06:28:58","International Freight Systems",http://intfreight.com,jmoine@intfreight.com,"(206) 433-2614","19803 1st Ave S Ste 102","Normandy Park",WA,98148,"19803 1st Ave S Ste 102,Normandy Park,WA 98148","Transportation Services, Air Cargo & Package Express Service, Customs Brokers, Customs Consultants, Freight Forwarding, Importers, Shipping Services, Transportation Consultants",,,A+,47.42516,-122.33602,,"Your freight Is our freight.","As experts on International Trade, we at International Freight Systems (of WA) LLC are constantly improving and broadening our skills, communications and technology to bring our clients the best service this industry has to offer. Through informed judgments, competence and excellent attention to details, we strive to ensure the proper handling of your cargo from origin to destination. We are specialists in international air freight and ocean freight. Whether you are importing into the United States or exporting to another country somewhere in the world, we can assist you throughout the entire process including customs house brokerage. We can also offer complete services within the borders of the United States. Our domestic services can get your cargo where you want it expeditiously or economically.","Mon - Fri: 7:30 am - 8:00 pm","Phone: (206) 242-3167 Fax: (206) 433-2807 TollFree: (877) 433-2614",,"amex, cash, master card, visa",,,"http://intfreight.com http://intfreight.com/site",,,,,,,,,
17216402,2453460,"2020-09-27 06:29:20","GOVI Logistics",http://www.govilogistics.com,memog@govilogistics.com,"(956) 231-3803","821 Union Pacific Blvd",Laredo,TX,78045,"821 Union Pacific Blvd,Laredo,TX 78045","Customs Brokers, Importers, Logistics, Public & Commercial Warehouses, Transportation Providers",,,,27.61903,-99.47398,,"We provide US/MX Import-Export Solutions","GOVI Logistics provides Mexican and US Customs Broker Services, Warehousing, Distribution, Transloading and CrossDock Services.","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed","Phone: (956) 319-0964",,,,,"Primary Website",,,,,,,,,
17218338,2454361,"2020-09-27 06:29:21","ICAT Logistics",http://www.icatlogistics.com,icatmia@icatlogistics.com,"(305) 417-6964","11825 NW 100TH RD Suite Suite",Medley,FL,33178,"11825 NW 100TH RD Suite Suite,Medley,FL 33178","Logistics, Customs Brokers, Importers, Transportation Services, Warehousing-Field",,,,25.87749,-80.36549,,,,"Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed","305-432-9905: (305) 417-6964",,"all major credit cards",,,"ICAT Logistics",,,,,,,,,
18083901,2639073,"2020-09-27 06:48:17","Rolling Shield Inc",,Info@rollingshield.com,"(305) 436-6661","9875 NW 79th Ave","Miami Lakes",FL,33016,"9875 NW 79th Ave,Miami Lakes,FL 33016","Awnings & Canopies, Building Specialties, General Contractors, General Merchandise, Home Centers, Hurricane Shutters, Importers, Shutters, Shutters-Wholesale & Manufacturers, Storm Windows & Doors, Windows",,,A+,25.86344,-80.3252,https://i4.ypcdn.com/blob/27a4edcdca63dfa2949ed1229b483de13d2f777e_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"amex, visa, mastercard",,,,"Parking: Lot By Appointment Only: No",,,,,,,,
20074429,2966302,"2020-09-27 07:21:07","Candice Jewelry",http://candicejewellery.webs.com,candicejewelry11@gmail.com,"(505) 445-3914","130 Louisiana Blvd NE",Albuquerque,NM,87108,"130 Louisiana Blvd NE,Albuquerque,NM 87108","Jewelers, Aluminum, Arts & Crafts Supplies, Beads, Beads-Wholesale & Manufacturers, Brass, Bronze, Construction Engineers, Copper, Craft Supplies, Importers, Jewelers-Wholesale & Manufacturers, Lead, Liquidators, Metals, Precious Metals, Professional Engineers, Scrap Metals, Smelters & Refiners-Precious Metals, Structural Engineers",,,A+,35.07689,-106.56822,https://i1.ypcdn.com/blob/7728016e94cbee37957401910217baaedf0ee11d_100x100_crop.jpg?cbd0284,"Jewelry & Beads","Welcome to Candice Jewelry. We have been serving Albuquerque and the surrounding areas for over 25 years. We our committed to quality and personal service. We specialize in: Findings Heishi Fetishes Shells Turquoise Coral Semi Precious stones Silver Jewelry We are located across for the New Mexico fair grounds. Call us today!","Mon - Fri: 9:15 am - 5:30 pm Sat: 9:15 am - 5:00 pm","Fax: (505) 266-1027",,"check, all major credit cards",,,http://candicejewellery.webs.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
20077109,2967405,"2020-09-27 07:21:10","TYAN MING DYNASTY",,,"(888) 873-5354","400 Renaissance Ctr Ste 2600",Detroit,MI,48243,"400 Renaissance Ctr Ste 2600,Detroit,MI 48243","Clothing Stores, Children & Infants Clothing, Importers, Jewelers, Real Estate Developers",,,,42.33015,-83.04012,,,,,,,,,,,,,,,,,,,
20085607,2970917,"2020-09-27 07:21:24","Gold Coast Import Outlet",http://www.gciauto.com,,"(912) 265-9992","2019 4th St",Brunswick,GA,31520,"2019 4th St,Brunswick,GA 31520","Used Car Dealers, Importers, Jewelers, Outlet Stores","2,5","2 Reviews",A+,31.17768,-81.49218,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 3:00 pm",,,"financing available",,"Goldcoast Auto Inc","http://www.gciauto.com https://www.gciauto.com",,sherrellsmith,01/18/2010,four,"DONT KNOW WHAT ISSUES THE PREVIOUS CUSTOMER HAD BUT CANT SAY THE SAME ABOUT THIS DEALERSHIP !!!!! EVERYONE AT THIS DEALERSHIP WAS VERY FRIENDLY AND HAD EVERYTHING COMPLETED IN A TIMLY MANNER... GUESS YOU CANT PLEASE EVERYONE ALL THE TIME IS ALL I CAN SAY !!",serandacowman,01/05/2009,one,"worst service possible. regret ever buying from them. took almost 2 months to get a tag after they had to redue contract 3 times because of their mistakes. very very unsatisfied."
20096330,2975374,"2020-09-27 07:21:58","Baba International Inc",,,"(954) 989-1100","7177 Pembroke Rd","Pembroke Pines",FL,33023,"7177 Pembroke Rd,Pembroke Pines,FL 33023","Giftware Wholesalers & Manufacturers, Gift Shops, Importers, Jewelers",,,,25.99573,-80.23067,,,,"Mon - Fri: 10:00 am - 4:00 pm",,,"visa, all major credit cards, amex, mastercard",,,,"Parking: Lot, Free",,,,,,,,
20153615,2999536,"2020-09-27 07:24:02","Mecca & Son Trucking Corp",http://meccatrucking.com,yelena.zeldin@meccatrucking.com,"(201) 792-5866","580 Luis Munoz Marin Blvd","Jersey City",NJ,07310,"580 Luis Munoz Marin Blvd,Jersey City,NJ 07310","Logistics, Cold Storage Warehouses, Importers, Trucking, Trucking-Motor Freight, Warehousing-Field",,,A+,40.73109,-74.03867,,,"Transportation, Logistics, Warehousing, and Grinding Services",,,,,,,http://meccatrucking.com,,,,,,,,,
20157744,3001499,"2020-09-27 07:24:19","Terminal Transfer & Storage Inc",http://www.terminaltransfer.net,,"(225) 383-1130","2308 N 3rd St","Baton Rouge",LA,70802,"2308 N 3rd St,Baton Rouge,LA 70802","Warehouses-Merchandise, Container Freight Service, Distributing Service-Circular, Sample, Etc, Exporters, Importers, Local Trucking Service, Logistics, Public & Commercial Warehouses, Shipping Services, Storage-Liquid & Bulk, Trucking, Trucking-Heavy Hauling, Trucking-Light Hauling, Trucking-Motor Freight, Warehousing-Field, Weighers",,,A+,30.46735,-91.18795,,,,"Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","MobilePhone: (225) 439-1489",,,,"Terminal Transfer and Storage",http://www.terminaltransfer.net,,,,,,,,,
20170434,3007508,"2020-09-27 07:24:40","Transnet Inc",http://c.ypcdn.com/2/c/rtd?vrid=8f1y3xndmv&rid=d375abe9-e494-42ea-b381-d69a8ca78d99&ptid=8f1y3xndmv&ypid=470916700&lid=1000123040954&tl=6&lsrc=SS&dest=http%3A%2F%2Fwww.tn-lg.com,dispatch@tn-lg.com,"(956) 727-3100","120 W Village Blvd",Laredo,TX,78041,"120 W Village Blvd,Laredo,TX 78041","Trucking, Freight Forwarding, Importers, Logistics, Shipping Services, Trucking-Motor Freight",,,,27.56733,-99.4982,,,,,,,,,,"http://c.ypcdn.com/2/c/rtd?vrid=8f1y3xndmv&rid=d375abe9-e494-42ea-b381-d69a8ca78d99&ptid=8f1y3xndmv&ypid=470916700&lid=1000123040954&tl=6&lsrc=SS&dest=http%3A%2F%2Fwww.tn-lg.com http://www.tn-lg.com",,,,,,,,,
20188381,3015956,"2020-09-27 07:25:21","Freight Right Global Logistics",http://freightright.com,info@freightright.com,"(877) 909-7447","4250 Pennsylvania Ave.,Suite 206","La Crescenta",CA,91205,"4250 Pennsylvania Ave.,Suite 206,La Crescenta,CA 91205","Logistics, Cargo & Freight Containers, Container Freight Service, Export Management, Freight Forwarding, Importers, Shipping Services, Trucking, Warehouses-Merchandise, Warehousing-Field",5,"1 Review",,34.22421,-118.24832,https://i2.ypcdn.com/blob/b2c1f958642000046f95776fee3677b6606e536f_100x100_crop.jpg?adceb05,"Your supply chain simplified.",,"Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,,,,"Primary Website",,"Ray Z.",08/23/2019,five,"IВ’m very impressed with this freight forwarder, probably the best one you can find. Very responsive, very patients, answered every question I had about LTL shipping and Amazon FBA Deliveries, excellent rate. I have tried other forwarders but they did not perform as well as this one.",,,,
20237435,3039134,"2020-09-27 07:27:19","Incavit USA",,,"(785) 693-6099","8202 NW 70th St",Miami,FL,33166,"8202 NW 70th St,Miami,FL 33166","Air Cargo & Package Express Service, Container Freight Service, Expediting Service, Export Management, Freight Brokers, Freight Forwarding, Import Representatives, Importers, International Trade Consultants, Logistics, Mail & Shipping Services, Mailbox Rental, Packing & Crating Service, Trucking, Warehouses-Merchandise",,,,25.83658,-80.33037,https://i1.ypcdn.com/blob/bc8a65e03bf491375a842cd7d180d4d8a9f02d04_100x100_crop.jpg?adceb05,,,"Mon - Fri: 9:00 am - 6:30 pm","Phone: (305) 639-3409",,,,,,,,,,,,,,
20237606,3039203,"2020-09-27 07:27:19","Sica Forwarding & Freight",,,"(619) 710-2642",,,,,,"Customs Brokers, Customs Consultants, Freight Forwarding, Importers, Trucking",,,,,,,,,,"Phone: (619) 661-0027 Fax: (619) 710-1657",,,,"Sica Forwarding & Freight LLC R & R International Freight Forwarding Inc. R & R International Freight Forwarding",,,,,,,,,,
20267111,3053172,"2020-09-27 07:28:53","Cff World Freight",http://www.cffworldfreight.com,info@cffworldfreight.com,"(516) 825-0106","13 Addison Pl","Valley Stream",NY,11580,"13 Addison Pl,Valley Stream,NY 11580","Freight Forwarding, Customs Brokers, Exporters, Importers, Logistics, Trucking, Trucking-Motor Freight",,,,40.66294,-73.69183,https://i1.ypcdn.com/blob/7952e08035fcbe10c197cf19953c9bb55b42c88e_100x100_crop.jpg?adceb05,"Quality transportation solutions","We are a full service Freight Forwarder and Customs House Broker, Services we offer include, Import/Export, Air/Ocean, Trucking/Warehousing, And all Customs Services.","Mon - Sun: Open 24 Hours","Phone: (516) 825-0092",,,,,http://www.cffworldfreight.com,,,,,,,,,
20303482,3070685,"2020-09-27 07:30:55","Lsidaho Inc.",http://www.lsidaho.com,kjones@lsidaho.com,"(208) 429-9895","1077 W Boeing St",Boise,ID,83705,"1077 W Boeing St,Boise,ID 83705","Customs Consultants, Customs Brokers, Export Representatives, Exporters, Import Representatives, Importers, Local Trucking Service, Public & Commercial Warehouses, Self Storage, Storage Household & Commercial, Trucking, Warehouses-Merchandise",,,A+,43.5629,-116.19509,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.lsidaho.com,"Parking: Lot",,,,,,,,
20307679,3072706,"2020-09-27 07:31:13","Worldwide Logistic Prtnrs",http://www.worldwidelp.com,mkamdar@worldwidelp.com,"(815) 788-1683","1540 Carlemont Dr Ste J","Crystal Lake",IL,60014,"1540 Carlemont Dr Ste J,Crystal Lake,IL 60014","Customs Brokers, Customs Consultants, Freight Forwarding, Importers, Trucking",,,A+,42.19856,-88.33755,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (815) 526-3009 Primary Phone: (815) 526-3009 Phone: (440) 243-7200 TollFree: (888) 245-7340",,,,"Worldwide Logistics Partners Worldwide Logistic Partners, Inc.",http://www.worldwidelp.com,,,,,,,,,
20843580,3248788,"2020-09-27 07:48:30","Paramount Floor Mart Inc.",http://www.paramount-floors.com,sales@paramount-floors.com,"(718) 788-5688","113 16th St",Brooklyn,NY,11215,"113 16th St,Brooklyn,NY 11215","Floor Materials, Building Contractors, Building Materials, Floor Waxing, Polishing & Cleaning, Flooring Contractors, Importers, Stair Builders",,,,40.66649,-73.99273,https://i3.ypcdn.com/blob/bebb62f97d663d632232d182d89280df73848798_100x100_crop.jpg?8297822,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"master card, visa, debit, check, paypal, cash",,,"You can save hundreds - Guaranteed",,,,,,,,,
20948511,3282769,"2020-09-27 07:51:46","Arrow Trading, LLC",,,"(215) 694-4344","1 Farms Rd","East Brunswick",NJ,08816,"1 Farms Rd,East Brunswick,NJ 08816","Exporters, Cosmetics & Perfumes, Importers, Perfume-Wholesale & Manufacturers",,,,40.44006,-74.41227,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
21006642,3301168,"2020-09-27 07:53:58","Sundara Beaute Inc.",,pusama@gmail.com,"(201) 430-2612","2077 Center Ave Apt 4j","Fort Lee",NJ,07024,"2077 Center Ave Apt 4j,Fort Lee,NJ 07024","Skin Care, Cosmetics & Perfumes, Importers",,,,40.85445,-73.9716,,,,"Mon - Fri: 10:00 am - 5:00 pm Sat - Sun Closed","MobilePhone: (201) 993-1622",,"all major credit cards, check, paypal",,,,"Wheelchair Accessible: Yes Parking: Street By Appointment Only: Yes",,,,,,,,
21024838,3306978,"2020-09-27 07:54:25",Obonsu,http://www.citysearch.com/profile/839122390/bronx_ny/obonsu.html,,"(718) 300-3132","1571 Fulton Ave Apt 2a",Bronx,NY,10457,"1571 Fulton Ave Apt 2a,Bronx,NY 10457","Cosmetics-Wholesale & Manufacturers, Cosmetics & Perfumes, Importers, Plastics-Raw Materials-Colorants, Compounds, Liquids, Powders, Resins, Etc",,,,40.83854,-73.89962,,,,"Mon - Sun: Open 24 Hours",,,,,,http://www.citysearch.com/profile/839122390/bronx_ny/obonsu.html,,,,,,,,,
21053805,3316185,"2020-09-27 07:55:26","Pure Calculus of Perfume",http://www.purecalculus.com,info@purecalculus.com,"(847) 373-3903","600 Main Ave Ste 1",Durango,CO,81301,"600 Main Ave Ste 1,Durango,CO 81301","Importers, Boutique Items, Cosmetics & Perfumes, Perfume-Wholesale & Manufacturers",,,,37.27034,-107.8814,https://i4.ypcdn.com/blob/d87e69aa6a974b11797d9c4b23b39506875a2584_100x100_crop.jpg?1df84fe,,"Curated perfumery with a premier selection of luxury, niche, imported, and artisan perfumes and fragrances","Tue - Sat: 12:00 pm - 6:00 pm Sun: 12:00 pm - 5:00 pm",,,"visa, mastercard, amex, discover, all major credit cards, debit",,,http://www.purecalculus.com,,,,,,,,,
21055193,3316612,"2020-09-27 07:55:26","Will Enterprise Inc",,zerglemon@hotmail.com,"(626) 278-9872",,,,,,"Merchandise Brokers, Cosmetics & Perfumes, Exporters, Importers, Sporting Goods",,,,,,,,,"Mon - Fri: 10:00 am - 5:00 pm Sat - Sun Closed","MobilePhone: (626) 278-9872",,"visa, amex, debit, cash, mastercard",,,,,,,,,,,,
21061759,3318758,"2020-09-27 07:55:43","IMRAN IMPORTING & EXPORTING CORP.",,,"(516) 300-9450","1675 Cornelius Ave # 1",Wantagh,NY,11793,"1675 Cornelius Ave # 1,Wantagh,NY 11793","Merchandising Service, Collectibles, Cosmetics & Perfumes, Importers, Wigs & Hair Pieces",,,,40.67932,-73.52074,,,,"Mon - Thu: 9:00 am - 5:00 pm Fri: 9:30 am - 5:00 pm Sat - Sun Closed","Fax: (516) 813-0930",,"visa, master card, discover, check",,,,,,,,,,,,
21286725,3368877,"2020-09-27 08:00:40","Stabo Scandinavian Imports",http://www.westacres.com,,"(701) 282-0421","3902 13th Ave S Ste 605",Fargo,ND,58103,"3902 13th Ave S Ste 605,Fargo,ND 58103","Importers, Gift Shops",,,,46.85945,-96.84599,,,,"Mon - Wed: 10:00 am - 6:00 pm Thu: 10:00 am - 8:00 pm Fri - Sat: 10:00 am - 6:00 pm","TollFree: (877) 827-0997",,,,"Stabo Scandinavian Imports Inc.","http://www.westacres.com http://stabo-imports.com https://nord-mark.com",,,,,,,,,
21289821,3369900,"2020-09-27 08:00:51","Europa Import Inc",,,"(651) 486-6860","1360 County Road E E","Saint Paul",MN,55110,"1360 County Road E E,Saint Paul,MN 55110","Importers, Gift Shops",,,,45.05032,-93.043365,,,,,,,,,"Europa Inc",,,,,,,,,,