business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
275375,90419,"2020-09-27 02:38:40","Elisa's Gift Shop",,,"(559) 562-2700","270 E Honolulu St",Lindsay,CA,93247,"270 E Honolulu St,Lindsay,CA 93247","General Merchandise, Bridal Shops, Gift Shops",,,,36.20326,-119.08794,,,,"Mon - Fri: 10:00 am - 7:00 pm Sat - Sun: 10:00 am - 3:00 pm",,,"all major credit cards, discover, amex",,,,"Wheelchair Accessible: Yes",,,,,,,,
278303,91407,"2020-09-27 02:38:44","Karla Novias Y Ceremonias Inc",,,"(708) 222-8411","6030 W Cermak Rd",Cicero,IL,60804,"6030 W Cermak Rd,Cicero,IL 60804","General Merchandise, Bridal Shops",,,A+,41.85095,-87.77527,https://i2.ypcdn.com/blob/5692427397cb52096333fc76948c6ae628490b7d_100x100_crop.jpg?e66d351,,,"Mon - Sat: 11:00 am - 7:00 pm",,,"discover, visa, all major credit cards, amex, mastercard",,"Karla Novias & Ceremonias",,"Parking: Lot, Free",,,,,,,,
279249,91701,"2020-09-27 02:38:44","Vera Wang",http://www.verawang.com,,"(312) 379-5355","945 N Rush St",Chicago,IL,60611,"945 N Rush St,Chicago,IL 60611","General Merchandise, Bridal Shops",,,,41.90029,-87.62721,,,,"Mon - Wed: 10:00 am - 6:00 pm Thu: 11:00 am - 7:00 pm Fri - Sun: 10:00 am - 6:00 pm","Phone: (312) 255-1677 Primary Phone: (312) 255-1677 Fax: (312) 255-1677",,"discover, mastercard, amex, visa",,"Vera Wang Fax Vera Wang Bride","http://www.verawang.com https://www.verawang.com/stores/?store=22201&category=Flagship","Parking: Street Bike Parking: Yes By Appointment Only: Yes",,,,,,,,
322900,107306,"2020-09-27 02:40:32","Industrial Soap Company",https://www.industrialsoap.com,bscott@industrialsoap.com,"(314) 888-9949","9150 Latty Ave","Saint Louis",MO,63134,"9150 Latty Ave,Saint Louis,MO 63134","Wiping Cloths, Cleaners Supplies, Cleaning Contractors, Commercial & Industrial Steam Cleaning, General Merchandise, Industrial Cleaning, Janitors Equipment & Supplies, Paper & Plastic Cups, Containers & Utensils, Paper Manufacturers, Paper Products, Shopping Centers & Malls, Small Appliances, Steam Cleaning, Steam Cleaning Equipment, Vacuum Cleaners-Household-Dealers, Vacuum Cleaning Systems, Water Gardens, Weather Instruments, Weather Vanes, Weed Control Equipment & Supplies, Weed Control Service, Wood Products",,,,38.76743,-90.34817,,,"Established in 1933, Industrial Soap Company is one of the largest privately owned suppliers of janitorial products in the United States. Its range of products includes trash bags, wipers, baking gloves, aprons, disinfectants, paper napkins and mopping equipment. The company also features floor machines, vacuum cleaners, auto scrubbers, sweepers, extractors, pressure washers and burnishers. In addition, Industrial Soap Company offers reconditioned parts and equipment. It employs trained and authorized service technicians who provide on-site repair services. The company operates a fleet of mobile repair trucks. Industrial Soap Company offers products from brands, such as 3M Company, ACS Industries, Anchor Packaging, Carlisle Foodservice Products, Dart Container and Rubbermaid.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Fax: (314) 533-5556 TollFree: (800) 405-7627",,"master card, amex, check, discover, visa",,,https://www.industrialsoap.com,,,,,,,,,
324668,107758,"2020-09-27 02:40:32","Goodwill Allapattah Superstore",http://www.goodwillsouthflorida.org/,gwcentralstore@gmail.com,"(786) 530-4708","2125 NW 21st St",Miami,FL,33142,"2125 NW 21st St,Miami,FL 33142","Commercial Laundries, Antiques, Charities, Consignment Service, Convenience Stores, Department Stores, Discount Stores, Flags, Flagpoles & Accessories-Wholesale & Manufacturers, General Merchandise, Paper Manufacturers, Paper Products, Paper-Shredded, Records Management Consulting & Service, Recycling Centers, Resale Shops, Second Hand Dealers, Social Service Organizations, Thrift Shops, Used Furniture, Variety Stores",,,,25.79554,-80.23013,https://i3.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?63f80dd,,"You Donate. You Shop. You Partner. And together we create jobs for people with disabilities. Goodwill Industries of South Florida is a lot more than just a place to donate used household goods and clothing. It is a place where people with disabilities are rehabilitated and trained to be productive members of society. In fact, with more than 3000 employees, Goodwill is one of Miami-Dade Counties largest employers.","Mon - Sun: 9:00 am - 5:00 pm",,,"all major credit cards",,,"http://www.goodwillsouthflorida.org http://www.goodwill.org",,,,,,,,,
329045,108963,"2020-09-27 02:40:40","Busy Beetle Window Cleaning",,ida.children@gmail.com,"(410) 778-2584","22590 Bay Shore Rd",Chestertown,MD,21620,"22590 Bay Shore Rd,Chestertown,MD 21620","Paper Products, Cleaning Contractors, General Merchandise, Industrial Cleaning, Janitorial Service, Paper Manufacturers, Window Cleaning",,,,39.22756,-76.18785,,"***JANITOR SERVICE ***WINDOW CLEANING ***PAPER & PLASTIC CUPS, CONTAINERS & UTENSILS ***PAPER DISTRS ***PAPER PRODUCTS ***PAPER TOWELS","***JANITOR SERVICE ***WINDOW CLEANING ***PAPER & PLASTIC CUPS, CONTAINERS & UTENSILS ***PAPER DISTRIBUTORS ***PAPER PRODUCTS ***PAPER TOWELS ***RESTAURANT EQUIP. & SUPPLIES","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (410) 778-4434",,"cash, check",,,,,,,,,,,,
332238,109855,"2020-09-27 02:40:50","Sassafras Moon World Gifts",http://www.sassafrasmoonworldgifts.com,sassafras@centurytel.net,"(573) 696-1234","123 Hwy 124 E",Hallsville,MO,65255,"123 Hwy 124 E,Hallsville,MO 65255","Gift Shops, Aromatherapy, Baskets, Craft Supplies, General Merchandise, Gift Baskets, Glass-Beveled, Carved, Etched, Ornamental, Etc, Glass-Stained & Leaded, Greeting Cards, Jewelry Designers, Novelties, Stationery Stores, Wallpaper Hanging Equipment & Supplies",,,A+,39.1174,-92.22112,https://i3.ypcdn.com/blob/0c6d42b30428587b2bad38706e108117f8ccfcf5_100x100_crop.jpg?63f80dd,,,"Mon - Sat: 10:00 am - 5:30 pm",,,"amex, discover, master card, visa, paypal",,,http://www.sassafrasmoonworldgifts.com,"Parking: Lot",,,,,,,,
334940,110609,"2020-09-27 02:40:53","Diamond Paper Co Inc",http://dpaper.net,dhsparks@dpaper.net,"(434) 710-4012","615 Kentuck Rd",Danville,VA,24540,"615 Kentuck Rd,Danville,VA 24540","Packing Materials-Shipping, General Merchandise, Government Consultants, Janitors Equipment & Supplies-Wholesale & Manufacturers, Paper Manufacturers, Paper Products, Paper Products-Wholesale & Manufacturers",,,A+,36.59547,-79.33795,,"Been in business since 1945","Our mission.. to be our customers' complete source for supplies by focusing on their needs while providing unparalleled service.We provide Roanoke and the surrounding Virginia and North Carolina area with the most complete selection of paper products and janitorial services in the industrial, healthcare, lodging and food service industries.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (434) 797-2541 TollFree: (800) 926-6365",,"amex, master card, visa",,,http://dpaper.net,,,,,,,,,
342301,112801,"2020-09-27 02:41:05","Chicago Mailing Tube",http://www.mailing-tube.com,quote@mailing-tube.com,"(312) 243-6050","400 N Leavitt St",Chicago,IL,60612,"400 N Leavitt St,Chicago,IL 60612","Paper Products, Courier & Delivery Service, Delivery Service, Food Processing Equipment & Supplies, General Merchandise, Mailing Containers, Packaging Materials, Paper Manufacturers, Shipping Room Supplies, Shipping Services",,,A+,41.88871,-87.68182,https://i3.ypcdn.com/blob/fbb4952114ba587b3ca3d9c048fb9fcd8952b5e3_100x100_crop.jpg?63f80dd,"Manufacturers Of Mailing Tubes.","Chicago Mailing Tube Company is a paper tube manufacturer serving Chicago, IL, and areas reaching across the nation. All shipping materials meet UPS, USPS, and DOT shipping standards, so you can rest assured your package will always be delivered on time. In addition, if you add an imprint or a logo, it will promote your business, and/or increase brand identification. Our manufacturing plant produces paper tube containers with custom-designed cores to meet specific size requirements. The diameter of tubes can be 1/2"" to 24"", with lengths reaching over 300 inches. Some common uses for our paper tubes are: Blueprints and art Promotional materials Automotive parts Lighting tracks Carpets and cloth Candles Office supplies Convention exhibits If your business is shipping valuable merchandise, be sure to inquire about Chicago Mailing Tube Company's crush and moisture resistant paper tubes. All product","Mon - Fri: 7:00 am - 4:30 pm Sat - Sun Closed",,,"all major credit cards, amex, master card, visa",,,http://www.mailing-tube.com,,,,,,,,,
348718,114704,"2020-09-27 02:41:15","Puritan Card and Variety",http://www.usarealtysolution.com,rkimusarealty@att.net,"(203) 655-6666",,Darien,CT,06820,"Darien,CT 06820","Convenience Stores, General Merchandise, Greeting Cards, Newspapers, Real Estate Agents, Stationery Stores, Variety Stores",,,,,,,,,"Mon - Fri: 6:30 am - 7:30 am Sat: 6:30 am - 7:30 pm Sun: 6:30 am - 3:30 pm","MobilePhone: (203) 550-3014",,"cash only",,,http://www.usarealtysolution.com,,,,,,,,,
455298,157122,"2020-09-27 02:45:38","Supply Audio & Video",,jose@avsupply.com,"(760) 873-8889","275 N Main St",Bishop,CA,93514,"275 N Main St,Bishop,CA 93514","Audio-Visual Repair & Service, Audio-Visual Equipment, Beverages, Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Electronic Equipment & Supplies-Repair & Service, General Merchandise, Sound Systems & Equipment, Television & Radio Stores",,,,37.36277,-118.39558,,,,"Mon - Sat: 9:00 am - 6:00 pm",,,"all major credit cards, financing available",,,,"Parking: Lot, Self, On Site, Free Wheelchair Accessible: Yes Services: Audio-Visual Equipment Repair",,,,,,,,
465742,160134,"2020-09-27 02:45:54","Irizarry Electronics, LLC",,,"(330) 629-7511","540 Boardman Canfield Rd Apt 54",Youngstown,OH,44512,"540 Boardman Canfield Rd Apt 54,Youngstown,OH 44512","Audio-Visual Creative Services, Computer & Equipment Dealers, General Merchandise",,,,41.02458,-80.67935,,"Consumer electronics and more",,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
481834,164856,"2020-09-27 02:46:16","Sweet Sound Music and Variety",,sweetsoundvariety@roadrunner.com,"(716) 335-6055","257 Grant St",Buffalo,NY,14213,"257 Grant St,Buffalo,NY 14213","Audio-Visual Creative Services, Clothing Stores, General Merchandise, Music Stores, Recording Service-Sound & Video, Wedding Music & Entertainment, Wedding Supplies & Services",,,,42.92086,-78.88993,,"Sweet Sound Music & Variety..... Sounds Sweet Doesn't it!!!","To serve the entire Buffalo area","Mon - Wed: 10:00 am - 8:00 pm Thu: 10:00 am - 9:00 pm Fri - Sat: 10:00 am - 10:00 pm Sun: 12:00 pm - 5:00 pm","Phone: (716) 882-4423 Business: (716) 882-4423",,"debit, paypal, cash, all major credit cards",,,,,,,,,,,,
587583,203742,"2020-09-27 02:50:03","Sugar Skull Tattoo Studio",,sugarskullstudio@yahoo.com,"(972) 900-2553","2246 Gus Thomasson Rd",Dallas,TX,75228,"2246 Gus Thomasson Rd,Dallas,TX 75228","Body Piercing, General Merchandise, Tattoos",,,,32.83468,-96.67674,,,"We offer quality professional Tattoos and piercings",,"Tattoo Artist: (214) 530-7622",,"cash only",,,,,,,,,,,,
598618,209743,"2020-09-27 02:50:37","Tattoo World Supplies",http://www.tattooworldsupply.com,crash575@gmail.com,"(770) 335-6147","10447 Tara Blvd Ste F",Jonesboro,GA,30236,"10447 Tara Blvd Ste F,Jonesboro,GA 30236","General Merchandise, Beauty Supplies & Equipment, Scanning & Plotting Equipment, Service & Supplies, Shopping Centers & Malls, Tattoos",5,"22 Reviews",,33.47124,-84.33653,,,"Welcome to Tattoo World Tattoo Supplies ... Atlanta's # 1 Tattoo supply company 10447 Tara Blvd Suite FJonesboro Georgia 30236770-335-6147 New Location In The South Atlanta / Jonesboro - Lovejoy area , we have been in business now for more then 5 years and continue to grow on a monthly basis . Run by professionals in the tattoo and body piercing industry . We have the lowest prices in the state and offer a low price guarantee on all of our products . if you find the same item cheaper , we will beat there price :D We offer a largest selection of tattoo inks from (Intenze) 1oz $7.00 2oz $12.00 -- Kuro sumi colors 1oz $7.00, kuro sumi outlining 12oz $30.00 Star bright 1oz 7.00 and Flash color works from $6.00 for 1 oz .. And many more to choose from ... Lowest prices anywhere !!! We have tattoo machines from $50 to $325 with over 30 machines in stock with all the machines parts on hand in case something goes wrong with your machine . We have power supplies from $50 to $300 , Tattoo needles are (Top Quality) and range from $15 to $30 dollars for a box of 50 .. We also sell medical supplies like green soap by the gallon or case of 6 . we also carry cavicide , metricide , 3m medical tape , dental bibs, barrier film and a huge stock of medical supplies dealing with piercing and tattooing . We stock a full line of body jewelry and body piercing tools ... And a lot of tattoo artist gear... like sullen tattoo bags and shirts .. tattoo posters and prints ... We have just updated our inventory, now with over 1500+ items ... all at the lowest prices anywhere .... Making us the biggest and best tattoo supplier in Georgia Period ..... Too many items to list everything (over 1500) !!!! Call Rick or Christy at 770-335-6147 Mon. - Fri. 11 to 6 Sat. 12 to 6 Sun. Closed","Mon - Sat: 12:00 am - 6:00 pm Sun Closed",,,"all major credit cards, amex, carte blanche, company card, diners club, discover, jcb, mastercard, visa",,,http://www.tattooworldsupply.com,,the_riot,01/15/2013,five,"The folks at Tattoo World are awesome. We travel from Marietta at least twice a month to get supplies. When we're in a rush Rick has been accomodating enough to have our order ready for us when we arrive. The cost is well worth the drive. I'd recommend them to anyone.",therealjuic3,10/22/2012,five,"A great place for all your tattoo needs. Great atmophere.."
601834,211500,"2020-09-27 02:50:52","Appalachian Ink Tattoo",https://www.facebook.com/pages/Appalachian-Ink-Tattoo-Piercing-Asheville-avl/131429246996349?ref=hl,,"(828) 707-7679","2411 US 70 E",Swannanoa,NC,28778,"2411 US 70 E,Swannanoa,NC 28778","Tattoos, Body Piercing, Collectibles, General Merchandise, Jewelry Supply Wholesalers & Manufacturers",5,"4 Reviews",,35.600246,-82.37959,https://i1.ypcdn.com/blob/02c04b4e5736d99183bdb27cbb32b7de9d46e29b_100x100_crop.jpg?8ad0f92,,,"Tue - Sat: 2:00 pm - 10:00 pm",,,,,,https://www.facebook.com/pages/Appalachian-Ink-Tattoo-Piercing-Asheville-avl/131429246996349?ref=hl,,"Tammy A.",10/09/2016,five,"Chris is the best. My husband and I just walked in and he dropped everything, and hooked both of us up with the tattoos we had been wanting for a long time. He did a great job on both we will be back soon. Great guy and damn good work!","Enya-louise S.",07/10/2016,five,"I have 20 tattoos. I've been to many tattoo parlours and had lots of artists work on me, I can honestly say this has by far been the best I have had. From the moment I walked in I was well looked after. Chris made sure I knew exactly what I wanted and we moulded my ideas into a tattoo. He was incredibly good at doing the artwork. It's so intricately detailed and perfect. Exactly what I wanted. Will be going back for sure!"
603666,212536,"2020-09-27 02:50:59","Skindoctors Tattoo German Ink",,info@skindoctors-tattoo.com,"(727) 329-8968","14995 Gulf Blvd","Madeira Beach",FL,33708,"14995 Gulf Blvd,Madeira Beach,FL 33708","Body Piercing, General Merchandise, Jewelry Designers, Tattoos",,,,27.80085,-82.80029,,,,"Mon - Thu: 12:00 pm - 8:00 pm Fri - Sat: 1:00 pm - 10:00 pm Sun Closed","Manager: (727) 771-3484",,"discover, master card, visa",,,,,,,,,,,,
607141,214473,"2020-09-27 02:51:07","Hart & Huntington Tattoo Co",http://hhtattoo.com,hrhsocial@hrhvegas.com,"(702) 216-5360","4455 Paradise Rd","Las Vegas",NV,89169,"4455 Paradise Rd,Las Vegas,NV 89169","Tattoos, Body Piercing, General Merchandise",5,"1 Review",,36.10972,-115.15389,https://i1.ypcdn.com/blob/a004066738a7f2ec744013559586a43979788da1_100x100_crop.jpg?8ad0f92,"ink rock moto","The shop features some of the best resident tattoo artists in the country, while also playing host to some of the most talented guest artists and High profile customers. Forever starts here. Founded by freestyle motocross legend Carey Hart, Hart and Huntington features some of the best resident tattoo artists in the country. Whether you are an Ink Veteran or an Ink Virgin, the crew at Hart and Huntington will help you make things permanent with skill and precision and maybe a tequila shot.","Mon - Sun: 10:00 am - 1:00 am",,,"visa, mastercard, amex, discover, all major credit cards",,,"http://hhtattoo.com http://hartandhuntington.com","Parking: Garage Wheelchair Accessible: Yes By Appointment Only: Yes Bike Parking: Yes","Charlie H.",10/27/2016,five,"This is the best tattoo shop in Las Vegas NV. They were the first to open in a Casino and you have to remember there TV show. They are far above and beyond most other shops.",,,,
643088,226163,"2020-09-27 02:52:13","Go-Fer Errands LLC",,,"(816) 425-2856",,,,,,"Courier & Delivery Service, Convenience Stores, Delivery Service, General Merchandise, Messenger Service, Senior Citizens Services & Organizations",,,,,,,"Any Errands You Don't Have ""Time"" To Do? I Will Go-Fer You !!","""Any Errands You Don't Have ""TIME"" To Do, I Will Go-Fer You! It's a Luxury You CAN Afford""","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,"debit, cash, all major credit cards",,,,,,,,,,,,
651694,228364,"2020-09-27 02:52:29","Southern Wisconsin News",http://southernwisconsinnews.com,,"(608) 884-2600","58 Artisan Dr",Edgerton,WI,53534,"58 Artisan Dr,Edgerton,WI 53534","Courier & Delivery Service, Book Stores, Collectibles, Comic Books, Convenience Stores, Delivery Service, Department Stores, Discount Stores, General Merchandise, Magazine Distributors, Magazines, News Dealers-Wholesale, News Stands, Newspapers, Sample Cards & Books, Sporting Goods, Sports Cards & Memorabilia, Used & Rare Books, Variety Stores",5,"1 Review",A+,42.83966,-89.09707,https://i4.ypcdn.com/blob/f6ccf2fe119c0020974b43c60a55039feae61694_100x100_crop.jpg?41e4770,,"Southern Wisconsin News celebrated its 75th anniversary September 21st, 2008. We are the southern Wisconsin area's most respected and capable magazine and book wholesaler with significant market share gaining's through personalize regional service provided our customers.","Mon - Fri: 7:00 am - 3:30 pm",,,"amex, visa",,,http://southernwisconsinnews.com,,guy629,08/28/2008,five,"Southern Wisconsin News specializes in prompt efficient delivery of quality magazines and books through out the region providing consumers with up to the minute information and entertainment in a valued portable printed media format. Souther Wisconsin News distributes nearly 4,500 different titles annually. Readers interests are met through expansive category mix for title selection by your patrons. Demographics of each retail outlet are met with the desired products through careful analysis of title sale history. To effectively allocate, fulfill orders, handle returns and market their products, they have invested in an industry acclaimed sophisticated distribution system from Data Processing Services, Inc. of Clearwater, FL. [http://www.goDPS.com] The system is fully integrated with our paperless order selection system from Data Processing Services, Inc. insuring accurate orders and deliveries to our customers. MAGAZINES The magazine category provides a huge selection of titles that span the interests of consumers. The articles of these magazines capture readers interest and causes interactions that prompt retail purchases for products detailed in advertisements and engaging product promotions. BOOKS Books are a significant source of entertainment and practical knowledge that consumers thirst to satisfy. Books remain a strategic source of revenue for non-book store retailers as well as book stores. Book retailers know how periodicals in their stores are great traffic builders since people come to the store weekly or monthly to look for new issues. Many different magazine periodicals are available and the selection is broad. Southern Wisconsin News has demonstrated that increased sales come had-in-hand with better display and a larger selection. CHILDREN'S BOOKS Parents know the value of early reader adoption. Our young people are proven to perform better with a strong background in reading. Parents reading to their children with the natural progression of children's growth into reading builds solid a foundation for learning and social contribution for our young people. Retailers benefit from parental nurturing of offspring education and intellect advancement support. COMIC BOOKS Young readers often progress from childhood books into comics, particularly our male children. Comics have become the doorway to improved reading skills for many adolescents. Comics are a ""per issue"" sought entertainment media that generates recurring visits to retail on a frequent basis so as to not miss the purchase of the current issue going on sale! Retailers find this youth traffic contributes additional revenue with each returning visit.",,,,
695518,240043,"2020-09-27 02:53:34",Texaco,http://www.texaco.com,marker29station@gmail.com,"(928) 387-2929","Mile Mkr 29.5 N Hwy 93","White Hills",AZ,86445,"Mile Mkr 29.5 N Hwy 93,White Hills,AZ 86445","Gas Stations, General Merchandise, Gift Shops, Grocery Stores, Liquor Stores, Parking Lots & Garages, Places Of Interest, Tourist Information & Attractions, Truck Stops",5,"1 Review",,35.765278,-114.47202,//i1.ypcdn.com/blob/a56192c719e45ad077e253e8c8764f94eddc591b_100.png?63f80dd,,,,"Phone: (928) 767-4604",,,,,http://www.texaco.com,,"Jerry N.",04/07/2014,five,"This White Hills gas station has CLEAN BATHROOMS! Grand Canyon souvenirs, really nice people working here, and the cheapest gas in the area too. Oh did I mention CLEAN BATHROOMS? lol This White Hills AZ gas station looks great with the remodel.",,,,