business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
16683789,2288871,"2020-09-27 06:13:20","Procel Nurces And Alied",http://www.procelnurses.com,recruitment@procelnurses.com,"(310) 514-0560","222 West 6th Street,Suite 370","San Pedro",CA,90731,"222 West 6th Street,Suite 370,San Pedro,CA 90731","Nurses Registries, Employment Agencies, Health & Welfare Clinics, Medical Clinics, Nurses",,,,33.73899,-118.28241,,,,"Mon - Fri: 7:00 am - 5:00 pm","Phone: (310) 372-0560 TollFree: (877) 707-5576",,insurance,,"Procel Nurses & Allied Procel Nurses Procel International Corp Vangecco International Inc",http://www.procelnurses.com,,,,,,,,,
16684495,2289186,"2020-09-27 06:13:30","Maxim Healthcare Services",https://www.maximhealthcare.com/locations/gardena-ca,,"(310) 768-0088","1515 W 190th St Ste 300",Gardena,CA,90248,"1515 W 190th St Ste 300,Gardena,CA 90248","Home Health Services, Eldercare-Home Health Services, Employment Agencies, Health & Welfare Clinics, Medical Centers, Medical Clinics, Nurses, Nurses Registries, Physician Assistants",,,,33.859,-118.30589,,,"When health is compromised, we are here to help. Our team of nurses, therapists and home health aides (HHAs) provide a comprehensive level of care and support in the comfort of home. We work with patients, families, and physicians to implement a plan that promotes clinical excellence and outstanding customer service. Maintaining a fulfilling daily life for our patients by providing exemplary nursing care is our priority.",,"Phone: (310) 327-3735 Phone: (310) 768-2714 Phone: (310) 768-2713 Phone: (310) 327-8541 Phone: (310) 771-0826 Phone: (310) 771-0877 Phone: (310) 768-2775",,"all major credit cards, insurance",,,https://www.maximhealthcare.com/locations/gardena-ca,"Specialties: Doctors, Nursing, Home Health Care, Physicians",,,,,,,,
16685205,2289501,"2020-09-27 06:13:30","Home Healthcare-Help Unlimted",http://www.helpunlimited.com,,"(818) 888-3642",,,,,,"Home Health Services, Employment Agencies, Hospices, Medical Clinics, Nurses, Nurses Registries, Nurses-Home Services, Physical Therapists, Senior Citizens Services & Organizations",,,,,,https://i3.ypcdn.com/blob/c52e6b2d699dabcbb74613ba4019bf3e5de670a0_100x100_crop.jpg?d9a04b5,,,"Mon - Sun: Open 24 Hours",,,,,,http://www.helpunlimited.com,,,,,,,,,
16686210,2289965,"2020-09-27 06:13:30","Nurse Finders",http://www.nursefinders.com,,"(630) 353-2410","1401 Branding Ave Ste 320","Downers Grove",IL,60515,"1401 Branding Ave Ste 320,Downers Grove,IL 60515","Nurses Registries, Employment Agencies, Nurses",,,,41.83114,-88.02148,,,,,"Phone: (708) 952-5970 Phone: (630) 353-2421 Fax: (708) 346-0153",,"amex, master card, visa",,,http://www.nursefinders.com,,,,,,,,,
16687124,2290376,"2020-09-27 06:13:38","County Agency",http://www.countyagencyny.com,,"(516) 537-8519",,Brooklyn,NY,11211,"Brooklyn,NY 11211","Nurses, Employment Agencies, Employment Opportunities, Nurses Registries, Temporary Employment Agencies",,,,,,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (718) 298-2785",,,,,"Employee Online Application",,,,,,,,,
16687289,2290442,"2020-09-27 06:13:38","R & R Professional Healthcare Staffing Inc",http://www.oceansidehealthcarestaffing.com,,"(760) 754-9020","2216 S El Camino Real Ste 211",Oceanside,CA,92054,"2216 S El Camino Real Ste 211,Oceanside,CA 92054","Nurses, Employment Agencies, Medical Assistants & Technicians, Nurses Registries",,,A+,33.18548,-117.32733,https://i4.ypcdn.com/blob/2b56d7a7aba68317d6f3c66cc6537d45f0b01bdd_100x100_crop.jpg?41e4770,,,"Hours are by appointment","Fax: (760) 754-9070 TollFree: (866) 436-8773",,,,,"http://www.oceansidehealthcarestaffing.com http://randrstaffing.com",,,,,,,,,
16687573,2290584,"2020-09-27 06:13:38","Best Health & Home Care Inc",http://www.besthealthandhomecare.com,,"(561) 752-9888",,"Boynton Beach",FL,33435,"Boynton Beach,FL 33435","Home Health Services, Alzheimer's Care & Services, Assisted Living & Elder Care Services, Eldercare-Home Health Services, Employment Agencies, Health & Welfare Clinics, Medical Assistants & Technicians, Medical Clinics, Nurses, Nurses Registries, Nurses-Home Services, Physical Therapists, Senior Citizens Services & Organizations",5,"2 Reviews",A+,,,,,"Our Mission To provide needed home care services to the community, with the finest staff of caring, competent and compassionate professionals. With dedication to giving quality service to those who can not help themselves, to aid, comfort and make someoneВ’s day a little better, is the goal of this agency. Best Health and Home Care is committed to the highest standards of patient care. All care givers covered by WorkerВ’s Compensation Insurance","Mon - Fri: 9:00 am - 5:00 pm",,,"check, insurance, all major credit cards, amex, diners club, discover, master card, visa",,,"http://www.besthealthandhomecare.com http://besthealthandhomecarepalmbeach.com http://www.besthealthpb.com","Specialties: Nursing","Richard B.",02/20/2017,five,"I have been a client with Best Health for over 12 years now. Through all of our interactions, your employees have always been courteous, caring, considerate, compassionate, friendly & professional. I totally appreciate all of these positive qualities. It's a real and pleasant comfort to me. Anyone having a disability, whether temporary or perminate, needs to have confidence in those who are there to help them with all their daily & nightly functions. Your agency is there for them. I would gladly recommend, Best Health & Home Care, Inc. of Boynton Beach, FL., to anyone seeking both, short term & long term, health care services. Many thanks to you, Gloria, and all of your employees, for their expertise, in instilling the real meaning of, caring. I'm very proud to give Best Health and Home Care a 5 star rating.","J B.",03/16/2016,five,"Dear Best Health and Home Care Staff, thank you so much for your help concerning our relocation to Florida and providing quality care. Your care has made a positive impact and we thank you for your help."
17113935,2407899,"2020-09-27 06:24:27","A Friend of Mine Helping Hand",,,"(570) 945-7951","RR 2 Box 2238",Factoryville,PA,18419,"RR 2 Box 2238,Factoryville,PA 18419","Transportation Services, Home Health Services, Nurses Registries, Nurses-Home Services, Personal Shopping Service",,,,41.616043,-75.69538,,"Affordable In Home Care","In home care:companionship to skilled care. experienced,reliable, honest, responsible, nurses or aides, meal prep, med reminders, bathing, cleaning, laundry, transportaion, shopping.","Mon - Sun: Open 24 Hours","cell: (570) 878-8664",,,,,,,,,,,,,,
17194134,2443397,"2020-09-27 06:28:24","Independence Home Health",http://www.independencehh.com,,"(239) 673-5114","2816 Del Prado Blvd S Ste 1","Cape Coral",FL,33904,"2816 Del Prado Blvd S Ste 1,Cape Coral,FL 33904","Nurses Registries, Eldercare-Home Health Services, Nurses-Home Services, Personal Services & Assistants, Transportation Services",5,"3 Reviews",,26.59856,-81.94187,,,"THE INDEPENDENCE DIFFERENCE We are here for you, whether your just coming home from the hospital,have been diagnosed an illness or just simply need a helping hand around the house Independence Home Health is your aide to meet all your needs. Everyone has life changes,having a Nurse or Caregiver come into your home to help manage your care and support your medical/non medical needs is the beginning not the end. Every patient is completely different and independently special to us. We also believe that you do not need to go to a nursing home to receive exceptional care. We are here from the bottom our hearts to help you (or your loved ones) get back on their feet and gain their Independence back. That is why we choose our caregivers carefully and we would not hire anyone that we would not send to our own family members homes for the same care. We can assure you we are different and have that spark and compassion that other Home Health Care agencies will not offer you. We look forward to hearing from you soon!!","Mon - Sun: Open 24 Hours","Fax: (239) 214-6037",,"cash, financing available, all major credit cards, check, debit, insurance",,,"Home Health Care",,kep113,10/31/2013,five,"I used this company after my father had surgery. I work full time and was unable to give him the required attention and care that was necessary for his recovery. I was skeptical of hiring a stranger to come into my father's home but Independence Home Health definitely delivered! The staff was friendly, courteous, and professional and helped my father to feel at ease. I no longer had to worry how he was doing when I was at work and you cannot pay enough to piece of mind like that. He's doing great now but I would definitely call upon them again for any of my family's healthcare needs!",mirandaannemorris,10/31/2013,five,"They are reliable, on time and friendly. Great company to choose for home care needs of loved ones"
17198869,2445569,"2020-09-27 06:28:35","Medical Home Care Professional",http://www.medicalhomecarepros.com,,"(530) 395-1741","2115 Churn Creek Rd",Redding,CA,96002,"2115 Churn Creek Rd,Redding,CA 96002","Home Health Services, Hospices, Medical Assistants & Technicians, Nurses, Nurses Registries, Nurses-Home Services, Senior Citizens Services & Organizations, Transportation Services",,,,40.57681,-122.35263,https://i1.ypcdn.com/blob/abddbba9b2bfc8a219ce474d8f9eeac6238a8633_100x100_crop.jpg?adceb05,"We enhance quality of life and independence with affordable care","Medical Home Care Professionals provides a full scope of services. Whether you need physician ordered nursing or therapy visits, private duty nursing or non-medical care assistance, weВ’ve got you covered. We have worked diligently over the years to create a home care company that excels above the rest in integrity, compassion and professionalism. We can proudly say our nurses and therapists are among the most respected in the north state.","Mon - Sun: Open 24 Hours",,,"discover, amex, master card, visa",,"Medical Home Care Professionals",http://www.medicalhomecarepros.com,,,,,,,,,
18583779,2694651,"2020-09-27 06:53:48","Homemakers Companions",http://homeucare.com,hcs1@bellsouth.net,"(954) 792-7715",,,,,,"Nurses Registries, House Cleaning",,,,,,,"A Quality Home Care Provider","Medicaid Waiver Services : Aged Disabled Waiver, Cystic Fibrosis Waiver, Brain & Spinal Cord Injury Waiver, Pac Waiver, Developmental Disability Waiver, family Supported living Waiver.","Mon - Fri: 9:00 am - 5:00 pm Sat Closed","Fax: (954) 792-5833",,"cash, all major credit cards, insurance, check",,,"Nurse Registry",,,,,,,,,
18608184,2698267,"2020-09-27 06:54:06","Rose Home Care",http://www.rosehomecare.net,,"(215) 499-9524",,Philadelphia,PA,19114,"Philadelphia,PA 19114","Nurses Registries, Home Health Services, House Cleaning",,,,,,,,,"Mon - Sun: Open 24 Hours",,,check,,,www.rosehomecare.net,,,,,,,,,
20595425,3163651,"2020-09-27 07:39:29","Northbrook Manor Care Center",,,"(319) 393-1447","6420 Council St NE","Cedar Rapids",IA,52402,"6420 Council St NE,Cedar Rapids,IA 52402","Health Clubs, Assisted Living & Elder Care Services, Community Organizations, Health Insurance, Health Resorts, Insurance, Nurses, Nurses Registries, Nurses-Home Services, Nursing & Convalescent Homes, Social Service Organizations",,,,42.04257,-91.65735,,"Locally Owned & Operated Since 1976.","Northbrook Manor Care Center has been providing quality, long & short term care within the Cedar Rapids area since 1976. At Northbrook Manor, we emphasize individualized rehabilitative programs as well as family involvement. Our staff is especially trained in: В• Special Diets В• Alzheimer's & Stroke Care В• Physical & Rehab Therapy В• Debilitating Illness В• Post Hospital Care Northbrook Manor Care provides 24 hour professional nursing care, nutritionally prepared meals, activities & other programs, beauty shop as well as a barber shop on site & reasonable rates. Please call us to learn more about our quality care, or stop by and visit our facility.","Mon - Sun: Open 24 Hours",,,,,,,"Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Nursing, Stroke, Alzheimers Services: Medical Services",,,,,,,,
20608162,3169350,"2020-09-27 07:40:08",Herbalife,,joycelyn.landrum@yahoo.com,"(225) 572-0849","3852 Little Farms Dr",Zachary,LA,70791,"3852 Little Farms Dr,Zachary,LA 70791","Health Clubs, Health & Fitness Program Consultants, Health & Wellness Products, Nurses Registries, Reducing & Weight Control",,,,30.642,-91.11169,https://i2.ypcdn.com/blob/59a8705f195d246729d96678ae1e083ff8d006c3_100x100_crop.jpg?8297822,,,"Mon - Sun: 8:00 am - 5:00 pm","MobilePhone: (225) 572-0849",,"debit, check, all major credit cards",,,,,,,,,,,,
21821510,3509293,"2020-09-27 08:13:51","Barry Eileen D",,,"(603) 447-6339","47 Washington St.,2nd Floor",Conway,NH,03818,"47 Washington St.,2nd Floor,Conway,NH 03818","Nurses-Advanced Practice-ARNP, Marriage, Family, Child & Individual Counselors, Nurses, Nurses Registries",,,,43.98123,-71.11826,,,,,"Phone: (603) 356-5581 Fax: (603) 447-2250",,,,"Barry, Eileen D, NP Eileen Dale Barry, ARNP Barry, Eileen D NP: Eileen D Barry, NP",,"Specialties: Psychiatric-Mental Health Nurse Practitioner",,,,,,,,
23487477,3943471,"2020-09-27 08:56:35","Bandera Tri-County Home Health",http://www.tricountyhomehealth.com,alindner.tchha@windstream.net,"(830) 895-3100","117 Hugo St Suite B",Kerrville,TX,78028,"117 Hugo St Suite B,Kerrville,TX 78028","Health Plans-Information & Referral Service, Eldercare-Home Health Services, Home Health Services, Nurses Registries, Security Equipment & Systems Consultants",,,,30.05314,-99.15024,,,"Tri County Home Health is certified by Medicare and Medicaid. It offers skilled and pediatric nursing and pain management services. The facility provides occupational, speech, physical, infrared, hydration and enteral therapies. Tri County Home Health is licensed by the Texas Department of Human Services. The facility offers assistance with bathing, housekeeping, walking, outing, medication shopping, feeding and other personal services. Tri County Home Health is owned and operated by Annabelle Lindner, RHIT and Kathy Dietert, RN, BSN. Tri County Home Health serves the communities of Kerr, Kendall, Gillespie, Medina and Bandera counties. The facility maintains a location in Kerrville, Texas.","Mon - Fri: 8:00 am - 5:00 pm","Fax: (830) 895-3120 TollFree: (800) 506-5557",,,,,http://www.tricountyhomehealth.com,,,,,,,,,
23614173,4000469,"2020-09-27 09:02:37","5 STAR Home Care Services",http://www.5starhomecare.com,,"(423) 763-1831","1618 Gunbarrel Rd Ste 103",Chattanooga,TN,37421,"1618 Gunbarrel Rd Ste 103,Chattanooga,TN 37421","Home Health Services, Assisted Living & Elder Care Services, Assisted Living Facilities, Baby Sitters, Child Care, Nurses, Nurses Registries, Nursing & Convalescent Homes, Residential Care Facilities, Security Guard & Patrol Service, Sitting Services",,,A+,35.01882,-85.15996,,"Star Home Care has been Serving Chattanooga and surrounding areas since 2003","Star Home Care is committed to providing you with the highest quality healthcare professionals and Acuity Staffing. We carefully screen each of our employees, including an extensive background check. Each staff member?s performance is supervised and evaluated on an ongoing basis. All employees are bonded and insured by 5 Star Home Care.","Mon - Fri: 8:00 am - 4:30 pm",,,"check, discover",,"5 STAR Home Care Services",http://www.5starhomecare.com,"Parking: Lot Services: &#60.p&#62.&#60.strong&#62.Services that 5 Star Home Care offers:&#60./strong&#62. &#60.br /&#62.&#149. Bathing &#149. Companionship&#60./p&#62.&#10.&#60.p&#62.&#60.br /&#62.&#149. Dressing &#149. Laundry &#149.&#60./p&#62.&#10.&#60.p&#62.Light housekeeping &#149.&#60./p&#62.&#10.&#60.p&#62.Meal planning and preparation &#149.&#60./p&#62.&#10.&#60.p&#62.Medication reminders &#149.&#60./p&#62.&#10.&#60.p&#62.Transportation&#60./p&#62.&#10.&#60.p&#62.&#160.&#60./p&#62.&#10.&#60.p&#62.&#60.br /&#62.&#60.strong&#62.Benefits of 5 Star Home Care:&#60./strong&#62. &#60.br /&#62.&#149. Improved quality of life by living at home &#149.&#60./p&#62.&#10.&#60.p&#62.Flexible hours to fit your schedule &#149.&#60./p&#62.&#10.&#60.p&#62.1 hour care to 24 hours care available&#60./p&#62.&#10.&#60.p&#62.&#60.br /&#62.&#149. No Contracts required&#60./p&#62.",,,,,,,,
24479407,4260794,"2020-09-27 09:28:07","M and M Medical Enterprises, Inc",http://mandmmedical.net,,"(561) 719-2223","954 Flamango Lake Dr","West Palm Beach",FL,33406,"954 Flamango Lake Dr,West Palm Beach,FL 33406","Nurses, Educational Consultants, Hospital & Nursing Home Consultants, Nurses Registries, Outsourcing Services",,,,26.66262,-80.08642,,,,,"Michele Thune: (561) 201-7471",,,,,"Outsourced PICC Program, Vascular Access Specialists",,,,,,,,,
24502835,4270452,"2020-09-27 09:29:01","Shout Out Loud CPR/ CEU Center",,,"(916) 459-0185","1715 I St",Sacramento,CA,95811,"1715 I St,Sacramento,CA 95811","CPR Information & Services, Educational Services, First Aid & Safety Instruction, Nurses Registries, Schools",,,,38.57901,-121.48275,,"Everyone can save a life!",,"Mon - Fri: 8:00 am - 6:00 pm","main office: (925) 848-8297 Phone: (916) 243-6884",,"check, paypal, cash, all major credit cards",,,,,,,,,,,,
24532240,4282561,"2020-09-27 09:30:06","CPR Heart of Angels",,,"(210) 287-5932","7543 Grissom Road Suite 113","San Antonio",TX,78251,"7543 Grissom Road Suite 113,San Antonio,TX 78251","CPR Information & Services, Educational Services, Emergency Care Facilities, First Aid & Safety Instruction, Medical Equipment & Supplies, Nurses Registries, Safety Consultants, Training Consultants",,,,29.48045,-98.63708,,,"We offer BLS, ACLS, PALS, PEARS, CPR AED, First Aid, & BLS Instructor, Heartsaver Instructor, ACLS Instructor, PALS Instructor, PEARS Instructor training and more! Initial, Renewal, or Hands-On Skills Session.","Mon - Sat: 9:00 am - 6:00 pm Sun Closed",,,"all major credit cards, visa, mastercard, amex, discover",,,,,,,,,,,,
24547155,4288757,"2020-09-27 09:30:59","Transitions Nurse Aide Training Program",http://www.transitionsna.com,transitionsna@ymail.com,"(513) 351-2812","5198 Montgomery Rd",Cincinnati,OH,45212,"5198 Montgomery Rd,Cincinnati,OH 45212","Nurses Registries, Adult Education, Assisted Living & Elder Care Services, Educational Services, Eldercare-Home Health Services, Nurses-Home Services, Personal Services & Assistants, Test Preparation",,,,39.16931,-84.45115,https://i4.ypcdn.com/blob/5bc6dec9dbc76276b0e1d1899d620bcf6f34567e_100x100_crop.jpg?41e4770,"Changing the quality of healthcare ONE student AT a time.",,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"Transitions Nurse Aide Training Program, LLC",http://www.transitionsna.com,,,,,,,,,
24594605,4308441,"2020-09-27 09:33:00","Coastal Home Health Solutions",http://www.coastalhomehealthsolutions.com,,"(561) 628-6614","210 2nd Ct","palm beach gardens",FL,33410,"210 2nd Ct,palm beach gardens,FL 33410","Nurses, Educational Consultants, Home Health Services, Nurses Registries, Nurses-Home Services",,,,26.82993,-80.08076,,,,"Mon - Fri: 8:00 am - 7:00 pm Sat - Sun: 9:30 am - 5:00 pm","Phone: (561) 444-7898",,"debit, check, paypal, cash, all major credit cards",,,"Nurse auditors",,,,,,,,,