business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3199891,1019037,"2020-09-27 04:09:21","Windy Hill Farm",http://www.windyhillfarmnc.com,windyhillfarm@ctc.net,"(704) 984-2277","20735 Bear Creek Ch Rd","New London",NC,28127,"20735 Bear Creek Ch Rd,New London,NC 28127","Farms, Eggs, Farmers Market, Food Products, Meat Markets",,,,35.40305,-80.31503,,,,"Thu: 5:00 pm - 7:00 pm",,,,,,"Local, Naturally-Raised Meats & Eggs","Parking: Lot",,,,,,,,
3204578,1021680,"2020-09-27 04:09:31","Hoot N Howl Farm LLC",,rpoley@comcast.net,"(303) 530-9504","Boulder 80301",Boulder,CO,80301,"Boulder 80301,Boulder,CO 80301","Farms, Eggs, Farmers Market, Fruit & Vegetable Markets, Meat Markets",,,,40.04065,-105.20778,,"Boulder County's finest berries, vegetables eggs and beef. Boulder County's happiest chickens.","We are a market farm in Boulder, CO. We grow and sell here on our farm berries, vegetables and eggs. We sell 100% grass-fed, organic beef. We sell our products here on our farm at 6033 Jay Road, Boulder, CO 80301-3046. We offer a credit CSA that is described in detail on our website, hootnhowlfarm.com.","Mon - Sat: 6:00 am - 10:00 pm Sun: 11:00 am - 10:00 pm","MobilePhone: (720) 771-0483",,check,,,,,,,,,,,,
3204692,1021738,"2020-09-27 04:09:31","Reeder Farms LLC",http://reederfarmsllc.com,ReederFarms@aol.com,"(610) 252-4276","4450 Richmond Rd",Easton,PA,18040,"4450 Richmond Rd,Easton,PA 18040","Farms, Fruit & Vegetable Markets, Meat Markets",,,,40.75404,-75.21136,,,,"Fri - Sun: 9:00 am - 4:00 pm",,,amex,,,http://reederfarmsllc.com,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
3207034,1023025,"2020-09-27 04:09:46","Prairie Meadows Pork",,,"(507) 583-7177","Rr 3","Blooming Prairie",MN,55917,"Rr 3,Blooming Prairie,MN 55917","Meat Markets, Farms",,,,,,,,,,,,,,,,,,,,,,,,
3212866,1026251,"2020-09-27 04:10:04","Vermont Natural Beef",https://www.vermontnaturalbeef.com,,"(802) 537-3711","1943 Stage Rd","Fair Haven",VT,05743,"1943 Stage Rd,Fair Haven,VT 05743","Meat Markets, Caterers, Farms, Grocery Stores, Restaurants",,,,43.69671,-73.31159,,,"We grow and deliver grass fed, custom butchered beef in the northeast U.S.","Mon - Sun: 8:00 am - 10:00 pm",,,,,"Vermont Natural Beef LLC","https://www.vermontnaturalbeef.com http://vermontnaturalbeef.com",,,,,,,,,
3213626,1026695,"2020-09-27 04:10:04","D & R Custom Meat Cutting",,,"(207) 794-4103","19 Tower Rd","Drew Plt",ME,04497,"19 Tower Rd,Drew Plt,ME 04497","Meat Markets, Farms, Wholesale Meat",,,,45.60678,-68.0649,,,"we vacuum pack all meat","Mon - Sun: 8:00 am - 8:00 pm","Phone: (207) 456-7300",,"cash, check, discover, visa",,"D and R Custom Meat Cutting",,,,,,,,,,
3215506,1027809,"2020-09-27 04:10:07","Cowlick Farms",http://www.cowlickfarms.com,info@cowlickfarms.com,"(386) 288-4797","913 SW Skyline Loop","Fort White",FL,32038,"913 SW Skyline Loop,Fort White,FL 32038","Farms, Meat Markets, Poultry, Poultry Farms",,,,29.97841,-82.69049,,,,"Mon - Sat: 8:00 am - 6:00 pm",,,"cash, check, debit, master card, visa",,,http://www.cowlickfarms.com,,,,,,,,,
3217486,1028942,"2020-09-27 04:10:16","Peaceful Pastures",http://www.peacefulpastures.com,,"(615) 683-4291","69 Cowan Valley Ln",Hickman,TN,38567,"69 Cowan Valley Ln,Hickman,TN 38567","Meat Markets, Farms, Grocery Stores",,,,36.116505,-85.883095,,,,"Mon - Fri: 7:00 am - 3:00 pm Sat - Sun Closed",,,"debit, mastercard, visa, check, discover, all major credit cards, amex",,,http://www.peacefulpastures.com,"Parking: Free, Private Wheelchair Accessible: Yes",,,,,,,,
3219978,1030361,"2020-09-27 04:10:22","Pretty OK Farm",,,"(716) 792-2096","8055 Kelly Hill Rd",Stockton,NY,14784,"8055 Kelly Hill Rd,Stockton,NY 14784","Farms, Eggs, Food Processing & Manufacturing, Meat Markets, Meat Processing, Poultry Farms, Wholesale Meat",,,,42.351,-79.37928,,,,"Mon - Fri: 9:00 am - 5:00 pm Sun Closed",,,,,,,,,,,,,,,
3221816,1031404,"2020-09-27 04:10:33","Smith Valley Meats",http://www.gottrust.org/SmithValleyMeats,smithvalleymeats@gmail.com,"(540) 726-3992","246 Church St","Rich Creek",VA,24147,"246 Church St,Rich Creek,VA 24147","Wholesale Meat, Butchering, Farms, Food Processing & Manufacturing, Meat Markets, Meat Packers, Meat Processing",,,A+,37.39098,-80.82017,,,,"Mon - Fri: 8:00 am - 5:00 pm","Fax: (540) 726-3982",,"all major credit cards, mastercard, amex, visa, discover",,,http://www.gottrust.org/SmithValleyMeats,"Parking: Lot, Free Bike Parking: No",,,,,,,,
3222520,1031795,"2020-09-27 04:10:33","M.Y. Farm / Mizrahi Manor Granola",http://www.mmgranola.com,robin@mmgranola.com,"(315) 750-8163","163 E Hill Rd",Sherburne,NY,13460,"163 E Hill Rd,Sherburne,NY 13460","Farms, Bakeries, Grocers-Specialty Foods, Grocery Stores, Meat Markets",,,,42.6855,-75.46406,,,,,"16072445819: (607) 244-5819",,"check, paypal, cash",,,"Handcrafted granolas - Vegan and gluten free Dexter cattle, pasture pork, range chickens etc.",,,,,,,,,
3229298,1035582,"2020-09-27 04:11:06","Pierson Evergreen Farm",http://www.piersonsfarm.com,piersonfarm1790@gmail.com,"(845) 386-1882","1448 Route 211 W",Middletown,NY,10940,"1448 Route 211 W,Middletown,NY 10940","Farms, Christmas Trees, Eggs, Greenhouses, Meat Markets, Petting Zoos",,,,41.457222,-74.412025,,"From our farm To your table Beef- Broiler Chickens- Eggs- pasture raised Hay ride, corn maze, and animals in October","Our Family farm is open Seasonally, please note that our October hours are listed. The hours change slightly with the seasons. We are farming all year round. Making hay, Taking care of the land and the family. We would love to have you visit, and don't want to miss you. Please call ahead for appointments for your distance visits.","Mon: 10:30 am - 4:00 pm Tue - Wed Closed Thu - Fri: 10:30 am - 4:00 pm Sat: 10:30 am - 6:00 pm Sun: 10:30 am - 6:00 am",,,"discover, visa, mastercard",,,"Pasture raised beef, chickens, eggs. meats, corn maze, pumpkin picking, haunted barn","Parking: Lot",,,,,,,,
3231260,1036662,"2020-09-27 04:11:16","Oakes Farm Market",http://oakesfarms.com,oakesfarms1@yahoo.com,"(239) 307-6385","2205 Davis Blvd",Naples,FL,34104,"2205 Davis Blvd,Naples,FL 34104","Farms, Butchering, Farm Equipment, Farming Service, Food Processing & Manufacturing, Fruit & Vegetable Markets, Grocery Stores, Meat Markets, Meat Processing, Supermarkets & Super Stores",4,"1 Review",,26.13902,-81.77767,https://i2.ypcdn.com/blob/9f06daed46d8857244c7c4c2d908c05dc3e8f301_100x100_crop.jpg?f9d23e1,"Explore The Difference Of Oakes Farms Market.","Since 1994, Oakes Farms Market on Davis has served the grocery needs of a growing and loyal client base in Naples, Florida. The store is best known for the fresh produce harvested from its farms in Eastern Collier County and delivered to the market each day. Shoppers love the extra touches like its juice and coffee bar, make-your-own peanut butter station, organic and all-natural options for the home and body, on-site guacamole and salsa preparation, outdoor cafe deck, garden center, and daily samples.","Mon - Sat: 8:30 am - 6:30 pm",,,"amex, discover, visa, master card",,,http://oakesfarms.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes","K S.",03/02/2017,four,"Great selection, so gourmet, everything fresh. It is getting a little crowded during season. Summer is more enjoyable to shop",,,,
3231757,1036958,"2020-09-27 04:11:16","Chapel-Ridge Farms",http://chapel-ridge.com,,"(717) 334-5684","680 Barlow Greenmount Rd",Gettysburg,PA,17325,"680 Barlow Greenmount Rd,Gettysburg,PA 17325","Meat Markets, Butchering, Farms, Grocery Stores",,,,39.76341,-77.25849,,,,,,,"discover, master card, visa",,,http://chapel-ridge.com,,,,,,,,,
3232026,1037117,"2020-09-27 04:11:21","Kaminski Farms Inc",http://www.kaminskifarms.com,dlkfarm@sbcglobal.net,"(269) 756-7457","16682 Schwark Rd","Three Oaks",MI,49128,"16682 Schwark Rd,Three Oaks,MI 49128","Meat Markets, Farms",,,A+,41.82335,-86.62959,,,,"Mon - Sat: 11:00 am - 3:00 pm",,,,,"Kaminski Farms Meats",http://www.kaminskifarms.com,,,,,,,,,
3232248,1037247,"2020-09-27 04:11:21","Halal Pastures Farm",,info@halalpastures.com,"(888) 409-0165","180 Twin Arch Rd","Rock Tavern",NY,12575,"180 Twin Arch Rd,Rock Tavern,NY 12575","Meat Markets, Farms",,,,41.457523,-74.16588,,,,,"TollFree: (888) 400-0165",,,,,,,,,,,,,,
3233640,1038039,"2020-09-27 04:11:26","Palouse Prairie Cattle Company / Palouse Prairie Kobe",,,"(509) 284-3164","101 N Fairbanks St",Tekoa,WA,99033,"101 N Fairbanks St,Tekoa,WA 99033","Farms, Farmers Market, Food Products, Meat Markets, Wholesale Meat",,,,47.22964,-117.08538,,,,,,,,,,,,,,,,,,,
3234468,1038511,"2020-09-27 04:11:27","Central Iowa Pork",,,"(641) 484-7675","2362 270th St",Toledo,IA,52342,"2362 270th St,Toledo,IA 52342","Wholesale Meat, Farms, Grocery Stores, Meat Markets",,,,42.04888,-92.50029,,,,,"Phone: (641) 484-4334 Fax: (641) 484-4334 Fax Number: (641) 484-4334",,,,,,,,,,,,,,
3234926,1038780,"2020-09-27 04:11:27","Seven Sons Family Farms",http://sevensons.net,meatthebest@mac.com,"(877) 620-1977","15718 Aboite Rd",Roanoke,IN,46783,"15718 Aboite Rd,Roanoke,IN 46783","Meat Markets, Farmers Market, Farms, Food Products, Food Products-Wholesale, Grocery Stores, Health & Diet Food Products, Poultry Farms",,,,40.93773,-85.31973,,"Taste The Commitment",,"Mon - Sun: 8:00 am - 8:00 pm",,,"all major credit cards, check, visa, mastercard, discover, amex",,,http://sevensons.net,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: No",,,,,,,,
3237984,1040503,"2020-09-27 04:11:41","Mills & Son Farm",,,"(423) 489-7380","1551 Cedar Fork Rd",Tazewell,TN,37879,"1551 Cedar Fork Rd,Tazewell,TN 37879","Farms, Meat Markets, Wholesale Meat",,,,36.48377,-83.52979,,,,"Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm",,,"check, no credit cards",,,,,,,,,,,,
3238969,1041099,"2020-09-27 04:11:44","Thomas Farm Quality Meats",http://www.thomasfarmmeats.com,,"(660) 872-6716","23386 W 220th Ave",Ridgeway,MO,64481,"23386 W 220th Ave,Ridgeway,MO 64481","Butchering, Caterers, Grocery Stores, Meat Markets, Meat Processing",,,,40.38262,-94.00632,,,"Welcome to Thomas Farm Quality Meats Thomas Farm Quality Meats, formerly known as Ridgeway Freezer, was located in the town of Ridgeway, Missouri. The plant in town had been in operation, by the Thomas family, since the middle 70's. In February of 1994, the plant in town was destroyed by fire. The Thomas family built a new plant outside of town, next to I-35 interstate. Thomas Farm Quality Meats was established in November 1994. Thomas Farm Quality Meats received a Federal Grant of Inspection by the U.S.D.A. Food Safety Inspection Service in 1995. The Thomas's decided to retire from the business in 2002, selling the business to long time employee and his wife, Dave and Brenda Polley. Thomas Farm Quality Meats offers slaughter and processing of beef, pork, sheep and goats. Private labeling, and a wide variety of cooked sausage products and cured meats. And we don't want to forget deer processing. We process over 1000 deer each year and tons of carry-in trim from hunters who prefer to bone out their own deer.","Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 12:00 pm","Phone: (660) 872-6717 Fax: (660) 872-6717 TollFree: (877) 853-5665",,,,,http://www.thomasfarmmeats.com,,,,,,,,,
3244391,1044200,"2020-09-27 04:12:03","Lazy Creek Farms",http://www.lazycreekfarms.org,connect.lazycreekfarms@outlook.com,"(804) 370-9868","15220 Lazy Creek Rd",Beaverdam,VA,23015,"15220 Lazy Creek Rd,Beaverdam,VA 23015","Butchering, Farms, Meat Markets",,,,37.91799,-77.62177,https://i2.ypcdn.com/blob/6ec8288d44388044621b87735529944f889d4061_100x100_crop.jpg?f9d23e1,,,,,,,,,http://www.lazycreekfarms.org,,,,,,,,,
3244807,1044445,"2020-09-27 04:12:03","Hilcrest Pork Inc",,,"(605) 928-3338","27241 Sd Highway 37",Parkston,SD,57366,"27241 Sd Highway 37,Parkston,SD 57366","Meat Markets, Farms",,,A+,43.43583,-97.99983,,,,,,,,,,,,,,,,,,,
3246940,1045648,"2020-09-27 04:12:13","Thistle Dew Farm",,,"(603) 826-3193","848 S Hemlock Rd",Charlestown,NH,03603,"848 S Hemlock Rd,Charlestown,NH 03603","Farms, Meat Markets, Meat Processing, Wholesale Plants & Flowers",,,,43.21902,-72.36616,,,,,,,"check, cash",,,,,,,,,,,,
3247476,1045956,"2020-09-27 04:12:13","Mahogany Smoked Meats",http://www.smokedmeats.com,shipping@smokedmeats.com,"(760) 873-5311","2345 N Sierra Hwy",Bishop,CA,93514,"2345 N Sierra Hwy,Bishop,CA 93514","Meat Markets, Butchering, Farms, Grocery Stores, Restaurants",,,A+,37.37604,-118.41695,,,"Zip code 93514. In recent years they opened a deli counter where sandwiches are made while-you-wait and you can take them out or eat them at the picnic tables inside the smoked-meat-shop. They continue to sell smoked meats, bacon, jerky, etc. in the grocery side of the shop.","Mon - Sun: 5:30 am - 6:00 pm","Phone: (760) 873-8761 Fax: (760) 873-8761 TollFree: (888) 624-6426",,"all major credit cards, discover",,"Meadow Farms Country Smoke House Mahogany Smoked Meats (deli) Meadow Farms Country Smoke","http://www.smokedmeats.com https://smokedmeats.com","Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
3247937,1046222,"2020-09-27 04:12:22","Smith Farms",,smithfarmsx308@aol.com,"(256) 737-0505","1825 4th St SW",Cullman,AL,35055,"1825 4th St SW,Cullman,AL 35055","Meat Markets, Butchering, Farms, Grocery Stores",,,,34.17106,-86.8721,,,,"Mon - Sun: 8:30 am - 6:00 pm","Fax: (256) 734-1327 Fax Number: (256) 734-1327 TollFree: (888) 300-7987",,"mastercard, visa, amex, discover, all major credit cards",,"Smith's Farms Country Meat",,"Wheelchair Accessible: Yes Parking: Lot, Free Bike Parking: Yes",,,,,,,,
3248023,1046264,"2020-09-27 04:12:22","Rehoboth Homestead",http://rhomestead.com,info@rhomestead.com,"(518) 572-0922","66 Jabez Allen Rd",Peru,NY,12972,"66 Jabez Allen Rd,Peru,NY 12972","Farms, Eggs, Florists, Flowers, Plants & Trees-Silk, Dried, Etc-Wholesale, Fruit & Vegetable Markets, Fruits & Vegetables-Wholesale, Meat Markets, Natural Foods",5,"1 Review",,44.56272,-73.45221,https://i1.ypcdn.com/blob/3c21300f1b0851ee1f57504770078a6dfaec7d71_100x100_crop.jpg?f9d23e1,"Growing Good Food","Growing Good Food! We are a small organic farm producing great tasting vegetables, chicken, duck, eggs, and pork and gorgeous, long-lasting cut flowers. We are primarily a community supported membership farm, but also sell to the public at a summer roadside stand and winter farmstore.","Mon - Sat: 10:00 am - 6:00 pm Sun: 1:00 pm - 5:00 pm","Phone: (518) 643-7822",,"master card, discover, check, visa, cash, mastercard, all major credit cards, paypal, amex",,,"Rehoboth Homestead - lots of good info","Bike Parking: Yes Parking: Lot, Private Wheelchair Accessible: No","Carrie H.",03/06/2015,five,"After joining the egg CSA, I am really reminded how important good quality food is! The taste is superior to store bought, and better yet I can see where my food is coming from! Highly recommended!",,,,
3248576,1046579,"2020-09-27 04:12:22","Range West",http://www.rangewestbeef.com,,"(402) 854-3104","2204 N R Rd",Marquette,NE,68854,"2204 N R Rd,Marquette,NE 68854","Meat Markets, Farms",,,A,41.00788,-97.9775,,,,"Mon - Sun: 7:00 am - 10:00 pm",,,"all major credit cards",,"Range West Grass Fed Beef",http://www.rangewestbeef.com,,,,,,,,,
3255529,1050540,"2020-09-27 04:12:38","Meats Mike",,,"(620) 964-2544","591 Shetland Rd","Le Roy",KS,66857,"591 Shetland Rd,Le Roy,KS 66857","Meat Markets, Farms",,,,38.10897,-95.62741,,,,,,,,,,,,,,,,,,,
3256939,1051344,"2020-09-27 04:12:46","Sweet Briar Farms",http://www.sweet-briar-farms.com,sweetbriarfarms@hotmail.com,"(541) 683-7447","28475 Spencer Creek Rd",Eugene,OR,97405,"28475 Spencer Creek Rd,Eugene,OR 97405","Meat Markets, Farms, Grocery Stores",,,,43.98597,-123.22001,,,,,,,,,,http://www.sweet-briar-farms.com,,,,,,,,,
3257391,1051597,"2020-09-27 04:12:46","Holy Cow!",http://myorganicmeat.com,,"(313) 352-2834",,"Dearborn Heights",MI,48127,"Dearborn Heights,MI 48127","Farms, Food Delivery Service, Food Processing & Manufacturing, Food Products, Grocers-Specialty Foods, Grocery Stores, Meat Markets, Meat Processing",,,,,,,"We Will Never Feed your Family what we wouldn't Feed Our Own!","Retail, Wholesale and Distribution Of Grass fed and Organic Meats",,,,"debit, check, paypal, cash, all major credit cards",,,http://myorganicmeat.com,,,,,,,,,
3257686,1051770,"2020-09-27 04:12:46","Greenlands Farm Store",http://www.greenlandsfarm.org,info@greenlandsfarmstore.info,"(910) 253-7934","668 Midway Rd SE",Bolivia,NC,28422,"668 Midway Rd SE,Bolivia,NC 28422","Farms, Bakeries, Beverages, Candles, Coffee & Tea, Cookies & Crackers, Dairy Products, Eggs, Fruit & Vegetable Markets, Greeting Cards, Herbs, Honey, Landscape Designers & Consultants, Meat Markets, Petting Zoos, Preserves, Jams & Jellies, Spices",,,,34.03661,-78.15472,,,,"Mon - Sat: 8:00 am - 7:00 pm Sun Closed","Phone: (910) 253-9515 Primary Phone: (910) 253-9515 Phone: (716) 253-7934",,"mastercard, visa, all major credit cards, discover, amex",,,"http://www.greenlandsfarm.org http://www.greenlandsfarmstore.info","Parking: Lot, On Site, Free Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Takes Reservations: No Outdoor Seating: Yes Price Range : Average",,,,,,,,
3260135,1053179,"2020-09-27 04:13:01","Vera's King O Meats Inc",http://www.veraskingomeats.com,nvera77@aol.com,"(956) 378-6591","2012 E University Dr",Edinburg,TX,78542,"2012 E University Dr,Edinburg,TX 78542","Meat Markets, Caterers, Farm Equipment, Farming Service, Farms, Fish & Seafood Markets, Food Processing & Manufacturing, Grocers-Specialty Foods, Grocery Stores, Meat Processing, Party Supply Rental, Poultry, Restaurants",3,"1 Review",,26.29797,-98.14206,https://i1.ypcdn.com/blob/d5e1e344440f272388f10e41f23bb18484d1b654_100x100_crop.jpg?f9d23e1,"Crowned king for over 40yrs! Providing the best quality of meats.","Call us today to place your catering order!","Mon - Sat: 7:00 am - 8:00 pm Sun: 6:00 am - 8:00 pm",,,"amex, discover, visa, all major credit cards, check, mastercard",,"Family owned and operated, quality meats, certified angus beef, carry all types of credit cards, checks. We specialize in briskets and specialty food",http://www.veraskingomeats.com,"Parking: Lot",ferdinandariola,10/20/2012,three,,,,,
3261605,1054011,"2020-09-27 04:13:04",Kezialain,http://www.kezialain.com,,"(845) 726-4409",,Westtown,NY,10998,"Westtown,NY 10998","Meat Markets, Farms",,,,,,https://i1.ypcdn.com/blob/30d5568d4b76c9d45e1298d3fdde86c5119c7b5d_100x100_crop.jpg?f9d23e1,,,"Mon - Sun Closed",,,paypal,,,"Organic, grassfed beef in bulk. By appointment only",,,,,,,,,
3264093,1055425,"2020-09-27 04:13:13","Happy Hooves Organic Farm",http://www.betterbeef4u.com,farmserf@yahoo.com,"(315) 626-6770","13054 Ira Station Rd",Martville,NY,13111,"13054 Ira Station Rd,Martville,NY 13111","Farms, Farmers Market, Food Products, Meat Markets",,,,43.24918,-76.60561,,"Happy Hooves Organic Farm www.betterbeef4u.com ""It's No Bull, We Really Do Raise Better Beef 4 U !""","We only raise organic free ranging meats here. Never any pesticides, herbicides, or other poisons are used on the land we raise our livestock feed on, or on our animals. Animals are raised outside, not in confinement. They grow big and healthy on grass, fresh air and sunshine. We only sell our products directly to consumers. You won't find us at the Farmer's Markets or in the stores. Most people come to the farm to pick up their orders, but we also arrange drop points for large orders placed by groups of people. We are seasonal and so you probably won't find any chicken here in January, can't raise them on grass very well in the snow. But we always have something going on so check with us to see what we have! Call, email, or stop by!","Mon - Wed Closed Thu - Sat: 10:00 am - 6:00 pm Sun Closed",,,"check, paypal",,,"Organic Pasture Raised Meats Farm Raised Rochester Syracuse Oswego Auburn Skaneateles NY",,,,,,,,,
3266816,1056950,"2020-09-27 04:13:22","Coal Hill Highlands",http://coalhillhighlands.com,coalhillhighlands@gmail.com,"(315) 337-8004","4415 Wilson Rd E",Taberg,NY,13471,"4415 Wilson Rd E,Taberg,NY 13471","Farms, Eggs, Meat Markets, Natural Foods, Wholesale Meat",,,,43.33004,-75.60464,,,,,"text: (315) 225-0895",,"cash only",,,"Scottish Highland beef for sale","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
3268860,1058137,"2020-09-27 04:13:38","Green Valley Meats",http://www.dexknows.com/rd?dku=,cindybaca@comcast.net,"(505) 345-1313","6839 4th St NW","Los Ranchos",NM,87107,"6839 4th St NW,Los Ranchos,NM 87107","Wholesale Meat, Farms, Meat Markets, Meat Processing",3,"3 Reviews",A+,35.15923,-106.63764,https://i2.ypcdn.com/blob/cca3a91a5d74e05f9e9c276c8bc477c6928f2e8a_100x100_crop.jpg?f9d23e1,,"Green valley meat is owned and operated in Albuquerque, NM for over 40 years we offer Wild Game & Custom Processing, Turkey, Shipping Available, Jerky & Also Dry Jerky, Ham, Fish, Custom Smoking of Summer Sausage, Bacon. Call us Today!","Mon - Fri: 9:00 am - 4:00 pm Sat - Sun Closed",,,"discover, master card, visa, cash",,,"http://www.dexknows.com/rd?dku= https://www.wildgameprocessingnm.com http://www.wildgameprocessingnm.com","Price Range : Average","Wyatt P.",09/20/2017,five,"I have had my elk processed at Green Valley Meats for 5 years now. The customer service is always good and so is the work. I especially appreciate that Cindy and Stacey wasted very little meat. I have always been more than happy with the quality and amount of meat that has been returned to me. The shop is clean, the service is good and the prices are fair. I would highly recommend Green Valley Meats for all of your wild game processing.","Kristy L.",12/21/2014,three,"I agree about the customer service and the bad attitude with some of the employees. However, they still to an outstanding job on the game processing, and I haven't seen anything to question their sanitary conditions."
3269612,1058563,"2020-09-27 04:13:38","Natural Choice Farms, Inc.",http://www.naturalchoicefarms.com,acctg@naturalchoicefarms.com,"(631) 862-1500","201 Moreland Rd Ste 7",Hauppauge,NY,11788,"201 Moreland Rd Ste 7,Hauppauge,NY 11788","Meat Markets, Farms, Wholesale Meat",,,A+,40.81691,-73.26962,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (631) 862-2305 Fax: (631) 862-2305",,,,,http://www.naturalchoicefarms.com,,,,,,,,,