business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1419,459,"2020-09-27 02:30:36","Moore Recreational Products, Inc",,tmoore20@carolina.rr.com,"(704) 905-3665","PO Box 472747",Charlotte,NC,28247,"PO Box 472747,Charlotte,NC 28247","Deck Builders, Carpenters, Concrete Contractors, Delivery Service, Dump Truck Service, Excavating Equipment, Excavation Contractors, Exercise & Fitness Equipment, Grading Contractors, Home Improvements, Home Repair & Maintenance, Landscape Contractors, Landscaping & Lawn Services, Lawn Maintenance, Material Handling Equipment, Playground Equipment, Playgrounds, Pressure Washing Equipment & Services, Property Maintenance, Rubber Products, Rubbish Removal, Safety Consultants, Sand & Gravel, Trash Hauling, Tree Service, Trucking-Light Hauling, Waste Recycling & Disposal Service & Equipment",,,,35.2225,-80.83754,,"Playground Sales/Installations/Service/Maintenance Plans","We specialize in Playground Equipment Sales, Installation, Service, and Maintenance On All Major Companies In The Recreational Industry. Sales and Installation of Loose Fill Rubber Nuggets, Bonded Rubber, and Poured In Place Rubber For All Surfacing Needs For Commercial Or Residential Play Areas. Removal, Disposal, Excavation, Demolition Of Any Equipment. Inspections and Maintenance Plans Available.","Mon - Fri: 8:00 am - 6:00 pm","Office: (704) 571-8741 Fax: (704) 643-1369",,check,,,,,,,,,,,,
285166,93817,"2020-09-27 02:38:58","Glander Transit",http://www.glandertransit.com,info@glandertransit.com,"(920) 386-8182","462 Cross St",Juneau,WI,53039,"462 Cross St,Juneau,WI 53039","Trucking, Bus Lines, Dump Truck Service, Trucking-Motor Freight",,,A+,43.40032,-88.70207,,,,,"Phone: (920) 960-4548 Primary Phone: (920) 485-4730 Phone: (920) 382-3077 MobilePhone: (920) 382-3077",,,,"Glander Transit LLC",http://www.glandertransit.com,,,,,,,,,
288890,95150,"2020-09-27 02:39:04","B & C TRUCKING CO LTD",,,"(808) 487-7199","Po Box 700",Aiea,HI,96701,"Po Box 700,Aiea,HI 96701","Bus Lines, Dump Truck Service, Local Trucking Service, Public Transportation, Shipping Services, Transit Lines, Transportation Services, Trucking, Trucking-Heavy Hauling",,,A+,21.390795,-157.93324,https://i2.ypcdn.com/blob/aaa5acdda7960cd9e7b5e5dae80788dcab57b4a3_100x100_crop.jpg?f9d23e1,,"Fleet of radio dispatch heavy duty equipment ready to serve you.","Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed",,,"visa, discover, all major credit cards, mastercard, check, amex",,,,"Parking: Lot, Free",,,,,,,,
298836,98682,"2020-09-27 02:39:25","Redbank Transport",http://www.redbanktransport.com,dallen@redbanktransport.com,"(513) 831-5491","908 US Route 50",Milford,OH,45150,"908 US Route 50,Milford,OH 45150","Dump Truck Service, Bus Lines, Public Transportation, Sand & Gravel, Shipping Services, Transit Lines, Transportation Services, Trucking, Trucking-Heavy Hauling, Trucking-Light Hauling",,,,,,,,,,,,,,,http://www.redbanktransport.com,"Services: Sand Delivery",,,,,,,,
311789,103353,"2020-09-27 02:40:11","Glander Transit",http://www.glandertransit.com,,"(920) 485-4730","318 Chandler St",Horicon,WI,53032,"318 Chandler St,Horicon,WI 53032","Trucking, Bus Lines, Dump Truck Service, Trucking-Motor Freight",,,,43.44603,-88.63709,,,,,"Phone: (920) 382-3077 Phone: (920) 960-4548 Phone: (262) 485-4730 Primary Phone: (920) 382-3077",,,,"Glander Transit LLC",http://www.glandertransit.com,"Specialties: Dirt, Sand, Yards, Topsoil Services: Retaining Walls, Landscape Lighting",,,,,,,,
621457,220783,"2020-09-27 02:51:35","Leno Dredging & Hauling Inc",,,"(305) 835-8964","6600 NW 27th Ave Ste 119",Miami,FL,33147,"6600 NW 27th Ave Ste 119,Miami,FL 33147","Trucking, Courier & Delivery Service, Dump Truck Service",3,"2 Reviews",,25.83421,-80.24211,,,,,,,,,,,,ashley1015,03/16/2009,five,"If you need a company for your housekeeping needs. bcls is the company you can solely depend on. I was uncertain about the type of service I would be getting, but they showed why they are rated number 1 Miami FL.",live696969,10/01/2008,one,"Poor customer service skills. Work is not top quality and need a lot of call backs. prices are extremely high. Security issues from hiring workers off the street no steady workers."
649359,227760,"2020-09-27 02:52:19","A Small Haul",,,"(907) 243-1917","4110 Debarr Rd Spc F5",Anchorage,AK,99508,"4110 Debarr Rd Spc F5,Anchorage,AK 99508","Local Trucking Service, Courier & Delivery Service, Dump Truck Service, Movers, Trucking, Trucking-Heavy Hauling",,,,61.20959,-149.80054,,,,,,,,,,,,,,,,,,,
670752,233358,"2020-09-27 02:52:48","B.C.H. Transport Services, LLC",,,"(980) 272-0094","1914 J. N. Pease Pl.",Charlotte,NC,28262,"1914 J. N. Pease Pl.,Charlotte,NC 28262","Dump Truck Service, Courier & Delivery Service, Trucking, Trucking-Heavy Hauling",,,,35.3209,-80.77461,,,,,,,,,,,,,,,,,,,
676873,234922,"2020-09-27 02:52:54","Eagle Express Inc",http://www.eagleexpress05.com,,"(720) 627-5024","8774 Yates Dr Ste 330",Westminster,CO,80031,"8774 Yates Dr Ste 330,Westminster,CO 80031","Trucking, Courier & Delivery Service, Delivery Service, Dump Truck Service",,,,39.8557,-105.05045,,,,,"Phone: (303) 853-9028 Phone: (303) 429-9135 Primary Phone: (303) 853-9028",,,,,http://www.eagleexpress05.com,,,,,,,,,
687736,237826,"2020-09-27 02:53:06","Jacobs Atlas",http://www.jacobsatlas.com,pjacobs@jacobsatlas.com,"(469) 401-5866","14785 Preston Rd Ste 550",Dallas,TX,75254,"14785 Preston Rd Ste 550,Dallas,TX 75254","Freight Brokers, Air Cargo & Package Express Service, Automobile Salvage, Cabs-Tractor, Truck, Etc., Cleaning Contractors, Container Freight Service, Courier & Delivery Service, Delivery Service, Dump Truck Service, Expediting Service, Food Delivery Service, Garbage Collection, Local Trucking Service, Logistics, Movers, Tank Truck Transportation, Truck Driver Leasing, Truck Refrigeration Equipment, Truck Trailers, Trucking Transportation Brokers, Trucking-Light Hauling, Trucks-Industrial",,,,32.94943,-96.80497,,,,,,,,,,http://www.jacobsatlas.com,"Parking: Paid, Garage, Validated, Self, Free, Private Wheelchair Accessible: Yes",,,,,,,,
703261,242407,"2020-09-27 02:53:50","SETX Gravel",,phlafour@gmail.com,"(936) 402-8768",,Saratoga,TX,77585,"Saratoga,TX 77585","Sand & Gravel, Crushed Stone, Driveway Contractors, Dump Truck Service, Foundation Contractors, Parking Lot Maintenance & Marking, Parking Lots & Garages",,,,,,https://i3.ypcdn.com/blob/94a8dc02c3ff5af93e19aedad0c6d0ee1656eefe_100x100_crop.jpg?63f80dd,"Call for a free estimate. All work is guaranteed!",,"Mon - Fri: 6:00 am - 5:00 pm",,,"cash, check",,,,,,,,,,,,
704104,242657,"2020-09-27 02:53:50","Mableton Dump-Truck Parking & Storage",http://www.storemytruck.com,storemytruck@gmail.com,"(678) 631-7275","1889 Freeman Pkwy",Mableton,GA,30126,"1889 Freeman Pkwy,Mableton,GA 30126","Dump Truck Service, Parking Lots & Garages, Storage Household & Commercial, Trucking Transportation Brokers, Trucking-Heavy Hauling",5,"1 Review",,33.80871,-84.49838,https://i4.ypcdn.com/blob/c2e75cc79ec19d8d37a1d9989342fdbab3a4acab_100x100_crop.jpg?63f80dd,,,"Mon - Sat: 9:00 am - 7:00 pm Sun: 11:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, check, debit, amex",,,http://www.storemytruck.com,,"Keith C.",09/13/2016,five,"Its a great place to park..... DROP LOT, Container, Truck, tractor trailer, Semi, Boat or RV Storage, Atlanta Commercial Trucks Try another choice... for Container, Truck, trailer, Boat or RV Storage... Atlanta Commercial Truck Parking has 10 locations in Atlanta at www.StoreMyTruck.com 10 Locations to park your truck... 9. At address 4650 Stacks Road College Park Georgia 30126, South Atlanta Tractor Trailer Parking & Storage ,LLC #2 is an open 7.6 acre lot on established gravel and some pavement. This busy location has amenities of Truck Scales, Offices for lease, Diesel Mechanics Shop, Rec Room, Bunk Rooms, Snack Area, Large entrance, Wide aisles, Key locked gate and secure 6 foot barb wired fencing. This location is easy to access and located off exit 61 off I-285 and just past the Roosevelt Highway. We are opening many more lots around Atlanta including Conyers, Norcross, Tucker, and more! Call us at 678-631-P-A-R-K",,,,
707597,243760,"2020-09-27 02:53:52","B&B Paving, LLC",,bbrossett@gmail.com,"(901) 734-5473","PO Box 428","West Memphis",AR,72303,"PO Box 428,West Memphis,AR 72303","Parking Lot Maintenance & Marking, Concrete Contractors, Dump Truck Service, Paving Contractors",,,,35.14639,-90.18444,,,"Providing 10 years of service in asphalt paving & repair, sealcoating, and parking area maintenance & marking. We provide exceptional customer and quality service, customer satisfaction is our top priority. Give us a call for more details or visit us online. Cash & checks.","Mon - Sat: Open 24 Hours Sun Closed",,,,,,,,,,,,,,,
715880,246438,"2020-09-27 02:54:12","Complete Maintenance Solutions",http://www.cmstexas.com,,"(361) 904-9006","1 Doeskin Dr #1204",Boerne,TX,78006,"1 Doeskin Dr #1204,Boerne,TX 78006","Road Building Contractors, Dump Truck Service, Excavating Equipment, Excavation Contractors, Grading Contractors, Lake & Pond Construction, Parking Lots & Garages, Trucking",5,"1 Review",,29.80944,-98.75461,https://i3.ypcdn.com/blob/c85bc7bfb9b8691e946b449ceb5165642720ce1e_100x100_crop.jpg?63f80dd,"Serving all of Texas","Some of our services: Dirt Work, Ponds, Trucking, Excavation, Road Development, Water Truck Services, Demolition, Site Work, Oil Field Locations",,"Fax: (337) 839-4140",,"check, financing available",,,http://www.cmstexas.com,,"Lauren S.",10/07/2016,five,"Reliable and friendly service! We were very pleased with the work they did for us. Defiantly will use them again!",,,,
716846,246772,"2020-09-27 02:54:12","Sweep Master",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583718348928.853e8ff1&ADID=12031319&DEST=http%3A%2F%2Fthesweepmaster1.mydex.com%2F0tanxILMzto&C=parking&T=Rochester%20Hills&S=MI&PH=(248)%20856-7401&FL=url&TL=off&position=147&PS=30&PI=5&Results=FEED_CLCK&uid=853e8ff1-ae11-4175-83cd-846c9d0f0e3b&REF=&IP=157.230.34.219&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_14_1)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.102%20Safari%2F537.36,sweepmaster@sbcglobal.net,"(248) 856-7401","2248 Star Ct","Rochester Hills",MI,48309,"2248 Star Ct,Rochester Hills,MI 48309","Snow Removal Service, Cleaners Supplies, Cleaning Contractors, Dump Truck Service, Landscaping & Lawn Services, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Power Washing, Shipping Services, Street Cleaning, Sweepers-Power, Sweeping Service-Power, Trucking",,,,42.64603,-83.17643,https://i4.ypcdn.com/blob/9e68edd4ba097996e3b79f3fda87813a1885f0c3_100x100_crop.jpg?63f80dd,,"Sweepmaster has been proudly servicing parking lots since 1993. We are committed to meet all customers on a personal level and provide our professional advice. Large or small accounts all customers are important to us. Sweepmaster works around the clock seven days a week 365 days a year getting the jobs done. We offer a wide variety of services with our specialties being sweeping, snow removal and landscaping.","Mon - Sun: Open 24 Hours",,,,,,"http://thesweepmaster1.com http://www.thesweepmaster.com",,,,,,,,,
718630,247332,"2020-09-27 02:54:22","Pro Seal Systems Of NC Inc",http://www.prosealsystemsofnc.com/statesville-commercial-paving.html,,"(704) 872-7211","4016 Hickory Hwy",Statesville,NC,28677,"4016 Hickory Hwy,Statesville,NC 28677","Asphalt Paving & Sealcoating, Asphalt, Building Contractors, Dump Truck Service, Parking Lot Maintenance & Marking, Parking Lots & Garages, Parking Stations & Garages-Construction, Paving Contractors, Paving Materials, Shipping Services, Trucking",,,A+,35.72997,-81.03572,,,,,,,,,,"http://www.prosealsystemsofnc.com/statesville-commercial-paving.html http://www.prosealsystemsofnc.com http://prosealsystemsofnc.com?tempsitename=proseal&temphostname=prosealsystemsofnc.com",,,,,,,,,
721121,248085,"2020-09-27 02:54:28","Lay Construction",,layconstruction@yahoo.com,"(256) 485-0191","603 Hicks Ave",Gadsden,AL,35905,"603 Hicks Ave,Gadsden,AL 35905","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Building Contractors, Construction & Building Equipment, Dump Truck Service, Excavation Contractors, General Contractors, Grading Contractors, Parking Stations & Garages-Construction, Paving Contractors, Shipping Services, Trucking",,,A+,33.95502,-85.91912,https://i3.ypcdn.com/blob/56abba5a0d869eee070deb4ba2adb5112b6338d3_100x100_crop.jpg?63f80dd,"In Business For Over 30 Years","Excavation Contractors in Gadsen, Paving and stripping contractors, asphalt, Grading in Gadsden, clearing property, land clearing, dirt removal, sell Chert, make building pads","Mon - Fri: 7:00 am - 5:00 pm",,,check,,"Lay Construction Company Inc",,"Wheelchair Accessible: Yes Specialties: Commercial, Business, Residential, Homebuilding, Basements, Cellars",,,,,,,,
727053,249970,"2020-09-27 02:54:32","CM Paving & Trucking",http://www.cmpavingandtrucking.com/,Info@cmpavingandtrucking.com,"(234) 201-9789","3060 Gale Dr",Hubbard,OH,44425,"3060 Gale Dr,Hubbard,OH 44425","Parking Lot Maintenance & Marking, Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, Driveway Contractors, Dump Truck Service, Parking Stations & Garages-Construction, Pavement & Floor Marking Services, Paving Contractors, Paving Materials, Sealers Asphalt, Concrete, Etc., Shipping Services, Trucking",1,"1 Review",A+,41.16025,-80.61336,,,,,,,"master card, discover, visa",,,"http://www.cmpavingandtrucking.com http://cmpavingandtrucking.com","Services: Driveways","Jim J.",07/12/2016,one,"I wanted to get an estimate for a blacktop driveway. These folks had been recommended to me. I left a message twice and never heard back. I also phoned and talked to a woman. She said she would have Chris the owner call me back. That never happened so I can't give them the zero they deserve so I give them a one.",,,,
729849,250832,"2020-09-27 02:54:43","Stapleton Timber And Excavation",,,"(541) 461-1965","1709 Irving Rd",Eugene,OR,97402,"1709 Irving Rd,Eugene,OR 97402","Excavation Contractors, Concrete Contractors, Demolition Contractors, Driveway Contractors, Dump Truck Service, Grading Contractors, Logging Companies, Parking Lots & Garages, Septic Tanks & Systems, Sewer Contractors, Timber & Timberland Companies, Trucking-Heavy Hauling",,,,44.10353,-123.16495,,,,,"Phone: (541) 461-0729 Fax Number: (541) 461-0729",,,,"Stapleton Timber & Excavation",,"Specialties: Grading, Parking Lots, Parking Areas, Subdivision Development, Real Estate Development, Site Work, Driveways Services: Septic System Repair, Septic Tank Cleaning",,,,,,,,
744981,256147,"2020-09-27 02:55:35","Crossroads Paving",,potholesplus@yahoo.com,"(763) 482-4200","10400 County Road 37 NE",Albertville,MN,55301,"10400 County Road 37 NE,Albertville,MN 55301","Parking Lot Maintenance & Marking, Dump Truck Service, Excavation Contractors, Road Building Contractors, Tennis Court Construction",4,"4 Reviews",,45.2452,-93.67808,,"Crossroads Paving is a commercial and residential asphalt paving contractor servicing the Twin Cities and beyond. We specialize in asphalt / blacktop parking lot resurfacing and driveway construction or replacement. Our other company Potholes Plus specializes in asphalt maintenance and sealcoating. We do asphalt, blacktop, tar, bituminous repairs, new construction, remove and replace of asphalt driveways and parking lots. We do apron repairs, in asphalt and concrete. We also do interlocking paver brick driveway installations also. Call for a FREE ESTIMATE.","We asphalt repairs, removals, and replacement of driveways and parking lots. From new construction to overlays to rip and replace asphalt, concrete surfaces. We do hot rubber crackfilling, sealcoating, striping to driveways and parking lots also. We can save you alot of money on interlocking paver brick installations also! We do concrete driveways, sidewalks, and aprons to.",,"mobile: (763) 286-2473",,"visa, master card, discover, check",,,,,rwmartinson,"Edited: 02/06/2017",one,"These guys got us on their schedule late in the season (early November 2010 before first snow), but responded quickly. However, the pictures on their website doesn't represent their work. They left my yard and the sides of my driveway extentions in terrible shape. They paved over 2 sprinkler heads, and drove through my yard to get rid of the dirt after I pointed out another route to my open field. Though I said something right after they left as to the condition they left the site, they took over 6 weeks to respond (December 2010). When they did, they said they would sod the driveway and see if we can find the sprinkler heads and scheduled that for early spring (April-ish). Since then I have called about every 2-3 weeks and have really only gotten hold of them twice... to no avail. It's now late July and still no solutions. I leave very polite and even nice messages on their voicemails. They said they came out and took away the extra dirt that was piled up on the sides of the driveway, but it was a few days before we had an appointment scheduled for them to fix the yard and driveway areas with dirt and sod (not just scooping out some extra gravel). I took some pictures after they allegedly removed dirt, but I couldn't tell they had. Furthermore, when I stayed home from work to meet them for our scheduled appointment, they didn't show and didn't call to let me know that they'd been to the house a few days prior (again, I couldn't tell they'd been there). A few weeks later, they said they were coming out, but their ""sod supplier"" wouldn't sell them the small quantity they needed to fix my yard, so no fixes yet... and on I waited, and on I called. So, I have dug up the water supply line and replaced 2 sprinkler heads, bought sod and did some areas still hoping they come and fix the rest, planted seed over all the areas (which didn't grow well because of the gravel dirt). My sprinkler guy is being very flexible because he understands what's going on and has let me float the bill for the sprinkler heads, line and service visit. To top it all off, there are buckling issues at the sides of the driveway extensions (too thin), the asphalt is rippled and uneven in places, weeds are growing through the edges, and one of the reasons we hired them is because part of the service they provide is the summer sealcoating deal they'd give us... which they haven't been out to do, nor have they contacted us about doing it. Todd and Sean seem like decent guys, but I wouldn't hire them again, and I wouldn't recommend them to others, unfortunately. So besides all the money we paid them, we're also out the money for the sprinkler stuff, sod, time and frustration and probably have to get someone else out to fix the asphalt, and sealcoat the driveway.","Steve Y.",07/09/2015,five,"I have dealt with Sean on two jobs now and they are a great company to do business with and do nice work. Very fair pricing. Sean is a very ethical owner and will do what it takes to please the customer Steve/Otsego"
753811,259303,"2020-09-27 02:55:49",Paveco,http://www.pavecomt.com,pavecomt@aol.com,"(406) 752-0051","252 Pioneer Rd",Kalispell,MT,59901,"252 Pioneer Rd,Kalispell,MT 59901","Sand & Gravel, Asphalt, Asphalt & Asphalt Products-Wholesale & Manufacturers, Building Contractors, Dump Truck Service, Excavation Contractors, Grading Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Contractors, Paving Materials, Road Building Contractors, Shipping Services, Trucking",,,,48.3127,-114.23298,https://i4.ypcdn.com/blob/333107e05ef0bfb2b3e4e2401a3a417c078595d4_100x100_crop.jpg?63f80dd,"Work done right the first time and WE GUARANTEE IT!","Are you tired or cracks and potholes in your driveway? Does your parking lot need an update? Fix the bumps in your pavement with help from a proven paving contractor. Backed by more than 20 years of experience, the skilled team at PaveCo offers the comprehensive services you deserve at affordable prices. These professionals are dedicated to solving problems for residential and commercial clients across Kalispell, MT, and the Flathead Valley. This locally owned and operated paving contractor stands by the principles of honest pricing, personal attention, and quality craftsmanship. They employ a knowledgeable team that stays up-to-date with the latest innovations in the field to complete projects quickly and efficiently. You can count on them to keep you informed throughout the scheduling and execution process. As a dependable paving contractor, these experts offer everything from pothole patching to complete paving installations. Skilled technicians will blend new asphalt with existing pavement to create a joint-free patch. Your vehicles will glide over their finished product without a disturbance from random lumps and dips. In addition to paving services, clients can also take advantage of sand and gravel solutions, as well as excavations and grading. Building contractors and engineers will benefit from their commitment to staying within budget constraints and tight timeframes for construction jobs. If you have questions or concerns regarding costs or scheduling, feel free to ask friendly staff members. When searching for the perfect paving contractor for your home or business, turn to the experienced team at PaveCo. Call them today at (406) 752-0051 to schedule your free estimate.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.pavecomt.com,,,,,,,,,
758164,260959,"2020-09-27 02:55:52","Apex Concrete & Asphalt LLC",,apexasphaltcare@gmail.com,"(843) 267-1759","196 Prather Park Dr","Myrtle Beach",SC,29588,"196 Prather Park Dr,Myrtle Beach,SC 29588","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Concrete Contractors, Dump Truck Service, Paving Contractors",,,,33.69122,-79.00496,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:30 am - 5:00 pm Sun Closed","MobilePhone: (704) 956-5135",,,,,,,,,,,,,,
951430,311767,"2020-09-27 03:01:01","Kevin Davis Company Material Handling Services",,,"(539) 777-2198","46th Place E",Tulsa,OK,74108,"46th Place E,Tulsa,OK 74108","Stone Natural, Dump Truck Service, Sand & Gravel, Topsoil, Trucking",5,"1 Review",,36.096687,-95.87543,,,"Summer Hours: M-F 8:30-5:30 : Sat 9:30-3:30 : Weather Permitting",,,,check,,,,,stacy_sutliff,05/17/2010,five,"Kevin Davis and his wife Rita are very knowledgeable and professional i had a few problems with my last garden soil having too many rocks and stems and they really bent over backwards to help me out. I highly recommended them to anyone who needs soil or gravel.",,,,