business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2606312,806334,"2020-09-27 03:49:21","York Computer Repair",http://www.yorkcomputerrepair.com,help@yorkcomputerrepair.com,"(717) 417-4247","2738 S Queen St",Dallastown,PA,17313,"2738 S Queen St,Dallastown,PA 17313","Computer Online Services, Computer Hardware & Supplies, Computer Software & Services, Computers & Computer Equipment-Service & Repair",,,,39.900127,-76.64479,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat - Sun Closed","MobilePhone: (717) 417-4247",,"all major credit cards",,,http://www.yorkcomputerrepair.com,,,,,,,,,
2606323,806337,"2020-09-27 03:49:21","TSR Inc",,,"(806) 744-0929","5401 N Martin Luther King Blvd",Lubbock,TX,79403,"5401 N Martin Luther King Blvd,Lubbock,TX 79403","Computer Software & Services, Computer Hardware & Supplies, Computer Software Publishers & Developers",,,,33.64941,-101.81927,,,,,,,,,,,,,,,,,,,
2606326,806338,"2020-09-27 03:49:21","Ameri Can Go Tv Enterprises",http://www.americangotv.com,jjustus@americangotv.com,"(828) 693-3844","1625 Howard Gap Loop Rd","Flat Rock",NC,28731,"1625 Howard Gap Loop Rd,Flat Rock,NC 28731","Computer & Equipment Dealers, Computer Hardware & Supplies, Computer Software & Services, Computer Software Publishers & Developers",,,,35.28751,-82.38736,,,,"Mon - Fri: 9:00 am - 5:00 pm","TollFree: (888) 832-2129",,,,"Ameri Can Go Television Enterprise American Gotv Enterprises Llc","http://www.americangotv.com https://www.americangotv.com/home.html",,,,,,,,,
2606366,806353,"2020-09-27 03:49:21","Hendy's PC Repair",,,"(334) 372-5845",,Wetumpka,AL,36092,"Wetumpka,AL 36092","Computer Software & Services, Computer Hardware & Supplies, Computer Service & Repair-Business, Computers & Computer Equipment-Service & Repair",,,,,,,,,,,,"master card, amex, discover, debit, check, visa",,,,,,,,,,,,
2606427,806376,"2020-09-27 03:49:21","Netcom Computers",,alan@netcomcomputers.com,"(231) 946-6629","3139 Logan Valley Rd","Traverse City",MI,49684,"3139 Logan Valley Rd,Traverse City,MI 49684","Computers & Computer Equipment-Service & Repair, Computer & Equipment Dealers, Computer Hardware & Supplies, Computer Software & Services, Internet Products & Services",,,,44.73191,-85.61922,,,,,,,,,,,,,,,,,,,
2606431,806377,"2020-09-27 03:49:21","Custom Software Support",,,"(507) 549-3947","202 Main St W","Vernon Center",MN,56090,"202 Main St W,Vernon Center,MN 56090","Computer Software & Services, Computer Hardware & Supplies",,,,43.96208,-94.17143,,,,,,,,,,,,,,,,,,,
2606443,806382,"2020-09-27 03:49:21","pc & mac Repairs",,,"(916) 868-1026",,,,,,"Computer Online Services, Computer Hardware & Supplies, Computer Service & Repair-Business, Computer Software & Services, Computers & Computer Equipment-Service & Repair",,,,,,,,,,,,,,,,,,,,,,,,
2606485,806392,"2020-09-27 03:49:21",Dowdsystems,http://www.dowdsystems.net,,"(269) 983-2222","2606 Lakeshore Dr","Saint Joseph",MI,49085,"2606 Lakeshore Dr,Saint Joseph,MI 49085","Computer Software & Services, Computer & Equipment Dealers, Computer Hardware & Supplies, Computer-Wholesale & Manufacturers",,,,42.08827,-86.49551,,,,,,,,,,http://www.dowdsystems.net,,,,,,,,,
2606534,806408,"2020-09-27 03:49:21","Systems Resource Group Ltd",http://www.systemsresourcegroup.com,,"(269) 408-1393","3676 Woodgate Dr","Saint Joseph",MI,49085,"3676 Woodgate Dr,Saint Joseph,MI 49085","Computer Software & Services, Computer Hardware & Supplies, Computer Software Publishers & Developers",,,,42.05118,-86.52048,,,"Systems Resource Group Ltd (SRG) is a premier, women owned, full service technology consulting, staffing and technical recruiting firm that is committed to providing best in class IT talent to our clients. By clearly understanding your technical requirements, we are able to provide people with the technical expertise that allows you to successfully and consistently deliver your technology projects on time and within budget. We have successfully delivered projects with a wide variety of technologies including: IBM / Cognos, Microsoft, Oracle, SAP, Kalido, and Actuate. Our skill set includes the ability to deliver sophisticated SOA - Service Oriented Architecture projects. By creating long term relationships with our clients, we go beyond providing top notch IT consultants and staff. We pride ourselves on understanding the chemistry and complexities of your team to provide technology leaders that will enhance and lead your team to successful IT implementations on every project initiated. Our mission is to make your technology projects successful by supplying top notch technology talent and leaders to you, thereby empowering you to make decisions that reduce risk, cut costs, increase revenue and speed time-to-market.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.systemsresourcegroup.com,,,,,,,,,
2606564,806418,"2020-09-27 03:49:21","CBH Technologies",https://www.cbhtechnologies.com,,"(732) 521-0657","21 Equestrian Way","Monroe Township",NJ,08831,"21 Equestrian Way,Monroe Township,NJ 08831","Computer Software & Services, Computer Hardware & Supplies, Computer Software Publishers & Developers",,,,40.34587,-74.40939,,,,,,,,,,"https://www.cbhtechnologies.com http://cbhtechnologies.com",,,,,,,,,
2606699,806468,"2020-09-27 03:49:21","Affiliated Computer Services",http://xerox.com,,"(402) 763-6250","4526 F St",Omaha,NE,68117,"4526 F St,Omaha,NE 68117","Computers & Computer Equipment-Service & Repair, Computer Hardware & Supplies, Computer Printers & Supplies, Computer Software & Services, Computer Technical Assistance & Support Services, Internet Products & Services",,,,41.2198,-95.9814,,,,,,,,,"Affiliated Computer SVC",http://xerox.com,,,,,,,,,
2606729,806476,"2020-09-27 03:49:21","CityMac - Apple Specialist Store Myrtle Beach SC",http://www.citymac.com,mbsales@citymac.com,"(843) 492-4600","4005 Howard Ave","Myrtle Beach",SC,29577,"4005 Howard Ave,Myrtle Beach,SC 29577","Computer & Equipment Dealers, Cellular Telephone Service, Computer Hardware & Supplies, Computer Printers & Supplies, Computers & Computer Equipment-Service & Repair",,,,33.66955,-78.94014,,,,"Mon - Sat: 10:00 am - 8:00 pm Sun: 12:00 pm - 6:00 pm",,,"amex, check, debit, discover, financing available, master card, visa",,,"CityMac Myrtle Beach","Parking: Garage, Street Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
2606744,806481,"2020-09-27 03:49:21","Network Repair Plus",,dwilliams@networkrepairplus.com,"(931) 494-8288",,Clarksville,TN,37040,"Clarksville,TN 37040","Computer Network Design & Systems, Computer Hardware & Supplies, Computer Software & Services, Computers & Computer Equipment-Service & Repair",5,"1 Review",,,,,,"OUR administrative team has a well deserved reputation of Excellence in providing smart. Sensible. And cost effective network and WEBSITE solutions for OUR clients. Often. More than ONE area of expertise is required with network support. With OUR service. ThereВ’s NO need to hire a different service for each item. We CAN provide YOU support in ALL Area's. We serve a wide range of clientele. And every client relationship is valued greatly and treated with dignity and respect. We care about your business AS much AS YOU DO.",,,,,,,,,"Chris R.",02/21/2014,five,"Great Service my computer was fixed on the first visit and price was best I found.",,,,
2606795,806497,"2020-09-27 03:49:21","iteck Cell Phone And Computer Repair LLC",,iteckrepair@gmail.com,"(321) 613-4878","7406 N Atlantic Ave","Cape Canaveral",FL,32920,"7406 N Atlantic Ave,Cape Canaveral,FL 32920","Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Computer Hardware & Supplies, Computer Service & Repair-Business",1,"2 Reviews",,28.38402,-80.60549,https://i2.ypcdn.com/blob/45ff2347725004c1ad644b9206ae0c86a2bfa55c_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:00 am - 6:00 pm Sun: 12:00 pm - 5:00 pm",,,"visa, master card, debit, cash",,,,"Parking: Self Wheelchair Accessible: Yes","John H.",04/16/2019,one,"first of all I got a power cord from them for my computer then a week later my cooling fan went it took them almost a month to get it and the part was coming from Orlando Fl. then when I was told it would take a week to ten days when I got it back the charger they sold me died took it back to them and they told me I had to buy another one their service sucks and you must put half down to get anything fixed","Tracy L.",09/20/2015,one,"Paid $100 to get my cracked iPhone screen replaced. Besides my screen being cracked it worked fine. Now after replacement my earpiece volume is low can't hear people, my microphone is low people can't hear me, my screen is lifting and it won't turn sideways. Went in to have fixed and they wanted to keep my phone for an hour and fifteen minutes and didn't take responsibility for them messing it up. It only took 20 mins the first time to replace. So I walked out with a phone messed up. Will never go here again. I was trying to support a local business and instead I get taken for $100"
2606828,806509,"2020-09-27 03:49:21","CPU Services",,mt.cpuservices@gmail.com,"(406) 686-2278",,Belgrade,MT,59714,"Belgrade,MT 59714","Computer Software & Services, Computer Hardware & Supplies, Computer Service & Repair-Business, Computers & Computer Equipment-Service & Repair, Web Site Design & Services",,,,,,,,"CPU Services is located the Gallatin Valley area in Montana, including Bozeman and Belgrade. We strive to beat other computer repair services in the area, so contact us for a free quote. If you have any computer related issues. in need of repair, virus removal, or software updates, we can help. Check our our website for more information",,,,"check, paypal",,,,,,,,,,,,
2606840,806513,"2020-09-27 03:49:21","JBR Computer Repair",http://www.jbrcomputers.com,john@jbrcomputers.com,"(978) 967-4725","91 Saw Mill Dr",Dracut,MA,01826,"91 Saw Mill Dr,Dracut,MA 01826","Computer Hardware & Supplies, Computer & Equipment Dealers, Computer Software & Services",,,,42.71072,-71.27037,,"We are here to help YOU.",,"Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards",,,"http://www.jbrcomputers.com https://jbrcomputers.com",,,,,,,,,
2606883,806524,"2020-09-27 03:49:21","Gigafix Computer Repair",,repair.gigafix@gmail.com,"(262) 412-7101",,,,,,"Computer Software & Services, Computer Hardware & Supplies, Computers & Computer Equipment-Service & Repair",,,,,,,,"Computer repair at most competitive prices around. Hardware, software, virus, malware, networking. No problem is too small and no problem is too large","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
2606920,806536,"2020-09-27 03:49:21","Impact-Rlw Systems INC",,,"(814) 867-5122","270 Walker Dr Ste 200","State College",PA,16801,"270 Walker Dr Ste 200,State College,PA 16801","Computer Hardware & Supplies, Computer Software & Services",,,,40.81534,-77.8301,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
2606930,806540,"2020-09-27 03:49:21","Logical Systems Inc",https://logicalhandheldsystems.com,bjump@sawmillmanager.com,"(207) 846-3669","Po Box 213",Yarmouth,ME,04096,"Po Box 213,Yarmouth,ME 04096","Computer Software & Services, Computer Hardware & Supplies",,,A+,43.800934,-70.17496,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,https://logicalhandheldsystems.com,,,,,,,,,
2606949,806548,"2020-09-27 03:49:21","Emanuel IT Solutions",http://emanuelit.vpweb.com,chrisleaptrott@gmail.com,"(478) 299-0995",,Swainsboro,GA,30401,"Swainsboro,GA 30401","Computer Software & Services, Computer Hardware & Supplies, Computer Service & Repair-Business, Computers & Computer Equipment-Service & Repair",,,,,,,"The Best service for the lowest cost to you.","Emanuel IT Solutions is a small business serving the communities of Emanuel County. We are dedicated to providing the best possible service in the IT field for both home and business users without the high costs normally associated with these services. Our Technicians are professional, understanding, and know what they are doing.",,,,"financing available, no credit cards, paypal",,,http://emanuelit.vpweb.com,,,,,,,,,
2606953,806549,"2020-09-27 03:49:21","Abs Computer Headquarters",http://abswebb.net,abs@abswebb.net,"(308) 381-6500","2535 Carleton Ave Ste C","Grand Island",NE,68803,"2535 Carleton Ave Ste C,Grand Island,NE 68803","Computer & Equipment Dealers, Computer Hardware & Supplies, Computer Printers & Supplies, Computer Software & Services, Computer System Designers & Consultants, Internet Products & Services",,,,40.94721,-98.38676,,,,,,,,,"ABS Computer Headquarters, LLC ABS Computer HQ LLC ABS Computer HQ",http://abswebb.net,,,,,,,,,
2607101,806599,"2020-09-27 03:49:21","Concise Systems",http://www.concisesystems.com,steve.finch@concisesystems.com,"(540) 776-1800","2840 Electric Rd",Roanoke,VA,24018,"2840 Electric Rd,Roanoke,VA 24018","Computer Hardware & Supplies, Computer Software & Services",,,,37.23388,-80.01836,,,,"Mon - Fri: 8:00 am - 5:00 pm","TollFree: (888) 300-3037",,,,"Concise Systems LLC",http://www.concisesystems.com,,,,,,,,,
2607198,806638,"2020-09-27 03:49:21","Lms Inc",http://waterworkslms.com,,"(870) 743-1529","415 S Main St Suite B",Harrison,AR,72601,"415 S Main St Suite B,Harrison,AR 72601","Computer Hardware & Supplies, Computer & Equipment Dealers, Computer Software & Services",,,,36.22507,-93.08881,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (870) 743-1628 Phone: (870) 429-6322 TollFree: (800) 227-5128",,,,,http://waterworkslms.com,,,,,,,,,
2607215,806642,"2020-09-27 03:49:21","Pro Care Software",http://www.procaresoftware.com,rick@procaresoftware.com,"(800) 338-3884","3581 Excel Dr",Medford,OR,97504,"3581 Excel Dr,Medford,OR 97504","Computer Software & Services, Computer Hardware & Supplies",,,A+,42.36802,-122.86252,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (541) 858-3399 TollFree: (800) 964-1729",,"amex, discover, master card, visa",,,http://www.procaresoftware.com,,,,,,,,,
2607331,806672,"2020-09-27 03:49:21","CPR Cell Phone Repair Silverdale",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581887549363.6fb8391c&ADID=12005759&DEST=http%3A%2F%2Fcellphonerepair2.mydex.com%2FNACFphqlL1o&C=Iphone%20Repair&T=Silverdale&S=WA&PH=(360)%20328-1894&FL=url&TL=off&position=2&PS=30&PI=1&Results=FEED_CLCK&uid=6fb8391c-95bd-48e2-8f9f-4ca4973a62d6&REF=&IP=165.227.76.229&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_14_1)%20AppleWebKit%2F605.1.15%20(KHTML%2C%20like%20Gecko)%20Version%2F12.0.1%20Safari%2F605.1.15,repairs@cpr-silverdale.com,"(360) 328-1894","10600 Silverdale Way NW Unit D",Silverdale,WA,98383,"10600 Silverdale Way NW Unit D,Silverdale,WA 98383","Consumer Electronics, Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Computer & Equipment Dealers, Computer Hardware & Supplies, Computer Technical Assistance & Support Services, Computers & Computer Equipment-Service & Repair, Mobile Device Repair, Telecommunications-Equipment & Supply, Telephone Companies, Telephone Equipment & Systems",,,,47.65992,-122.68489,https://i2.ypcdn.com/blob/48c83f95df5d6375b521301421819ba731319f7f_100x100_crop.jpg?f9d23e1,"We Save Your Mobile Life.","""Established in 2016, CPR Cell Phone Repair Silverdale is a local electronics repair shop specializing in the repair of iPhone, Mac, Samsung, iPad, and computers. Whether you are in need of a screen replacement, water damage repair, or data recovery, you can depend on the expert technicians of CPR Cell Phone Repair Silverdale. From the iPhone XR and Samsung Galaxy S10 to the iPad Pro and Microsoft Surface, CPR Cell Phone Repair Silverdale is your one-stop repair shop for all things electronic! We specialize in fixing the latest models of iPhone, iPad, and even Samsung devices. As your trusted Silverdale iPhone repair and Samsung Galaxy repair shop, you can depend on us for fast, affordable repairs. In addition to smartphones and tablets, we also fix Mac computers and MacBooks too! Whether you have a broken screen/LCD or want to upgrade your hard drive/RAM, you can depend on us! Laptop running at a snailВ’s pace? We fix that too! Being one of the best CPR Cell Phone Repair Silverdale, WA Apple repair shops, we pride ourselves on the quality, price, and convenience we provide to our customers. All screen repairs come with our limited lifetime warranty. Whether you are having an issue one week after a repair, or one year after a repair В– we are only a phone call or email away. Contact CPR Cell Phone Repair Silverdale, the only ISO certified repair company in the industry, today!""","Mon - Sat: 10:00 am - 7:00 pm Sun: 12:00 pm - 5:00 pm",,,"cash, all major credit cards",,"Cell Phone Repair Silverdale CPR Cell Phone Repair Cell Phone Repair CPR Silverdale","http://cellphonerepair2.com http://www.cellphonerepair.com/silverdale-wa",,,,,,,,,
2607353,806680,"2020-09-27 03:49:21","Lopez Computer Services",http://lopezservices.com,,"(912) 384-7746","323 Peterson Ave S",Douglas,GA,31533,"323 Peterson Ave S,Douglas,GA 31533","Computers & Computer Equipment-Service & Repair, Computer Hardware & Supplies, Computer Software & Services, Computer Software Publishers & Developers, Computer Technical Assistance & Support Services, Internet Products & Services",,,,31.50558,-82.85085,,,,,,,,,"Lopez Computer SVC",http://lopezservices.com,,,,,,,,,
2607396,806697,"2020-09-27 03:49:21",Acereader,https://www.acereader.com,,"(970) 243-9390","320 Dakota Dr","Grand Junction",CO,81507,"320 Dakota Dr,Grand Junction,CO 81507","Computer Software & Services, Computer Hardware & Supplies",,,,39.05024,-108.63739,,,,,"TollFree: (800) 223-7323",,,,,https://www.acereader.com,,,,,,,,,
2607482,806731,"2020-09-27 03:49:21",Computerlowa.Biz,http://www.auctioniowa.com,,"(319) 643-2654","294 230th St","West Branch",IA,52358,"294 230th St,West Branch,IA 52358","Computer & Equipment Dealers, Computer Hardware & Supplies, Computer Software & Services, Computer-Wholesale & Manufacturers",,,,41.75798,-91.30819,,,,,,,,,"Computeriowa Biz",http://www.auctioniowa.com,,,,,,,,,
2607553,806754,"2020-09-27 03:49:21","Homenode Group Inc",,,"(928) 758-6516","1660 Lakeside Dr","Bullhead City",AZ,86442,"1660 Lakeside Dr,Bullhead City,AZ 86442","Computer & Equipment Dealers, Computer Hardware & Supplies, Computer Software & Services",,,,35.11061,-114.61261,,,,,"Primary Phone: (928) 758-3685",,,,,,,,,,,,,,
2607607,806774,"2020-09-27 03:49:21","Computer Concepts of Iowa",http://www.computerconceptsia.com,adam@computerconceptsia.com,"(712) 792-3565","528 N Court St",Carroll,IA,51401,"528 N Court St,Carroll,IA 51401","Computer & Equipment Dealers, Computer Hardware & Supplies, Computer Network Design & Systems, Computer Software & Services, Computer System Designers & Consultants, Computers & Computer Equipment-Service & Repair, Internet Products & Services, Used Computers",,,A+,42.06492,-94.86545,,,,"Mon - Thu: 8:00 am - 6:00 pm Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 12:00 am","Primary Phone: (712) 792-3565 Phone: (712) 792-8990",,,,,http://www.computerconceptsia.com,"Parking: Lot",,,,,,,,
2607643,806784,"2020-09-27 03:49:21","J T Tech",http://jttech.biz,brian@jttechinc.net,"(509) 279-0543","13715 E Kronquist Rd",Spokane,WA,99217,"13715 E Kronquist Rd,Spokane,WA 99217","Computer Software & Services, Computer & Equipment Dealers, Computer Hardware & Supplies",,,A+,47.78214,-117.22026,,,,,,,,,"J T Tech Inc","http://jttech.biz http://jttechinc.net",,,,,,,,,
2607708,806811,"2020-09-27 03:49:21","Simple Computer Repair",https://bentonharbor.simplecomputerrepair.com,,"(269) 926-4121","1978 Mall Pl","Benton Harbor",MI,49022,"1978 Mall Pl,Benton Harbor,MI 49022","Computer Software & Services, Computer Hardware & Supplies, Computer Software Publishers & Developers, Computers & Computer Equipment-Service & Repair, Internet Products & Services",,,,42.0827,-86.42523,,,,,,,,,,https://bentonharbor.simplecomputerrepair.com,,,,,,,,,
2607801,806850,"2020-09-27 03:49:21","Micro Solutions",,,"(607) 962-1542","38 W Market St",Corning,NY,14830,"38 W Market St,Corning,NY 14830","Computer Software & Services, Computer & Equipment Dealers, Computer Hardware & Supplies, Computer Network Design & Systems, Computer System Designers & Consultants, Computers & Computer Equipment-Service & Repair, Internet Products & Services",,,A+,42.14349,-77.05608,https://i2.ypcdn.com/blob/75eff70bee586a20384600f4c262ab31ef3529c9_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (607) 937-6103 Fax Number: (607) 937-6103 Fax: (607) 937-6103",,"cash, check, amex, debit, financing available, invoicing available, master card, visa",,"Micro Solutions Technology Services",,,,,,,,,,
2607822,806856,"2020-09-27 03:49:21","The Tech Exchange",http://www.thetechexchange.net,info@thetechexchange.net,"(540) 904-4474","4133 Brandon Ave SW",Roanoke,VA,24018,"4133 Brandon Ave SW,Roanoke,VA 24018","Electronic Equipment & Supplies-Repair & Service, Cellular Telephone Service, Computer Hardware & Supplies, Pawnbrokers, Video Games",,,A+,37.26456,-80.01804,,,,"Mon - Sat: 10:00 am - 7:00 pm Sun Closed",,,"debit, all major credit cards, amex, discover, mastercard, visa",,"Tech Exchange",http://www.thetechexchange.net,"Bike Parking: Yes Parking: Lot, Private",,,,,,,,
2607844,806861,"2020-09-27 03:49:21","Automatic Web Software",http://automaticwebsoftware.com,,"(207) 774-1293","27 Jarita Ct",Portland,ME,04103,"27 Jarita Ct,Portland,ME 04103","Computer Software & Services, Computer Hardware & Supplies",,,,43.69278,-70.31657,,,,,,,"amex, master card, paypal, visa",,,"http://automaticwebsoftware.com https://directsalesmlm.com http://sharemytweet.com",,,,,,,,,
2607906,806878,"2020-09-27 03:49:21","Ace Computers LLC",http://www.acecomputersks.com,support@acecomputersks.com,"(785) 232-2080","510 NW Broad St",Topeka,KS,66608,"510 NW Broad St,Topeka,KS 66608","Computer & Equipment Dealers, Business Coaches & Consultants, Business Management, Computer Cable & Wire Installation, Computer Hardware & Supplies, Computer Printers & Supplies, Computer Rooms-Installation & Equipment, Computer Service & Repair-Business, Computer Software & Services, Computer Software Publishers & Developers, Computer System Designers & Consultants, Computers & Computer Equipment-Service & Repair",5,"1 Review",,39.08256,-95.66754,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19116306_W287_H93,"Always A Good Deal","Your Local Family Owned And Operated Computer Store Exclusive Builder Of Custom Ace Computers Built Here In Topeka!","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"debit, master card, visa, check, company card",,,http://www.acecomputersks.com,"Parking: Lot",jacobstommy24,08/24/2010,five,"I had my computer repaired at ace computers and they did a great job. We had several virus infections and and they cleaned it up without loosing any of my data. All my programs were still on my machine so I didnt have to reload my programs either. I would recommend them to anyone that needs service.",,,,
2607972,806895,"2020-09-27 03:49:21","Elledge Computer Repair",,,"(850) 612-2407","117 sikes dr",crestview,FL,32539,"117 sikes dr,crestview,FL 32539","Computer Software & Services, Computer Hardware & Supplies, Computer Service & Repair-Business",,,,30.76146,-86.54773,,,,,,,"cash, check, paypal",,,,,,,,,,,,