business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
151596,53652,"2020-09-27 02:34:50","Euko Design-Signs",http://www.eukosigns.com,,"(248) 478-1330","24849 Hathaway St","Farmington Hills",MI,48335,"24849 Hathaway St,Farmington Hills,MI 48335","Signs-Maintenance & Repair, Advertising Specialties, Awnings & Canopies, Gold Leaf, Lighting Maintenance Service, Outdoor Advertising, Sign Lettering, Sign Rental, Signs, Signs-Erectors & Hangers",5,"1 Review",,42.47412,-83.42374,https://i2.ypcdn.com/blob/2f5e8d8fc3a27c0b5b26906e4e900af9664b47b6_100x100_crop.jpg?cbd0284,,"EUKO Design-Signs, Inc. is a full service custom electric sign company capable of designing, engineering, fabricating, installing and maintaining all types of signage and exterior lighting systems. We provide honest, reliable and experienced sign services throughout Metropolitan Detroit and the State of Michigan. Our experience and design background enables us to work closely with artwork, advertising, and marketing departments to maximize impact with regards to specific parameters associated with sign production.",,,,"financing available, check",,"Euko Design Signs EUKO Design-Signs In EUKO Design-Signs In",http://www.eukosigns.com,"Services: Lighting Maintenance, Sign Repair",haveyouseenthis,02/12/2010,five,"Going to Euko Signs for my business's signage was a great decision! Their staff is very skilled, experienced, trustworthy, and courteous. The products I purchased from them are of exceptional quality and the latest technology. Their service was fast and I could not be more happy with their performance! Prices are also very reasonable for the degree of quality.",,,,
247775,81532,"2020-09-27 02:37:35","Crimson Gypsy's Cottage",,cooperangie@coosahs.net,"(256) 589-1052","206 Coosa St W",Talladega,AL,35160,"206 Coosa St W,Talladega,AL 35160","Bridal Registries, Antique Repair & Restoration, Antiques, Boutique Items, Building Construction Consultants, Construction Consultants, Gift Shops, Lamps & Shades, Lighting Consultants & Designers, Lighting Fixtures, Lighting Maintenance Service, Wedding Supplies & Services",,,,33.43708,-86.10463,,"Your Trusted Lighting Restoration Resource","|Year Established: July 2014.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,,,,,,,,,,,
454130,156793,"2020-09-27 02:45:29","Radient Productions",http://www.radientproductions.com,,"(818) 625-1535","22522 Ventura Blvd.","Woodland Hills",CA,91364,"22522 Ventura Blvd.,Woodland Hills,CA 91364","Disc Jockeys, Audio-Visual Production Services, Lighting Maintenance Service, Lighting Systems & Equipment, Party & Event Planners, Sound Systems & Equipment-Renting, Stereo, Audio & Video Equipment-Renting & Leasing, Stereo, Audio & Video Equipment-Service & Repair, Stereo, Audio & Video Equipment-Wholesale & Manufacturers, Theatrical & Stage Lighting Equipment-Services, Wedding Music & Entertainment",,,,34.16751,-118.61733,,"The Best Wedding and Event Lighting You Can Get!","Radient Productions is a Los Angeles based company offer complete wedding & event production services including wireless LED lighting, sound, DJ and photo booth. If you want your event to look and feel amazing, please contact us. Our wedding and event lighting services are available all over LA including the San Fernando Valley, Ventura County, Santa Barbara, Malibu, Santa Clarita Valley, Westlake Village, Beverly Hills, Santa Monica, Hollywood and all surrounding areas.","Mon - Sun: Open 24 Hours",,,amex,,,"http://www.radientproductions.com The Best Wedding DJs/Disc Jockeys in Los Angeles and Ventura County",,,,,,,,,
461551,158905,"2020-09-27 02:45:42","rowland electronics",,keirow@bellsouth.net,"(225) 505-5446","4853 Jean St.","Baton Rouge",LA,70805,"4853 Jean St.,Baton Rouge,LA 70805","Audio-Visual Equipment, Guitars & Amplifiers, Lighting Maintenance Service, Sound Systems & Equipment",,,,30.47747,-91.14167,,,,,"Phone: (985) 445-5818",,,,,,,,,,,,,,
491498,167594,"2020-09-27 02:46:39","CDH Productions",http://www.cdhproductions.com,cdhproductions@gmail.com,"(559) 640-7469",,Fresno,CA,93727,"Fresno,CA 93727","Lighting Maintenance Service, Audio-Visual Production Services, Lighting Consultants & Designers, Lighting Systems & Equipment, Theatrical & Stage Lighting Equipment-Services",,,,,,,"Lighting your Imagination",,"Mon - Fri: 8:00 am - 8:00 pm",,,"check, visa, master card, discover, cash",,,"Lighting your Imagination!",,,,,,,,,
494673,168508,"2020-09-27 02:46:45","Integrity Electric & Audio/Video",http://www.integrityelectricdfw.com,integrityelectricdfw@gmail.com,"(214) 232-0557","6512 Crockett Ct",Plano,TX,75023,"6512 Crockett Ct,Plano,TX 75023","Audio-Visual Repair & Service, Electricians, Lighting Maintenance Service",,,,33.06166,-96.71766,,,,"Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"visa, amex, discover, debit, check, cash, master card",,,"Integrity Electric",,,,,,,,,
499732,169943,"2020-09-27 02:46:56","Radient Productions",http://www.radientproductions.com,,"(818) 625-1535","6603 Independence Ave Ste E","Canoga Park",CA,91303,"6603 Independence Ave Ste E,Canoga Park,CA 91303","Disc Jockeys, Audio-Visual Production Services, Lighting Maintenance Service, Lighting Systems & Equipment, Party & Event Planners, Sound Systems & Equipment-Renting, Stereo, Audio & Video Equipment-Renting & Leasing, Stereo, Audio & Video Equipment-Service & Repair, Stereo, Audio & Video Equipment-Wholesale & Manufacturers, Theatrical & Stage Lighting Equipment-Services, Wedding Music & Entertainment",5,"22 Reviews",,34.19018,-118.59103,https://i2.ypcdn.com/blob/1044b700767116b5dc290353726caea00abaa739_100x100_crop.jpg?e66d351,"The Best Wedding and Event Lighting You Can Get!","Radient Productions is a Los Angeles based company offer complete wedding & event production services including wireless LED lighting, sound, DJ and photo booth. If you want your event to look and feel amazing, please contact us. Our wedding and event lighting services are available all over LA including the San Fernando Valley, Ventura County, Santa Barbara, Malibu, Santa Clarita Valley, Westlake Village, Beverly Hills, Santa Monica, Hollywood and all surrounding areas.","Mon - Sun: Open 24 Hours",,,amex,,,"http://www.radientproductions.com The Best Wedding DJs/Disc Jockeys in Los Angeles and Ventura County",,"Gianna R.",10/20/2017,five,"So happy with Radient Productions on handling the lighting for our wedding. From the start they had a meeting with us at the venue and clearly went over the various options in Redwood Room at Calamigos Ranch. They showed us lots of videos and pictures but ALSO brought lights with them to show us the difference they make in the room which really made us decide on things. We got the LED light package around the dancefloor as well as string lighting above the dining area. Everything looked amazing on our wedding night. Extremely happy with their service and quality.","Maria D.",09/14/2017,five,"Radient Productions are AWESOME. We booked an led lighting package, pinspots and chandeliers for our wedding at Calamigos Ranch. Their service and approach to everything was top notch. They even did a lighting demonstration at the venue during our initial meeting before we even booked. We knew from the start these guys were absolute pros at what they do.This company was nothing but professional and were a true pleasure to work with. I wouldn't hesitate recommending them to anyone. They helped make our special day phenomenal!"
698261,240902,"2020-09-27 02:53:34","Lapin Electrical Construction Inc",,mlapelec@att.com,"(305) 935-4526","806 S Dixie Hwy","Hallandale Beach",FL,33009,"806 S Dixie Hwy,Hallandale Beach,FL 33009","Electricians, Building Contractors, Electric Contractors-Commercial & Industrial, Electrical Engineers, Fire Alarm Systems, General Contractors, Lighting Contractors, Lighting Fixtures, Lighting Maintenance Service, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction",,,,25.97689,-80.14841,,"Lighting Design & Services for Commercial & Industrial ETC","Lighting Design & Services for Commercial & Industrial - Licensed & Insured EC 13003523","Mon - Fri: 8:00 am - 5:00 pm",,,,,,,"Services: Electrical Fixtures, Circuit Breaker Installation, Electrical, EV Charging Station Installation, Circuit Breaker Repair, Electric Sign Installation, EV Charging Station Repair, Backup Generator Installation, Electric Water Heater, Accent Lighting Installation",,,,,,,,
699631,241310,"2020-09-27 02:53:42","A-1 Signs",http://www.a-1signsinc.com,sales@a-1signsinc.com,"(504) 947-8381","3950 Metropolitan St","New Orleans",LA,70126,"3950 Metropolitan St,New Orleans,LA 70126","Lighting Maintenance Service, Parking Lot Maintenance & Marking, Parking Lots & Garages, Parking Stations & Garages-Construction, Signs, Signs-Erectors & Hangers, Signs-Maintenance & Repair",,,A+,30.00033,-90.03613,,,"All Types of Electric Signs - Manufacture, Installation, Service & Design - In House Neon Plant - CNC Router - Full Color Video L.E.D. Message Centers - Parking Lot Lighting","Mon - Fri: 9:00 am - 5:00 pm",,,"check, visa, mastercard",,,http://www.a-1signsinc.com,"Services: Lighting Maintenance, Sign Repair",,,,,,,,
701919,241996,"2020-09-27 02:53:42","Benton Electric, LLC",,nate@bentonelectricllc.com,"(970) 420-9039",,,,,,"Holiday Lights & Decorations, Altering & Remodeling Contractors, Building Contractors-Commercial & Industrial, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, Electrical Power Systems-Maintenance, Electricians, Generators, Generators-Electric-Service & Repair, Home Builders, Home Repair & Maintenance, Home Theater Systems, Lighting Consultants & Designers, Lighting Contractors, Lighting Equipment-Emergency, Lighting Maintenance Service, Lighting Systems & Equipment, Parking Lot Maintenance & Marking, Trenching & Underground Services, Utilities Underground Cable, Pipe & Wire Locating Service",,,,,,,"Electricians, Residential-Commercial-Service","Electrical Service work, New Construction, Remodel, Bucket truck, Parking lot lighting/maintenance.","Mon - Sun: Open 24 Hours",,,paypal,,,,,,,,,,,,
707960,243869,"2020-09-27 02:53:52","Jack's Floodlight Service Inc.",http://www.jacksfloodlightservice.com,jacksfloodlight@sbcglobal.net,"(586) 293-4820","29800 Little Mack Ave",Roseville,MI,48066,"29800 Little Mack Ave,Roseville,MI 48066","Lighting Maintenance Service, Building Contractors, Electric Contractors-Commercial & Industrial, Electricians, Lighting Contractors, Lighting Fixtures-Wholesale & Manufacturers, Lighting Systems & Equipment, Moving Services-Labor & Materials, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction",,,A+,42.51576,-82.90772,,,"We specialize in Parking Lot Lighting Repair, Maintenance & Installation. We are Licensed Electrical Contractors, and our services include: ? Light Fixtures ? Bucket Trucks ? Aerial Trucks & Equipment ? Atrium Lighting ? Commercial/Industrial Interior Lighting ? Fluorescent Lighting",,"Phone: (313) 834-3044 Fax: (586) 293-4821",,,,,http://www.jacksfloodlightservice.com,"Services: Lighting Maintenance",,,,,,,,
708582,244085,"2020-09-27 02:54:01","East Coast Lighting",,,"(704) 277-0701",,Charlotte,NC,28215,"Charlotte,NC 28215","Building Restoration & Preservation, Energy Management Engineers, Lighting Contractors, Lighting Maintenance Service, Parking Lot Maintenance & Marking",,,,,,,,,,,,,,,,,,,,,,,,
712493,245331,"2020-09-27 02:54:10","Northwest Parking Lot Services LLC",http://www.nwparkinglotservices.com,zac.nwparkinglotservices@gmail.com,"(208) 449-2999",,"Post Falls",ID,83854,"Post Falls,ID 83854","Asphalt Paving & Sealcoating, Concrete Breaking, Cutting & Sawing, Concrete Restoration, Sealing & Cleaning, Concrete Staining Services, Lighting Maintenance Service, Parking Lot Maintenance & Marking, Pavement Marking Equipment & Supplies, Signs-Maintenance & Repair, Snow Removal Service",,,,,,,,,"Mon - Sun: Open 24 Hours",,,,,,http://www.nwparkinglotservices.com,,,,,,,,,
715043,246152,"2020-09-27 02:54:12","Aarons Lighting",,aaronslighting@yahoo.com,"(407) 617-2141",,Sanford,FL,32771,"Sanford,FL 32771","Lighting Maintenance Service, Building Contractors, Display Designers & Producers, Electric Contractors-Commercial & Industrial, Lighting Contractors, Lighting Fixtures, Lighting Systems & Equipment, Parking Lot Maintenance & Marking, Security Guard & Patrol Service, Signs, Signs-Maintenance & Repair",5,"1 Review",A+,,,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (407) 494-5902 Fax: (321) 363-1113",,"cash, all major credit cards",,,,,"Aaron C.",03/24/2009,five,"Aaron's Lighting did an outstanding job! He had a professional appearance, was right on time and did everything he said he would. On top of all of that, I could not have asked for a better price. I would and will recommend him to every property manager I know.",,,,
715875,246437,"2020-09-27 02:54:12","Burley Electrical Service Inc",http://www.burleyelectric.com,lance@burleyelectric.com,"(954) 942-8343","172 SW 5th Ct","Pompano Beach",FL,33060,"172 SW 5th Ct,Pompano Beach,FL 33060","Lighting Maintenance Service, Electricians, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction",,,,26.22323,-80.12614,,"Fast and Clean Quality Service at Competitive Prices, Residential and Commercial","Burley Electrical Service Inc. is a licensed, insured and bonded company that provides both residential and commercial customers the highest level of quality possible. If you would like to set up a free estimate, please contact us today.","Mon - Sun: Open 24 Hours",,,"mastercard, visa, discover, check",,,http://www.burleyelectric.com,,,,,,,,,
716563,246669,"2020-09-27 02:54:12","Affordable Discount Signs Inc.",,,"(407) 463-9334","200 Woodmere Blvd",Sanford,FL,32773,"200 Woodmere Blvd,Sanford,FL 32773","Signs-Erectors & Hangers, Banners, Flags & Pennants, Business Cards, Light Bulbs & Tubes, Lighting Maintenance Service, Lighting Systems & Equipment, Outdoor Advertising, Parking Lot Maintenance & Marking, Printing Services, Sign Lettering, Signs, Signs-Maintenance & Repair, Wholesale Light Bulbs & Tubes",,,,28.77683,-81.26356,,,,"Mon - Sun: Open 24 Hours",,,"discover, mastercard, all major credit cards, debit, visa",,,,,,,,,,,,
718025,247133,"2020-09-27 02:54:22","American Sign & Lighting Co",http://americansignandlighting.com,amer2828@verizon.net,"(302) 856-3400","715 S Washington St",Milford,DE,19963,"715 S Washington St,Milford,DE 19963","Lighting Maintenance Service, Electricians, Lighting Contractors, Parking Lot Maintenance & Marking, Parking Lots & Garages, Signs, Signs-Erectors & Hangers, Signs-Maintenance & Repair",5,"1 Review",A+,38.90199,-75.42661,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (302) 424-3472",,"amex, check, debit, financing available, mastercard, paypal, visa",,,http://americansignandlighting.com,,richgoble,03/13/2012,five,"Nice, fast service. Nice for contractor to do as they said they would - highly recommended.",,,,
718131,247171,"2020-09-27 02:54:22","Carolina Property Maintenance",http://www.carolinapropertymaintenance.com,info@carolinapropertymaintenance.com,"(803) 799-0830","Po Box 7661",Columbia,SC,29202,"Po Box 7661,Columbia,SC 29202","Lighting Maintenance Service, Asphalt Paving & Sealcoating, Painting Contractors, Painting Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking",,,,34.0005,-81.035,,,"Carolina Commercial Property Maintenance, LLC is a full-service property maintenance company. We provide comprehensive maintenance and repair solutions for commercial property owners and managers in central and coastal South Carolina. Like most small businesses, Carolina Property Maintenance was created to meet a demand in the marketplace. Our team of owner-operators has more than thirty years of experience in the ownership and management of commercial property. We understand the unique challenges of proper facility management. Overseeing the day-to-day maintenance and repair needs of a commercial property can be time-consuming and sometimes frustrating, even for professional owners and managers. A vast and fragmented marketplace of contractors complicates the task. So, we created Carolina Property Maintenance to be a single-point of contact service provider a one-stop-shop to meet a full spectrum of property repair and maintenance needs. We create tremendous value, convenience and security for our customers. Carolina Property Maintenance has a staff of experienced, knowledgeable and reliable professionals ready to meet your property maintenance and repair needs. We are well-equipped and fully-insured. We provide complementary estimates for all services, and we are pleased to respond to any request for proposals. Carolina Property Maintenance provides services throughout the Midlands, PeeDee, Grand Strand and Lowcounty of South Carolina. Our service footprint includes Aiken, Allendale, Andrews, Augusta, Bamberg, Batesburg-Leesville, Barnwell, Beaufort, Bennettsville, Bluffton, Camden, Charleston, Cheraw, Cherry Grove, Columbia, Darlington, Dillon, Florence, Georgetown, Goose Creek, Hampton, Hartsville, Hilton Head Island, Kingstree, Lake City, Lexington, Little River, Lugoff, Manning, Marion, Moncks Corner, Mt. Pleasant , Mullins, Murrells Inlet, Myrtle Beach, North Charleston, North Myrtle Beach, Orangeburg, Pawleys Island, St Matthews, Summerville, Sumter, Surfside Beach, and Walterboro.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,CarolinaPropertyMaintenance.com,,,,,,,,,
723626,248834,"2020-09-27 02:54:28","Braddy Electric",http://www.braddyelectric.com,jvonwaldner@braddyelectric.com,"(912) 231-7529",,Savannah,GA,31404,"Savannah,GA 31404","Lighting Maintenance Service, Building Contractors, Electric Contractors-Commercial & Industrial, Electrical Power Systems-Maintenance, Electricians, Lighting Contractors, Parking Lots & Garages, Signs",,,,,,,"Leading The Coastal Empire Into the 21st Century.","Braddy Electric is a family-owned company that provides a range of electrical construction services for several residential, industrial and commercial projects. It offers wiring, electrical maintenance, conduit installation, and panel box repair and installation services. The company provides fabrication, mounting, and indoor and outdoor lighting solutions. Braddy Electric also offers underground distribution, plant maintenance, and street and parking lighting services. Established in 1970, the company works with a team of more than 100 staff members. It has undertaken projects for Colonial Oil Industries, Savannah Food Company, River Street Inn, Owens Corning and Georgia-Pacific. Braddy Electric serves clients in Coastal Empire and surrounding communities in Georgia.","Mon - Fri: 8:00 am - 4:30 pm",,,"discover, check, cash",,"Braddy Signs",http://www.braddyelectric.com,"Specialties: Construction Sites, Instrumentation, Bucket Truck Services, Signs, Parking Lot Lighting Services: Sign Repair, Lighting Maintenance",,,,,,,,
723889,248908,"2020-09-27 02:54:28","AG Retail Maintenance",,,"(205) 238-6767","Po Box 942081",Miami,FL,33194,"Po Box 942081,Miami,FL 33194","Lighting Maintenance Service, Electricians, Painting Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Plumbers",,,,25.7576,-80.4505,,,,,,,,,,,,,,,,,,,
727947,250234,"2020-09-27 02:54:43","Dial One Electrical Services",http://www.dialoneelectrical.com,,"(512) 596-1739","11812 N Lamar Blvd",Austin,TX,78753,"11812 N Lamar Blvd,Austin,TX 78753","Electricians, Building Construction Consultants, Building Contractors, Construction Consultants, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, Lighting Consultants & Designers, Lighting Contractors, Lighting Maintenance Service, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Utility Companies, Wire & Cable-Electric",5,"2 Reviews",A+,30.3892,-97.68327,https://i3.ypcdn.com/blob/ba31c9c684cb9e2b846c13de426114be81e059aa_100x100_crop.jpg?63f80dd,"NO JOB TOO LARGE OR TOO SMALL!",,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, visa, mastercard, all major credit cards",,,http://www.dialoneelectrical.com,"Services: Lighting Maintenance, Electrical Wiring","Elisabith W.",10/15/2013,five,"I have used Dial One Electrical for years now on many projects. They have done small jobs such as change out light fixtures, added a phone line and ran power out to my pond. They also did a big home addition project including not only the electrical portion but they ran the data and cable lines as well. The technicians have always been very professional and knowledgeable and the prices have always been very fair ( not to mention my senior citizen discount they offer ). I will definitely be using them again and would highly recommend them for anyone looking for a good experienced electrician.",marmel,02/05/2011,five,"In January after plugging in the sweeper there was a pop and power went out in the room. I called Dial One Electrical and they set Tom out to fix the problem. He came at the time promised and located the problem right away. Before long we had our power restored. The price was very reasonable. Thanks guys. I will be using them again and I told everyone I know to use this company."
727992,250248,"2020-09-27 02:54:43","D & D Electric",,,"(615) 290-3859",,,,,,"Lighting Maintenance Service, Electricians, Lighting Contractors, Lighting Systems & Equipment, Parking Lot Maintenance & Marking",,,,,,,,"D & D Electric can handle outdoor lighting installation and service for a wide range of commercial, industrial, municipal and athletic facilities. You can be assured that everything will be installed properly and safely by us.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,