business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
726797,249877,"2020-09-27 02:54:32","Hammond & Sons",,bhammond296@comcast.net,"(570) 326-2942","296 Keller Loop",Williamsport,PA,17701,"296 Keller Loop,Williamsport,PA 17701","Home Builders, Altering & Remodeling Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, General Contractors, Kitchen Planning & Remodeling Service, Parking Stations & Garages-Construction, Real Estate Developers, Siding Contractors",,,,41.29244,-77.0218,,,,,,,,,"Hammond & Sons Building Contractor, Inc.",,"Specialties: Bathrooms, Garages, Kitchens",,,,,,,,
728533,250423,"2020-09-27 02:54:43","Paul Mc Arthur Builders Inc",,,"(352) 333-2994","8628 SW 26th Ln",Gainesville,FL,32608,"8628 SW 26th Ln,Gainesville,FL 32608","Home Builders, Parking Stations & Garages-Construction, Real Estate Developers",,,,29.62883,-82.43373,,,,,,,,,"McArthur Paul Builders Inc",,,,,,,,,,
730686,251129,"2020-09-27 02:54:54","Anton Development Co",,rogerb@rbibearing.com,"(650) 356-2900","555 University Ave",Sacramento,CA,95825,"555 University Ave,Sacramento,CA 95825","General Contractors, Parking Stations & Garages-Construction, Real Estate Developers",,,,38.5691,-121.41932,,,,,"Primary Phone: (916) 649-8661 Phone: (916) 649-8661",,,,"Anton Development Co LLC Duke Development Company",,,,,,,,,,
735326,252717,"2020-09-27 02:55:02","David E. Harvey Builders, Inc.",http://www.harvey-cleary.com,,"(713) 783-8710","3630 Westchase Dr",Houston,TX,77042,"3630 Westchase Dr,Houston,TX 77042","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Parking Stations & Garages-Construction, Real Estate Developers",,,,29.72597,-95.55111,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,website,,,,,,,,,
735951,252946,"2020-09-27 02:55:02","Bowers Roger & Sons Construction Co",http://bowersrogerexcavating.com,rbowersconst@aol.com,"(920) 766-3210","W1486 Kelso Rd",Kaukauna,WI,54130,"W1486 Kelso Rd,Kaukauna,WI 54130","Home Builders, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Excavation Contractors, General Contractors, Grading Contractors, Masonry Contractors-Commercial & Industrial, Parking Stations & Garages-Construction, Plumbers, Real Estate Developers, Utility Contractors",,,,44.30834,-88.26199,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (920) 766-1287 Primary Phone: (920) 766-1287 Fax: (920) 766-1287",,,,"Bowers Roger Sons Constr Inc Bowers Roger & Sons Construction Inc",http://bowersrogerexcavating.com,"Specialties: Commercial, Business, Parking Areas, Real Estate Development, Ponds, Home Additions, Building Lots, Parking Lots, Top Soil, Basements, Driveways, Lot Development, Cellars Services: Sewer Main Repair",,,,,,,,
739715,254280,"2020-09-27 02:55:25","Boyle M J General Contractor Inc",http://mjboyle.com,estimating@mjboyle.com,"(210) 227-1919","1919 N Saint Marys St","San Antonio",TX,78212,"1919 N Saint Marys St,San Antonio,TX 78212","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Specialties, Home Builders, Parking Stations & Garages-Construction, Real Estate Developers",,,A+,29.44274,-98.48638,,,,,"Primary Phone: (210) 229-1192 Phone: (210) 229-9802 Fax Number: (210) 229-9802",,,,"MJ Boyle General Contractors Inc. M J Boyle General Contr Inc",http://mjboyle.com,,,,,,,,,
744873,256116,"2020-09-27 02:55:35","LBA Construction",https://lbahospitality.com,,"(334) 793-6855","2737 Ross Clark Cir",Dothan,AL,36301,"2737 Ross Clark Cir,Dothan,AL 36301","Home Builders, Building Contractors-Commercial & Industrial, General Contractors, Parking Stations & Garages-Construction, Real Estate Developers",,,,31.21072,-85.42772,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (334) 305-0179 Phone: (334) 446-5058 Phone: (334) 500-4525 Primary Phone: (334) 446-5058",,,,"LBA Construction LLC Jl Construction",https://lbahospitality.com,,,,,,,,,
746051,256502,"2020-09-27 02:55:36","A-1 Construction",http://www.a1carports.com,,"(903) 291-9900","4876 Fm 1844",Longview,TX,75605,"4876 Fm 1844,Longview,TX 75605","General Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Carports, Garages-Building & Repairing, Home Centers, Metal Buildings, Modular Homes, Buildings & Offices, Parking Stations & Garages-Construction, Real Estate Developers, Roofing Contractors, Roofing Services Consultants, Steel Erectors",,,,32.58741,-94.75331,,,,"Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 3:00 pm",,,,,"A-1 Construction Co",http://www.a1carports.com,,,,,,,,,
747627,257015,"2020-09-27 02:55:42","Blue Northern Builders",http://www.bluenorthernbuilders.com,,"(916) 772-4192","7401 Galilee Rd Ste 450",Roseville,CA,95678,"7401 Galilee Rd Ste 450,Roseville,CA 95678","General Contractors, Altering & Remodeling Contractors, Asphalt Paving & Sealcoating, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Carpenters, Flooring Contractors, Home Builders, Insulation Contractors, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Parking Stations & Garages-Construction, Real Estate Developers",,,,38.77678,-121.3075,,,,"Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Fax Number: (916) 772-4193",,,,"Blue Northern Builders INC",http://www.bluenorthernbuilders.com,,,,,,,,,
748713,257426,"2020-09-27 02:55:42","Universal Paving Inc.",http://www.universalpavinginc.com,universalpaving@bellsouth.net,"(407) 568-7613","1244 N County Road 13",Orlando,FL,32820,"1244 N County Road 13,Orlando,FL 32820","Grading Contractors, Asphalt, Building Contractors, Concrete Contractors, Driveway Contractors, Excavation Contractors, Foundation Contractors, General Contractors, Land Companies, Masonry Contractors, Parking Lot Maintenance & Marking, Patio Builders, Paving Contractors, Paving Materials, Real Estate Developers, Utility Contractors",,,A+,28.56209,-81.11022,,"FROM DRIVEWAYS TO SHOPPING CENTERS NO JOB IS TOO BIG OR TOO SMALL",,"Mon - Fri: 7:00 am - 5:00 pm",,,check,,"Universal Paving, Inc.",http://www.universalpavinginc.com,,,,,,,,,
748980,257514,"2020-09-27 02:55:42","CK Construction",http://ckconstructioncorp.com,jan@ckconstructioncorp.com,"(801) 731-0717","1981 Painter Ln",Ogden,UT,84401,"1981 Painter Ln,Ogden,UT 84401","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Home Builders, Metal Buildings, Parking Stations & Garages-Construction, Plumbers, Real Estate Developers, Steel Erectors",,,,41.23092,-112.02136,,,,,"Phone: (801) 732-8959 Phone: (801) 731-4698",,"amex, visa, discover, all major credit cards, mastercard",,"C K Construction & Service Corp CK Construction Corporation C K Construction & Svc Corp C K Construction And Services",http://ckconstructioncorp.com,,,,,,,,,
751329,258358,"2020-09-27 02:55:43","Regional Builders Inc",http://www.regionalbuilders.com,,"(302) 628-8660","300 High St Ste 1",Seaford,DE,19973,"300 High St Ste 1,Seaford,DE 19973","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Materials, Construction Management, Metal Buildings, Parking Stations & Garages-Construction, Real Estate Developers, Steel Erectors",,,,38.64131,-75.61227,,,,,"Phone: (302) 629-7296 Phone: (302) 628-8646",,,,,http://www.regionalbuilders.com,,,,,,,,,
752208,258713,"2020-09-27 02:55:43","Jkl Construction Inc.",http://jklconstructioninc.net,ron@midplainsconstruction.net,"(620) 563-9382","100 W Greensboro St",Plains,KS,67869,"100 W Greensboro St,Plains,KS 67869","Home Builders, Building Contractors-Commercial & Industrial, Concrete Contractors, Construction Consultants, General Contractors, Metal Buildings, Parking Stations & Garages-Construction, Real Estate Developers",,,,37.26979,-100.59076,,,"For the past 36 years, we have been the region's choice for quality concrete construction. With 2 mobile Redi-mix plants available, we provide efficient and professional service for a wide range of concrete projects, from hog lot and grain storage floors, to handicapped ramps and parking lots. We can handle any job you throw our way! Personalize your home with a unique walkway or patio. When your old sidewalks become cracked and unsafe, call on the experts to fix them up fast. We can help eliminate the hassle of trying to do it yourself and ensure you will get more out of your property. Don't let just anyone work on your property. Put your home in the best hands in the area and contact JKL Construction Inc. today. We have been trusted for the past 36 years to provide you with the curb appeal you desire for your home. Get the driveway you have been dreaming of! The sky is the limit when you work with us. Increase your profitability and ease of doing business with our experienced staff. No matter the size of the job, we pride ourselves in completing the project within a timely fashion. Make a statement and give a great first impression. JKL Construction Inc. offers you trained technicians that have been provided the Plains area detail oriented work since 1979. We are parking lot specialists that can provide you with long lasting results. When we get a job, we get it done efficiently. Trust our staff to help you with all your agricultural concrete needs. All our projects stand against the test of time and the rigors of farm life. We have 2 mobile Redi-mix plants available. Agricultural properties need specialized concrete services in order to get the most out of them. We can do anything from helping you pour the new floor to resurfacing your old concrete which can help extend its life. All of our services are done efficiently and in a timely manner.","Mon - Fri: 7:30 am - 5:30 pm","Phone: (620) 563-7853",,"cash only",,,website,"Wheelchair Accessible: Yes",,,,,,,,
753711,259265,"2020-09-27 02:55:49","Gratzer Bros Construction",,bill@gratzerbrosconstruction.com,"(636) 629-1198","9 Paul Parks Dr","Saint Clair",MO,63077,"9 Paul Parks Dr,Saint Clair,MO 63077","General Contractors, Building Construction Consultants, Building Contractors-Commercial & Industrial, Building Materials, Construction Consultants, Construction Management, Home Builders, Home Centers, Metal Buildings, Parking Stations & Garages-Construction, Professional Engineers, Real Estate Developers",,,A+,38.35251,-90.98078,,,,,"Phone: (636) 629-1113",,,,"Gratzer Brothers Construction LLC Gratzer Bros Construction LLC Gratzer Bill Gratzer Bros Construction Co Grazter Brothers Grazter Bros Gratzer Brothers Construction",,,,,,,,,,
962852,314310,"2020-09-27 03:01:22","814 Sand Inc",http://www.814sand.com,mail@814sand.com,"(850) 814-7263","12030 Highway 77","Panama City",FL,32409,"12030 Highway 77,Panama City,FL 32409","Stone Natural, Asphalt Paving & Sealcoating, Building Contractors, Building Materials, Concrete Contractors, Crushed Stone, Demolition Contractors, Electric Companies, Excavation Contractors, Fill Contractors, Foundation Contractors, Gas Companies, General Contractors, Grading Contractors, Home Builders, Land Companies, Masonry Contractors, Patio Builders, Paving Contractors, Real Estate Developers, Recycling Centers, Sand & Gravel, Stone Products, Stone-Retail, Topsoil, Trash Hauling, Trucking, Utility Companies, Utility Contractors",,,A+,30.36955,-85.6709,,,"FILL DIRT, CLAY, CRUSHED CONCRETE, MULCH, 57 STONE, LIME ROCK, WASHED SAND, COMPOST, BAHAMA BASE, SAND/CLAY, RIVER ROCK , AND OTHER PRODUCTS AVAILABLE BY REQUEST. WATER, SEWER AND STORM DRAINAGE, ASPHALT PAVING AND PAVERS, CURBING, EQUIPMENT TRUCK RENTALS, DEMOLITION, EROSION CONTROL. LAND CLEARING, GRADE WORK. ROADS AND DRIVEWAYS. ROAD BASE AND CLAY.","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,"discover, visa, mastercard",,"814 Sand Inc. 814 Sand, Inc.",http://www.814sand.com,"Specialties: Land Services: Sand Delivery",,,,,,,,
971030,316150,"2020-09-27 03:01:28","814 Sand Inc.",,,"(850) 814-7263","12030 Highway 77","Panama City",FL,32409,"12030 Highway 77,Panama City,FL 32409","Stone Natural, Building Contractors, Concrete Contractors, Crushed Stone, Demolition Contractors, Electric Companies, Excavation Contractors, Fill Contractors, Foundation Contractors, Gas Companies, General Contractors, Grading Contractors, Land Companies, Masonry Contractors, Patio Builders, Paving Contractors, Real Estate Developers, Recycling Centers, Sand & Gravel, Stone Products, Stone-Retail, Topsoil, Trash Hauling, Utility Companies, Utility Contractors",,,,30.36955,-85.6709,,,"FILL DIRT, CLAY, CRUSHED CONCRETE, MULCH, 57 STONE, LIME ROCK, WASHED SAND, COMPOST, BAHAMA BASE, SAND/CLAY, RIVER ROCK , AND OTHER PRODUCTS AVAILABLE BY REQUEST. WATER, SEWER AND STORM DRAINAGE, ASPHALT PAVING AND PAVERS, CURBING, EQUIPMENT TRUCK RENTALS, DEMOLITION, EROSION CONTROL. LAND CLEARING, GRADE WORK. ROADS AND DRIVEWAYS. ROAD BASE AND CLAY.","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,"discover, master card, visa",,,,,,,,,,,,
972550,316502,"2020-09-27 03:01:28","Ken Miller Enterprises Inc",http://www.millerdirt.com,millerdirt@comcast.net,"(360) 267-3812","3555 Larkin Rd",Grayland,WA,98547,"3555 Larkin Rd,Grayland,WA 98547","Stone Natural, Building Contractors, Bulldozers, Concrete Contractors, Construction & Building Equipment, Crushed Stone, Demolition Contractors, Excavating Equipment, Excavation Contractors, Fill Contractors, Foundation Contractors, General Contractors, Grading Contractors, Industrial Equipment & Supplies, Land Companies, Landscape Contractors, Landscaping & Lawn Services, Masonry Contractors, Patio Builders, Real Estate Developers, Sand & Gravel, Stone Products, Stone-Retail, Stump Removal & Grinding, Tree Service",,,A+,46.74497,-124.07316,https://i2.ypcdn.com/blob/c1528efab6080ff085e067011ba67395d67fc4a9_100x100_crop.jpg?f9d23e1,"Excavating Contractor.","Ken Miller Enterprises Inc in Grayland, WA is a local excavating contractor that has been serving the South Beach area since 1988. Our operators have decades of experience running all of our excavation equipment. We get called to spruce up driveways, punch in roads, excavate home sites, backfill, build levees, remove trees, rip out stumps, tear down buildings, level land, dig ponds, deliver rock/sand/dirt, and haul large items. Call anytime to see how our experience can save you time and money!","Mon - Sun: Open 24 Hours",,,"cash, check",,,http://www.millerdirt.com,,,,,,,,,
976284,317373,"2020-09-27 03:01:33","Classic Construction LLC",http://www.classicconstructionct.com,don@classicconstructionct.com,"(203) 778-9412","10 Main St",Bethel,CT,06801,"10 Main St,Bethel,CT 06801","Windows, Altering & Remodeling Contractors, Awnings & Canopies, Basement Contractors, Bathroom Remodeling, Building Contractors, Counter Tops, Deck Builders, Deck Cleaning & Treatment, Door Closers & Checks, Doors, Frames, & Accessories, Fire & Water Damage Restoration, General Contractors, Glass Doors, Granite, Gutters & Downspouts Cleaning, Home Builders, Home Improvements, Home Repair & Maintenance, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Rails, Railings & Accessories Stairway, Real Estate Developers, Snow Removal Service, Storm Window & Door Repair, Storm Windows & Doors, Vinyl Windows & Doors, Window Shades-Cleaning & Repairing, Windows-Repair, Replacement & Installation, Wood Doors",5,"2 Reviews",A+,41.37234,-73.41053,,"""WHERE YOUR HOME IMPROVEMENT BEGINS""","""There Is No Job Too Small!""","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, cash",,,http://www.classicconstructionct.com,,"Images U.",12/06/2011,five,"Superior service and craftsmanship from start to finish. Worked well within my budget. Always on time and clean working environment. Highly recommend!",greengreengo,12/06/2011,five,"OUTSTANDING JOB, GREAT CLEANUP THE PROJECT LOOKED AS IF IT WAS ALL WAYS THAT WAY. REAL CRAFTS MEN VERY COURTEOUS, NOTHING BUT COMPLEMENTS FROM THE NEIGHBORS"
996039,322016,"2020-09-27 03:02:00","Tri County Construction",http://www.tricountyconstruction.us/,mdeal.tcc@outlook.com,"(903) 588-2706","496 County Road Sw 3110","Mount Vernon",TX,75457,"496 County Road Sw 3110,Mount Vernon,TX 75457","Excavation Contractors, Building Contractors, Building Specialties, Concrete Contractors, Construction Consultants, Crushed Stone, Demolition Contractors, Dump Truck Service, Erosion Control, Fill Contractors, Foundation Contractors, Garden Centers, General Contractors, Lake & Pond Construction, Land Companies, Masonry Contractors, Moving Services-Labor & Materials, Patio Builders, Ponds & Pond Supplies, Ponds, Lakes & Water Gardens Construction, Real Estate Developers, Rock Shops, Sand & Gravel, Stone Natural, Stone Products, Stone-Retail, Water Gardens",5,"1 Review",A,33.1186,-95.25633,https://i2.ypcdn.com/blob/4ab0ae481abb7f512e6fac5e71b82a508abec55e_100x100_crop.jpg?f9d23e1,"It makes all the difference in your construction project","For more than 15 years, Tri County Construction has provided construction services to farmer's operations and have helped keep them under budget and on time. We know the ins and outs of agricultural construction like no one else, and our knowledge can make the difference between a successful project and a costly one. Serving the Mount Vernon & surrounding areas which include Winnsboro, Mt. Pleasant, Sulphur Springs, Pittsburg, Talco & Bogota.","Mon - Fri: 8:00 am - 6:00 pm",,,"cash, check",,"Tri county construction","http://www.tricountyconstruction.us https://www.tricountyconstruction.us http://tricountyconstruction.us",,"Hendrik P.",12/14/2016,five,"They did what they said they were going to do and had it done fast will use them again they also had the best prices cleared trees built shop pad",,,,
1007351,324699,"2020-09-27 03:02:20","Ulibarri Landscaping Materials",https://ulminc.dudaone.com,cruzsuz@hotmail.com,"(505) 819-5357","2805 Agua Fria St","Santa Fe",NM,87507,"2805 Agua Fria St,Santa Fe,NM 87507","Excavation Contractors, Building Contractors, Crushed Stone, Gardeners, Land Companies, Landscape Contractors, Landscaping & Lawn Services, Masonry Contractors, Real Estate Developers, Sand & Gravel, Stone Natural, Stone Products, Stone-Retail, Topsoil",,,,35.6649,-105.99498,,"Call Us First for All Your Landscaping Needs.","Ulibarri Landscaping creates residential and commercial outdoor environments that are both beautiful and functional. Whether you need landscape maintenance, landscape design or landscape installation. Ulibarri Landscaping offers a complete range of cost efficient, residential and commercial landscaping services. We can help you in all aspects of your landscape project including plant selection, irrigation, walkways, patios, outdoor fireplaces and low voltage lighting. Let our experienced landscape team change your backyard into your very own Southwestern Paradise. Call us today for your free landscape consultation.","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 5:00 pm",,,"visa, master card",,,https://ulminc.dudaone.com,,,,,,,,,
1035317,331498,"2020-09-27 03:03:02","WH Construction Now, Inc.",http://whconstructionnow.com,whconstruction777@yahoo.com,"(251) 533-2036","5923 Lumsden Battery Cir N",Mobile,AL,36619,"5923 Lumsden Battery Cir N,Mobile,AL 36619","Shower Doors & Enclosures, Altering & Remodeling Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Concrete Contractors, Construction Consultants, Counter Tops, Drywall Contractors, Faux Painting & Finishing, Fiberglass Products, Flooring Contractors, Foundation Contractors, General Contractors, Home Builders, Home Improvements, Kitchen Planning & Remodeling Service, Marble-Natural, Painting Contractors, Real Estate Developers, Roofing Contractors, Roofing Services Consultants, Siding Contractors, Tile-Contractors & Dealers, Windows",,,A+,30.60291,-88.17927,https://i1.ypcdn.com/blob/8a5d1311d6c18f491612a5f192b3dfc4aa797113_100x100_crop.jpg?f9d23e1,"Licensed & Insured",,"Mon - Sun: Open 24 Hours",,,"discover, amex, visa, mastercard, all major credit cards",,"WH Construction Now Inc",http://whconstructionnow.com,"Services: Slate Roof Repair, Tile Roof Repair, Roof Repair, Paint Metal Roofing, Metal Roof Repair, Floor Refinishing",,,,,,,,
1043040,333405,"2020-09-27 03:03:14","Guarantee Real Estate - Debra Piccolo-Myers AGT",http://www.guarantee.com,debramyers@pacbell.net,"(559) 284-6575","3 E River Park Pl E",Fresno,CA,93720,"3 E River Park Pl E,Fresno,CA 93720","Notaries Public, Real Estate Agents, Real Estate Appraisers, Real Estate Buyer Brokers, Real Estate Consultants, Real Estate Developers, Real Estate Management",,,,36.85953,-119.78517,https://i1.ypcdn.com/blob/d68cb5718bb53b87e637ab2fe9dc4fa336104202_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (559) 451-3440",,,,"Guaranteed Real Estate Guarantee Real Estate",http://www.guarantee.com,,,,,,,,,
1050316,335197,"2020-09-27 03:03:25","Deborah Glomb Realty Inc",http://www.ocalarental.com,buyfla1@aol.com,"(352) 624-3151","2186 E Silver Springs Blvd",Ocala,FL,34470,"2186 E Silver Springs Blvd,Ocala,FL 34470","Real Estate Agents, Leasing Service, Notaries Public, Real Estate Buyer Brokers, Real Estate Developers, Real Estate Management, Real Estate Rental Service",,,A+,29.18677,-82.10779,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax Number: (352) 624-3926",,,,,"http://www.ocalarental.com http://ocalafloridahomes.com",,,,,,,,,
1076098,341476,"2020-09-27 03:03:53","Riverside Document Services",http://www.prepmydocs.com,prepmydocs@yahoo.com,"(951) 684-7363","6117 Brockton Ave",Riverside,CA,92506,"6117 Brockton Ave,Riverside,CA 92506","Notaries Public, Attorneys, Bankruptcy Services, Divorce Assistance, Divorce Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, Guardianship Services, Investment Advisory Service, Legal Document Assistance, Mediation Services, Paralegals, Real Estate Agents, Real Estate Developers, Wills, Trusts & Estate Planning Attorneys",5,"1 Review",,33.95946,-117.39722,https://i1.ypcdn.com/blob/c342d0fa0e76ad8c656a8d3d37b759aa51e01211_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:30 am - 5:30 pm",,,,,"Riverside County Legal Services",http://www.prepmydocs.com,,"Maria T.",05/30/2019,five,"Im giving them 5 stars because they were very helpful. I needed help with a document at a very early time and Ivette, the owner, was able to help me. She was very professional and fast. Their fees are very reasonable compared to others that I called. Thank you Ivette. I highly recommended their office.",,,,